Timestamp,03/05/2024 09:31:01
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2902.325
218.2508,2963.0
218.442,3028.225
218.6332,3098.01
218.8244,3164.115
219.0156,3238.1
219.2067,3314.14
219.3979,3391.275
219.589,3471.815
219.7801,3551.035
219.9712,3635.795
220.1623,3723.805
220.3533,3814.485
220.5444,3907.91
220.7354,4000.725
220.9264,4098.705
221.1174,4204.225
221.3083,4308.155
221.4993,4410.91
221.6902,4512.545
221.8812,4626.72
222.0721,4744.66
222.263,4862.525
222.4538,4985.235
222.6447,5112.88
222.8355,5240.855
223.0264,5368.86
223.2172,5501.22
223.408,5637.74
223.5987,5779.445
223.7895,5919.05
223.9802,6068.185
224.1709,6214.755
224.3616,6370.21
224.5524,6526.09
224.743,6683.995
224.9337,6840.395
225.1243,7017.275
225.315,7180.725
225.5056,7341.87
225.6962,7516.81
225.8867,7692.61
226.0773,7868.615
226.2678,8045.59
226.4584,8234.265
226.6489,8422.275
226.8394,8601.86
227.0298,8802.065
227.2203,9006.125
227.4108,9220.47
227.6012,9428.65
227.7916,9627.05
227.982,9832.73
228.1723,10040.655
228.3627,10258.19
228.5531,10473.88
228.7434,10689.83
228.9337,10917.195
229.124,11146.98
229.3143,11380.065
229.5045,11631.67
229.6948,11878.435
229.885,12136.38
230.0752,12397.28
230.2654,12654.785
230.4556,12913.49
230.6457,13171.93
230.8358,13424.965
231.026,13684.65
231.2161,13943.455
231.4062,14209.26
231.5963,14472.88
231.7863,14746.025
231.9764,15031.355
232.1664,15323.135
232.3564,15625.175
232.5464,15912.56
232.7364,16211.81
232.9263,16499.32
233.1163,16805.145
233.3062,17115.34
233.4961,17444.735
233.686,17756.19
233.8758,18034.315
234.0657,18326.21
234.2555,18639.515
234.4454,18955.745
234.6352,19270.515
234.825,19576.87
235.0147,19878.755
235.2045,20180.195
235.3942,20490.3
235.5839,20799.5
235.7737,21103.305
235.9633,21407.495
236.153,21748.49
236.3427,22066.595
236.5323,22383.065
236.7219,22686.755
236.9115,22962.27
237.1011,23261.005
237.2907,23586.295
237.4803,23909.19
237.6698,24208.93
237.8593,24530.805
238.0488,24836.015
238.2383,25152.565
238.4278,25460.54
238.6172,25800.325
238.8066,26113.945
238.9961,26422.425
239.1855,26765.025
239.3748,27070.005
239.5642,27365.77
239.7536,27680.95
239.9429,27987.71
240.1322,28263.805
240.3215,28563.36
240.5108,28866.495
240.7001,29180.4
240.8893,29475.325
241.0786,29764.5
241.2677,30050.35
241.457,30376.805
241.6461,30613.03
241.8353,30866.78
242.0244,31129.615
242.2136,31384.7
242.4027,31653.43
242.5918,31918.715
242.7809,32162.395
242.9699,32322.625
243.159,32498.085
243.348,32816.26
243.537,33150.5
243.726,33423.58
243.915,33672.43
244.1039,33910.075
244.2929,34080.79
244.4818,34175.79
244.6707,34418.23
244.8596,34742.72
245.0485,35044.07
245.2373,35341.275
245.4262,35623.415
245.615,35860.645
245.8038,36068.97
245.9926,36305.485
246.1814,36538.105
246.3701,36582.395
246.5589,36631.295
246.7476,36859.18
246.9363,37181.275
247.1249,37455.76
247.3136,37711.995
247.5023,37957.345
247.6909,38211.28
247.8795,38428.89
248.0681,38671.665
248.2567,38883.705
248.4453,39101.285
248.6338,39289.21
248.8224,39387.425
249.0109,39329.99
249.1994,39459.665
249.3878,39746.46
249.5763,39995.69
249.7648,40210.255
249.9532,40428.13
250.1416,40675.175
250.33,40916.095
250.5183,41149.405
250.7067,41310.745
250.8951,41483.27
251.0834,41624.205
251.2717,41775.805
251.46,41908.78
251.6483,42045.48
251.8365,42129.36
252.0247,42091.91
252.213,42213.23
252.4012,42387.915
252.5894,42626.655
252.7775,42780.575
252.9657,42908.69
253.1538,43093.74
253.3419,43232.66
253.53,43333.825
253.7181,43451.39
253.9062,43577.235
254.0942,43676.4
254.2823,43752.225
254.4703,43823.25
254.6583,43917.39
254.8463,44008.3
255.0342,44049.65
255.2222,44099.21
255.4101,44103.63
255.598,44045.925
255.7859,44142.865
255.9738,44310.855
256.1616,44467.73
256.3495,44630.565
256.5373,44751.69
256.7251,44933.835
256.9129,45033.515
257.1006,45113.115
257.2884,45233.525
257.4761,45369.19
257.6638,45434.335
257.8515,45460.33
258.0392,45516.945
258.2269,45559.87
258.4146,45596.685
258.6022,45658.62
258.7898,45649.995
258.9774,45675.565
259.165,45744.71
259.3525,45808.265
259.5401,45823.015
259.7276,45890.98
259.9151,45962.15
260.1026,46002.935
260.2901,46076.92
260.4776,46137.335
260.665,46268.755
260.8524,46378.625
261.0398,46480.825
261.2272,46513.6
261.4146,46502.445
261.6019,46559.775
261.7893,46613.135
261.9766,46653.97
262.1639,46705.99
262.3512,46686.06
262.5384,46682.18
262.7257,46686.19
262.9129,46710.915
263.1001,46721.795
263.2873,46792.825
263.4745,46830.04
263.6617,46756.11
263.8488,46774.405
264.0359,46807.19
264.2231,46814.565
264.4101,46838.415
264.5972,46856.345
264.7842,46873.72
264.9713,46883.83
265.1583,46866.81
265.3453,46888.975
265.5323,46923.855
265.7193,46953.89
265.9062,47012.005
266.0931,47031.17
266.2801,47023.6
266.4669,47078.98
266.6538,47107.425
266.8407,47154.235
267.0276,47128.31
267.2143,47098.705
267.4012,47124.38
267.588,47048.935
267.7747,47045.3
267.9615,47039.05
268.1482,47025.1
268.3349,47038.315
268.5217,47018.185
268.7083,46967.92
268.895,46957.34
269.0817,46989.9
269.2682,46991.345
269.4549,46925.4
269.6415,46829.19
269.8281,46815.18
270.0146,46857.605
270.2012,46882.455
270.3877,46915.16
270.5742,46907.835
270.7607,46907.44
270.9472,46895.41
271.1336,46890.695
271.32,46864.195
271.5065,46834.635
271.6929,46834.075
271.8792,46870.52
272.0656,46870.65
272.252,46886.495
272.4383,46905.97
272.6246,46887.815
272.8109,46882.365
272.9972,46957.275
273.1835,47004.035
273.3697,47039.43
273.5559,47057.18
273.7421,47075.665
273.9283,47077.62
274.1145,47074.755
274.3007,47092.96
274.4868,47125.2
274.6729,47197.1
274.859,47216.455
275.0451,47229.055
275.2311,47129.995
275.4172,47174.0
275.6032,47224.62
275.7892,47281.76
275.9752,47306.645
276.1612,47368.935
276.3472,47336.14
276.5331,47342.68
276.719,47362.065
276.9049,47381.835
277.0908,47359.31
277.2767,47377.7
277.4625,47413.365
277.6484,47412.06
277.8342,47405.73
278.02,47421.59
278.2057,47481.555
278.3915,47555.83
278.5772,47581.905
278.763,47558.46
278.9487,47632.9
279.1343,47713.65
279.32,47728.775
279.5057,47702.75
279.6913,47616.235
279.877,47621.89
280.0625,47644.605
280.2481,47616.055
280.4337,47600.705
280.6192,47687.8
280.8048,47770.705
280.9903,47759.67
281.1758,47735.915
281.3612,47701.89
281.5467,47708.355
281.7321,47796.48
281.9175,47846.7
282.1029,47860.485
282.2884,47897.325
282.4737,47868.685
282.6591,47834.41
282.8444,47869.135
283.0297,47890.72
283.215,47923.03
283.4002,47962.46
283.5855,47941.825
283.7707,47867.86
283.956,47875.42
284.1412,47893.415
284.3264,47971.07
284.5115,48060.725
284.6967,48126.95
284.8818,48121.27
285.0669,48078.23
285.252,48127.295
285.4371,48177.57
285.6222,48172.32
285.8072,48184.5
285.9922,48199.25
286.1772,48276.38
286.3622,48358.12
286.5472,48344.655
286.7321,48319.03
286.9171,48407.75
287.102,48462.41
287.2869,48560.54
287.4717,48684.935
287.6566,48735.14
287.8415,48781.64
288.0263,48812.845
288.2111,48763.6
288.3959,48717.79
288.5806,48771.255
288.7654,48837.22
288.9501,48997.715
289.1348,49065.485
289.3195,49112.035
289.5042,49185.075
289.6889,49294.63
289.8735,49257.05
290.0581,49277.405
290.2428,49247.135
290.4273,49302.74
290.6119,49418.35
290.7965,49473.015
290.981,49529.7
291.1655,49579.14
291.35,49510.135
291.5345,49488.75
291.719,49547.185
291.9034,49620.775
292.0878,49756.05
292.2722,49800.435
292.4566,49811.13
292.641,49883.37
292.8253,49939.635
293.0096,49965.475
293.194,50051.88
293.3783,50115.375
293.5626,50204.44
293.7468,50274.56
293.9311,50341.22
294.1153,50316.995
294.2995,50227.055
294.4837,50198.105
294.6678,50192.28
294.852,50214.455
295.0361,50308.44
295.2202,50388.045
295.4043,50492.44
295.5884,50530.415
295.7725,50587.7
295.9565,50623.515
296.1405,50584.485
296.3246,50608.3
296.5085,50748.78
296.6925,50885.34
296.8764,50936.305
297.0603,50971.52
297.2443,50992.11
297.4282,50999.19
297.612,50988.89
297.7959,50994.6
297.9797,51034.945
298.1635,51026.235
298.3474,51171.285
298.5311,51295.06
298.7149,51278.845
298.8987,51244.085
299.0823,51275.235
299.2661,51245.685
299.4498,51162.13
299.6334,51228.655
299.8171,51310.535
300.0007,51347.73
300.1843,51407.155
300.368,51453.005
300.5515,51473.05
300.7351,51500.9
300.9186,51537.665
301.1021,51544.555
301.2857,51598.23
301.4691,51643.28
301.6526,51742.3
301.8361,51738.985
302.0195,51740.49
302.2029,51780.245
302.3863,51846.695
302.5697,51847.03
302.753,51929.98
302.9364,52026.605
303.1197,52156.755
303.303,52190.295
303.4863,52173.195
303.6696,52098.17
303.8528,52058.945
304.036,52090.72
304.2192,52172.055
304.4024,52213.635
304.5856,52196.51
304.7688,52239.275
304.9519,52310.59
305.135,52336.025
305.3181,52360.42
305.5012,52399.43
305.6842,52485.2
305.8673,52536.915
306.0504,52529.015
306.2333,52458.2
306.4163,52496.005
306.5993,52498.095
306.7822,52568.4
306.9652,52635.055
307.1481,52628.84
307.331,52635.46
307.5139,52644.065
307.6967,52635.47
307.8796,52639.225
308.0624,52697.375
308.2452,52672.87
308.428,52665.3
308.6107,52714.855
308.7935,52721.58
308.9762,52726.135
309.1589,52774.28
309.3416,52801.11
309.5243,52823.305
309.7069,52856.135
309.8896,52852.99
310.0721,52864.98
310.2548,52906.91
310.4373,52950.695
310.6199,53034.67
310.8024,53046.525
310.985,53079.02
311.1674,53029.06
311.3499,52984.325
311.5324,53037.44
311.7148,53158.95
311.8973,53144.46
312.0797,53159.93
312.2621,53232.445
312.4445,53213.92
312.6268,53195.27
312.8091,53251.9
312.9915,53207.205
313.1738,53204.7
313.356,53188.385
313.5383,53166.34
313.7206,53192.75
313.9027,53172.135
314.085,53178.51
314.2672,53231.75
314.4493,53278.18
314.6314,53346.78
314.8136,53407.885
314.9957,53384.735
315.1778,53350.315
315.3598,53386.235
315.5419,53429.43
315.724,53476.14
315.9059,53478.585
316.088,53485.05
316.2699,53569.6
316.4519,53617.13
316.6338,53585.655
316.8157,53496.75
316.9977,53512.78
317.1795,53595.66
317.3614,53682.65
317.5432,53752.78
317.7251,53785.49
317.9069,53706.21
318.0887,53672.13
318.2704,53630.51
318.4522,53667.16
318.6339,53738.65
318.8156,53881.155
318.9973,53879.145
319.179,53943.67
319.3607,54007.615
319.5423,54072.525
319.7239,54087.275
319.9055,54063.32
320.0871,54095.145
320.2687,54127.91
320.4502,54128.71
320.6317,54061.505
320.8132,54130.8
320.9947,54189.165
321.1761,54241.385
321.3576,54257.565
321.5391,54266.13
321.7205,54314.06
321.9019,54350.185
322.0832,54340.59
322.2646,54328.46
322.4459,54338.635
322.6272,54329.455
322.8085,54325.225
322.9898,54338.475
323.1711,54326.675
323.3523,54324.87
323.5335,54328.445
323.7147,54477.485
323.8959,54652.45
324.0771,54729.24
324.2582,54732.94
324.4393,54761.355
324.6204,54818.68
324.8015,54845.795
324.9826,54922.515
325.1637,55066.34
325.3447,55081.515
325.5257,55078.34
325.7067,55076.875
325.8877,54938.875
326.0686,54873.97
326.2496,54920.285
326.4305,54896.62
326.6114,54959.115
326.7922,55051.055
326.9731,55114.48
327.1539,55161.375
327.3347,55234.7
327.5155,55295.935
327.6963,55402.92
327.8771,55412.335
328.0578,55288.755
328.2385,55135.18
328.4193,55147.05
328.5999,55168.2
328.7806,55152.315
328.9613,55218.745
329.1419,55232.865
329.3225,55296.28
329.5031,55275.295
329.6837,55245.875
329.8642,55223.08
330.0447,55207.32
330.2252,55188.825
330.4057,55138.89
330.5862,55131.735
330.7667,55143.99
330.9471,55202.955
331.1275,55291.65
331.3079,55343.065
331.4883,55480.4
331.6687,55547.67
331.849,55323.635
332.0293,55198.46
332.2096,55163.91
332.3899,55194.325
332.5702,55287.5
332.7504,55374.935
332.9306,55458.49
333.1108,55406.78
333.291,55315.21
333.4712,55310.755
333.6514,55338.815
333.8315,55326.045
334.0116,55338.425
334.1917,55416.835
334.3717,55502.615
334.5518,55542.665
334.7318,55461.155
334.9119,55428.18
335.0918,55472.51
335.2718,55544.2
335.4518,55570.19
335.6317,55597.13
335.8116,55676.605
335.9915,55629.55
336.1714,55446.69
336.3513,55421.18
336.5311,55494.615
336.7109,55592.77
336.8907,55646.9
337.0705,55477.98
337.2502,55277.515
337.43,55226.375
337.6097,55168.35
337.7894,55171.905
337.9691,55208.335
338.1488,55248.175
338.3284,55307.39
338.508,55428.23
338.6877,55565.43
338.8672,55592.25
339.0468,55518.49
339.2263,55456.38
339.4059,55726.76
339.5854,56285.435
339.7649,55879.095
339.9443,55552.93
340.1238,55471.255
340.3032,55469.34
340.4826,55482.915
340.662,55375.525
340.8414,55258.705
341.0207,55306.46
341.2001,55323.54
341.3794,55306.73
341.5587,55383.83
341.738,55433.59
341.9172,55441.945
342.0965,55458.645
342.2757,55333.075
342.4549,55128.445
342.6341,55175.045
342.8132,55193.47
342.9923,55406.985
343.1715,55608.755
343.3506,55660.4
343.5296,55378.685
343.7087,55240.875
343.8878,55165.57
344.0668,55145.5
344.2458,55145.005
344.4248,55046.89
344.6037,55039.035
344.7827,55092.19
344.9616,55068.105
345.1405,55089.355
345.3194,55090.06
345.4982,55027.125
345.6771,54955.645
345.8559,54937.255
346.0347,54938.495
346.2135,54907.135
346.3923,54905.885
346.571,54847.605
346.7498,54797.43
346.9285,54895.925
347.1071,54843.66
347.2859,54726.54
347.4645,54768.225
347.6431,54822.935
347.8217,54835.04
348.0003,54765.26
348.1789,54766.27
348.3574,54729.565
348.5359,54667.83
348.7145,54582.215
348.893,54611.225
349.0714,54605.415
349.2499,54489.545
349.4283,54384.485
349.6068,54280.91
349.7852,54248.31
349.9635,54296.39
350.1419,54301.93
350.3202,54251.51
350.4985,54146.83
350.6768,54051.44
350.8551,54000.46
351.0334,53978.575
351.2116,53945.575
351.3898,53956.545
351.568,53876.295
351.7462,53874.99
351.9243,53847.32
352.1025,53757.76
352.2806,53658.145
352.4587,53624.74
352.6368,53546.87
352.8148,53477.7
352.9929,53431.88
353.1709,53490.54
353.3489,53488.35
353.5268,53423.025
353.7048,53337.425
353.8828,53294.325
354.0607,53208.765
354.2386,53193.625
354.4165,53150.6
354.5943,53098.53
354.7722,53095.565
354.95,53180.28
355.1278,53185.955
355.3056,53052.595
355.4833,52861.33
355.6611,52703.46
355.8388,52573.62
356.0165,52526.86
356.1942,52591.39
356.3719,52682.955
356.5495,52600.74
356.7271,52504.38
356.9047,52488.605
357.0823,52461.725
357.2599,52491.88
357.4374,52445.585
357.6149,52294.25
357.7924,52149.04
357.9699,52136.585
358.1474,52086.04
358.3248,51930.87
358.5023,51894.025
358.6797,51774.89
358.8571,51688.415
359.0344,51667.785
359.2118,51564.03
359.3891,51604.32
359.5664,51503.25
359.7437,51450.095
359.9209,51407.105
360.0982,51330.98
360.2754,51105.545
360.4526,51143.46
360.6298,51128.795
360.807,51063.225
360.9841,51018.36
361.1613,51072.76
361.3383,51439.475
361.5154,51425.56
361.6925,51443.05
361.8695,51331.87
362.0466,51145.43
362.2236,50935.39
362.4005,50739.71
362.5775,50497.41
362.7545,50379.225
362.9314,50256.23
363.1083,50275.765
363.2852,50790.435
363.462,50968.21
363.6389,50646.505
363.8157,50392.92
363.9925,50064.695
364.1693,49914.32
364.346,49779.045
364.5228,49834.245
364.6996,50099.37
364.8762,50130.19
365.0529,50210.595
365.2296,50443.81
365.4062,50378.02
365.5829,50196.085
365.7595,50197.99
365.9361,50152.925
366.1126,49982.855
366.2892,50933.315
366.4657,52716.295
366.6422,53466.935
366.8186,52310.56
366.9951,52052.44
367.1716,51323.27
367.348,51903.065
367.5244,52848.41
367.7008,51721.485
367.8772,50961.275
368.0535,50684.27
368.2298,52626.75
368.4061,54266.06
368.5824,53703.075
368.7586,52326.01
368.9349,51791.125
369.1111,50699.11
369.2873,49776.47
369.4635,49589.51
369.6396,49532.43
369.8158,49530.555
369.9919,50182.65
370.168,51374.67
370.3441,51709.77
370.5202,50460.68
370.6962,49601.535
370.8722,49113.685
371.0482,49044.86
371.2242,49230.77
371.4002,49781.48
371.5761,50081.895
371.752,49692.86
371.9279,49670.29
372.1038,49749.895
372.2796,49626.065
372.4555,49507.655
372.6313,49583.875
372.8071,49298.965
372.9829,49149.935
373.1586,49478.63
373.3344,49667.21
373.5101,49122.595
373.6858,49036.42
373.8615,48832.86
374.0371,48981.61
374.2127,49529.41
374.3884,49363.105
374.564,48977.255
374.7395,48826.545
374.9151,48777.85
375.0906,49370.66
375.2661,50348.905
375.4416,49843.16
375.6171,49645.945
375.7925,49772.225
375.968,49833.65
376.1434,49690.12
376.3188,49607.55
376.4941,49574.755
376.6695,49673.455
376.8448,49837.455
377.0201,50211.705
377.1954,50577.975
377.3707,50302.525
377.5459,50474.955
377.7212,51165.78
377.8964,52316.195
378.0715,52869.68
378.2467,52448.075
378.4218,51892.6
378.597,50846.49
378.7721,50584.34
378.9472,50692.445
379.1222,52513.755
379.2973,53604.39
379.4723,53704.745
379.6473,56483.07
379.8223,58516.245
379.9972,55857.56
380.1722,53960.175
380.3471,53742.14
380.522,52307.81
380.6969,51010.15
380.8717,51263.23
381.0466,51137.45
381.2214,51418.59
381.3962,52303.2
381.571,51556.715
381.7457,51088.92
381.9204,51079.65
382.0952,50974.4
382.2699,51112.435
382.4445,52088.425
382.6192,52658.38
382.7938,53386.43
382.9685,54161.645
383.1431,53623.01
383.3176,52170.355
383.4922,51125.205
383.6667,51485.735
383.8412,51470.29
384.0157,51026.045
384.1902,51238.335
384.3646,51260.385
384.5391,51196.845
384.7134,52273.72
384.8878,54294.955
385.0622,56284.08
385.2365,54594.725
385.4109,52554.135
385.5852,52125.195
385.7594,53336.2
385.9337,57089.17
386.1079,58826.76
386.2822,60299.695
386.4564,60428.35
386.6306,56923.855
386.8047,56645.265
386.9789,58137.15
387.153,60075.57
387.3271,61123.685
387.5012,58396.765
387.6752,57299.44
387.8492,58601.01
388.0233,59073.535
388.1972,56060.4
388.3712,55064.355
388.5452,55133.55
388.7191,56119.08
388.893,59169.44
389.0669,59907.025
389.2408,54891.075
389.4146,51973.62
389.5884,50733.57
389.7623,50629.44
389.9361,51275.955
390.1098,50952.6
390.2835,50925.92
390.4573,50830.155
390.631,50760.69
390.8047,51046.32
390.9784,51413.06
391.152,50991.52
391.3256,50727.77
391.4992,50676.505
391.6728,50695.555
391.8464,51866.16
392.0199,52137.06
392.1934,51213.205
392.3669,51206.79
392.5403,52259.59
392.7138,53158.5
392.8873,54105.665
393.0607,53536.115
393.2341,52940.5
393.4074,53115.39
393.5808,52472.43
393.7542,52309.57
393.9274,52735.28
394.1007,52075.655
394.274,53499.46
394.4472,54841.205
394.6205,56246.055
394.7937,57513.66
394.9668,57885.39
395.14,57302.715
395.3131,54487.195
395.4863,52277.39
395.6594,52126.81
395.8325,51983.14
396.0055,52557.46
396.1786,53417.47
396.3516,54158.535
396.5246,53264.135
396.6975,51624.07
396.8705,51399.915
397.0434,53786.21
397.2163,53204.625
397.3892,52267.355
397.5621,52613.03
397.735,53906.52
397.9077,55356.295
398.0806,55522.1
398.2534,56333.165
398.4261,57993.72
398.5989,55331.71
398.7716,55818.91
398.9443,56735.0
399.117,60825.49
399.2896,62146.65
399.4623,59987.915
399.6349,56280.23
399.8075,56565.0
399.9801,54556.135
400.1526,53162.455
400.3252,52453.475
400.4977,52369.28
400.6702,53477.405
400.8427,51933.685
401.0151,50995.095
401.1875,50132.26
401.36,49685.335
401.5323,49644.455
401.7047,49045.09
401.877,49426.89
402.0494,49948.025
402.2216,50857.21
402.394,51084.375
402.5662,50960.585
402.7385,53520.425
402.9107,54074.01
403.0829,52234.455
403.2551,51273.57
403.4272,50489.995
403.5994,50648.11
403.7715,50915.12
403.9436,51791.195
404.1156,51570.675
