Timestamp,03/05/2024 19:32:01
Spectrometer Temp (C),29.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2823.325
218.2508,2885.515
218.442,2947.29
218.6332,3015.045
218.8244,3080.49
219.0156,3149.9
219.2067,3226.795
219.3979,3301.58
219.589,3375.135
219.7801,3456.0
219.9712,3537.52
220.1623,3622.985
220.3533,3711.395
220.5444,3803.09
220.7354,3895.88
220.9264,3988.86
221.1174,4092.33
221.3083,4194.11
221.4993,4296.395
221.6902,4394.45
221.8812,4507.14
222.0721,4620.46
222.263,4734.44
222.4538,4851.5
222.6447,4973.495
222.8355,5099.21
223.0264,5224.435
223.2172,5350.55
223.408,5481.95
223.5987,5619.735
223.7895,5756.845
223.9802,5898.53
224.1709,6042.135
224.3616,6193.305
224.5524,6345.24
224.743,6500.725
224.9337,6648.19
225.1243,6818.87
225.315,6978.45
225.5056,7133.555
225.6962,7305.035
225.8867,7476.74
226.0773,7648.52
226.2678,7820.955
226.4584,8001.205
226.6489,8183.615
226.8394,8357.285
227.0298,8548.685
227.2203,8748.35
227.4108,8953.175
227.6012,9153.475
227.7916,9346.49
227.982,9549.555
228.1723,9746.14
228.3627,9959.32
228.5531,10166.835
228.7434,10374.105
228.9337,10591.6
229.124,10817.92
229.3143,11040.985
229.5045,11287.26
229.6948,11526.225
229.885,11773.825
230.0752,12028.775
230.2654,12275.855
230.4556,12525.62
230.6457,12772.355
230.8358,13021.07
231.026,13275.365
231.2161,13521.355
231.4062,13780.14
231.5963,14033.2
231.7863,14292.115
231.9764,14571.35
232.1664,14855.315
232.3564,15149.675
232.5464,15428.875
232.7364,15712.21
232.9263,15987.395
233.1163,16286.43
233.3062,16586.855
233.4961,16909.145
233.686,17208.885
233.8758,17475.925
234.0657,17752.36
234.2555,18055.45
234.4454,18364.715
234.6352,18667.2
234.825,18963.045
235.0147,19251.485
235.2045,19551.46
235.3942,19845.99
235.5839,20147.06
235.7737,20437.805
235.9633,20729.96
236.153,21056.155
236.3427,21372.215
236.5323,21676.065
236.7219,21966.9
236.9115,22228.375
237.1011,22514.375
237.2907,22828.495
237.4803,23139.96
237.6698,23434.66
237.8593,23735.13
238.0488,24036.565
238.2383,24341.165
238.4278,24634.665
238.6172,24959.655
238.8066,25264.05
238.9961,25565.49
239.1855,25887.395
239.3748,26187.585
239.5642,26466.605
239.7536,26775.82
239.9429,27063.02
240.1322,27336.14
240.3215,27625.19
240.5108,27916.21
240.7001,28219.49
240.8893,28501.535
241.0786,28782.605
241.2677,29053.76
241.457,29364.425
241.6461,29596.2
241.8353,29836.855
242.0244,30089.155
242.2136,30336.075
242.4027,30599.375
242.5918,30842.815
242.7809,31081.265
242.9699,31244.215
243.159,31396.815
243.348,31707.955
243.537,32022.2
243.726,32282.505
243.915,32523.835
244.1039,32747.98
244.2929,32919.595
244.4818,33023.025
244.6707,33241.21
244.8596,33545.015
245.0485,33837.365
245.2373,34126.095
245.4262,34390.35
245.615,34622.765
245.8038,34817.8
245.9926,35043.87
246.1814,35264.345
246.3701,35339.065
246.5589,35381.21
246.7476,35580.05
246.9363,35886.38
247.1249,36149.155
247.3136,36395.72
247.5023,36625.205
247.6909,36867.725
247.8795,37077.4
248.0681,37313.08
248.2567,37518.475
248.4453,37728.28
248.6338,37912.695
248.8224,38012.765
249.0109,37966.055
249.1994,38079.85
249.3878,38337.575
249.5763,38577.11
249.7648,38789.28
249.9532,38992.24
250.1416,39216.97
250.33,39458.005
250.5183,39680.52
250.7067,39844.255
250.8951,40002.975
251.0834,40148.25
251.2717,40283.5
251.46,40410.45
251.6483,40536.645
251.8365,40618.955
252.0247,40587.815
252.213,40696.425
252.4012,40860.755
252.5894,41093.51
252.7775,41234.61
252.9657,41366.81
253.1538,41540.515
253.3419,41678.35
253.53,41762.07
253.7181,41877.555
253.9062,41995.33
254.0942,42104.825
254.2823,42171.1
254.4703,42240.58
254.6583,42329.355
254.8463,42412.255
255.0342,42445.67
255.2222,42485.085
255.4101,42483.99
255.598,42439.325
255.7859,42522.355
255.9738,42684.055
256.1616,42839.05
256.3495,42990.625
256.5373,43112.46
256.7251,43290.095
256.9129,43382.355
257.1006,43465.48
257.2884,43572.745
257.4761,43703.92
257.6638,43777.33
257.8515,43810.79
258.0392,43858.02
258.2269,43889.18
258.4146,43927.62
258.6022,43973.765
258.7898,43966.165
258.9774,43991.365
259.165,44055.265
259.3525,44113.0
259.5401,44125.565
259.7276,44195.985
259.9151,44269.225
260.1026,44305.04
260.2901,44374.79
260.4776,44436.525
260.665,44557.015
260.8524,44654.585
261.0398,44760.105
261.2272,44795.665
261.4146,44786.37
261.6019,44831.86
261.7893,44894.215
261.9766,44931.825
262.1639,44987.635
262.3512,44961.09
262.5384,44954.84
262.7257,44950.915
262.9129,44982.42
263.1001,44995.95
263.2873,45066.92
263.4745,45110.0
263.6617,45031.875
263.8488,45051.17
264.0359,45083.3
264.2231,45089.6
264.4101,45101.81
264.5972,45125.045
264.7842,45144.675
264.9713,45153.14
265.1583,45145.975
265.3453,45155.65
265.5323,45187.065
265.7193,45213.365
265.9062,45274.05
266.0931,45296.22
266.2801,45292.665
266.4669,45341.845
266.6538,45379.65
266.8407,45436.27
267.0276,45396.31
267.2143,45373.245
267.4012,45409.085
267.588,45342.195
267.7747,45335.615
267.9615,45335.94
268.1482,45325.395
268.3349,45346.7
268.5217,45333.66
268.7083,45280.55
268.895,45259.52
269.0817,45301.47
269.2682,45296.245
269.4549,45229.23
269.6415,45124.92
269.8281,45105.135
270.0146,45145.73
270.2012,45176.625
270.3877,45205.815
270.5742,45205.07
270.7607,45203.74
270.9472,45203.835
271.1336,45192.605
271.32,45165.365
271.5065,45142.755
271.6929,45141.42
271.8792,45179.905
272.0656,45173.535
272.252,45197.25
272.4383,45209.555
272.6246,45192.58
272.8109,45183.19
272.9972,45268.98
273.1835,45311.205
273.3697,45349.22
273.5559,45376.33
273.7421,45397.72
273.9283,45395.355
274.1145,45397.22
274.3007,45414.175
274.4868,45454.915
274.6729,45534.935
274.859,45549.37
275.0451,45560.5
275.2311,45471.225
275.4172,45520.065
275.6032,45565.185
275.7892,45627.27
275.9752,45645.97
276.1612,45701.625
276.3472,45668.555
276.5331,45673.49
276.719,45704.045
276.9049,45712.375
277.0908,45699.625
277.2767,45710.61
277.4625,45756.335
277.6484,45755.545
277.8342,45743.17
278.02,45776.95
278.2057,45832.945
278.3915,45917.645
278.5772,45952.155
278.763,45922.375
278.9487,46013.04
279.1343,46093.3
279.32,46110.78
279.5057,46075.325
279.6913,45995.415
279.877,45999.11
280.0625,46024.3
280.2481,45982.15
280.4337,45966.26
280.6192,46053.87
280.8048,46136.815
280.9903,46120.28
281.1758,46096.82
281.3612,46063.615
281.5467,46085.16
281.7321,46162.17
281.9175,46216.425
282.1029,46239.885
282.2884,46273.005
282.4737,46240.67
282.6591,46212.55
282.8444,46250.89
283.0297,46278.07
283.215,46319.125
283.4002,46345.8
283.5855,46318.105
283.7707,46240.425
283.956,46252.44
284.1412,46266.085
284.3264,46341.16
284.5115,46449.105
284.6967,46511.135
284.8818,46509.735
285.0669,46473.69
285.252,46520.775
285.4371,46584.245
285.6222,46568.995
285.8072,46574.2
285.9922,46590.745
286.1772,46663.36
286.3622,46750.625
286.5472,46736.235
286.7321,46720.305
286.9171,46811.615
287.102,46867.27
287.2869,46958.48
287.4717,47089.565
287.6566,47127.21
287.8415,47176.09
288.0263,47208.02
288.2111,47160.065
288.3959,47109.27
288.5806,47161.55
288.7654,47235.18
288.9501,47401.2
289.1348,47474.605
289.3195,47515.695
289.5042,47586.545
289.6889,47696.865
289.8735,47660.365
290.0581,47675.14
290.2428,47653.275
290.4273,47699.935
290.6119,47818.685
290.7965,47863.73
290.981,47922.005
291.1655,47970.34
291.35,47900.92
291.5345,47881.25
291.719,47951.97
291.9034,48022.515
292.0878,48159.155
292.2722,48196.375
292.4566,48208.555
292.641,48289.66
292.8253,48343.77
293.0096,48365.14
293.194,48448.11
293.3783,48505.02
293.5626,48599.975
293.7468,48668.795
293.9311,48736.3
294.1153,48717.64
294.2995,48625.51
294.4837,48591.29
294.6678,48588.195
294.852,48607.58
295.0361,48701.095
295.2202,48775.695
295.4043,48881.9
295.5884,48917.325
295.7725,48978.875
295.9565,49012.665
296.1405,48974.32
296.3246,49008.365
296.5085,49149.22
296.6925,49280.84
296.8764,49325.245
297.0603,49350.67
297.2443,49378.61
297.4282,49379.5
297.612,49366.575
297.7959,49369.805
297.9797,49404.795
298.1635,49400.64
298.3474,49543.605
298.5311,49677.46
298.7149,49649.255
298.8987,49619.615
299.0823,49640.215
299.2661,49612.03
299.4498,49530.28
299.6334,49600.44
299.8171,49691.905
300.0007,49722.245
300.1843,49773.765
300.368,49816.465
300.5515,49823.08
300.7351,49859.505
300.9186,49907.88
301.1021,49907.935
301.2857,49971.465
301.4691,50021.17
301.6526,50105.295
301.8361,50114.88
302.0195,50109.69
302.2029,50146.015
302.3863,50212.015
302.5697,50209.18
302.753,50278.72
302.9364,50383.325
303.1197,50506.235
303.303,50541.345
303.4863,50513.29
303.6696,50441.615
303.8528,50409.69
304.036,50438.545
304.2192,50528.13
304.4024,50572.365
304.5856,50555.105
304.7688,50597.995
304.9519,50664.45
305.135,50694.28
305.3181,50707.435
305.5012,50744.865
305.6842,50824.165
305.8673,50877.235
306.0504,50861.775
306.2333,50789.81
306.4163,50832.05
306.5993,50838.71
306.7822,50911.095
306.9652,50967.88
307.1481,50956.925
307.331,50971.895
307.5139,50975.31
307.6967,50967.6
307.8796,50982.665
308.0624,51025.3
308.2452,51014.98
308.428,50997.585
308.6107,51049.465
308.7935,51059.58
308.9762,51073.75
309.1589,51109.06
309.3416,51141.26
309.5243,51138.195
309.7069,51177.31
309.8896,51169.465
310.0721,51186.825
310.2548,51229.075
310.4373,51261.525
310.6199,51342.685
310.8024,51341.77
310.985,51392.29
311.1674,51338.115
311.3499,51285.265
311.5324,51338.57
311.7148,51448.02
311.8973,51440.195
312.0797,51455.47
312.2621,51533.16
312.4445,51514.9
312.6268,51492.295
312.8091,51536.87
312.9915,51498.755
313.1738,51499.48
313.356,51456.475
313.5383,51437.03
313.7206,51464.745
313.9027,51434.85
314.085,51453.855
314.2672,51496.475
314.4493,51558.985
314.6314,51625.02
314.8136,51686.085
314.9957,51651.64
315.1778,51613.635
315.3598,51647.15
315.5419,51686.05
315.724,51726.275
315.9059,51728.145
316.088,51742.295
316.2699,51831.9
316.4519,51870.595
316.6338,51845.16
316.8157,51737.155
316.9977,51749.645
317.1795,51826.88
317.3614,51911.32
317.5432,51980.285
317.7251,52003.985
317.9069,51937.205
318.0887,51904.015
318.2704,51862.51
318.4522,51891.575
318.6339,51947.92
318.8156,52080.91
318.9973,52074.1
319.179,52135.245
319.3607,52219.955
319.5423,52286.2
319.7239,52286.39
319.9055,52266.06
320.0871,52300.07
320.2687,52321.5
320.4502,52301.735
320.6317,52244.36
320.8132,52310.93
320.9947,52374.6
321.1761,52423.525
321.3576,52448.36
321.5391,52454.325
321.7205,52499.56
321.9019,52514.85
322.0832,52507.515
322.2646,52494.62
322.4459,52501.065
322.6272,52495.16
322.8085,52502.295
322.9898,52514.435
323.1711,52492.97
323.3523,52487.69
323.5335,52485.495
323.7147,52636.445
323.8959,52791.6
324.0771,52855.02
324.2582,52858.83
324.4393,52881.775
324.6204,52929.03
324.8015,52947.57
324.9826,53040.265
325.1637,53192.275
325.3447,53202.995
325.5257,53194.61
325.7067,53159.475
325.8877,52988.81
326.0686,52925.9
326.2496,52967.795
326.4305,52953.1
326.6114,53020.395
326.7922,53113.595
326.9731,53198.605
327.1539,53245.42
327.3347,53318.46
327.5155,53363.525
327.6963,53454.71
327.8771,53464.36
328.0578,53337.44
328.2385,53174.205
328.4193,53192.555
328.5999,53210.785
328.7806,53217.815
328.9613,53293.255
329.1419,53290.085
329.3225,53332.82
329.5031,53289.2
329.6837,53244.395
329.8642,53231.325
330.0447,53218.86
330.2252,53208.985
330.4057,53172.96
330.5862,53155.315
330.7667,53155.155
330.9471,53189.57
331.1275,53273.255
331.3079,53318.655
331.4883,53465.985
331.6687,53563.715
331.849,53352.335
332.0293,53215.665
332.2096,53188.785
332.3899,53220.59
332.5702,53302.045
332.7504,53378.565
332.9306,53450.61
333.1108,53402.725
333.291,53306.705
333.4712,53308.38
333.6514,53348.135
333.8315,53331.085
334.0116,53341.27
334.1917,53405.145
334.3717,53488.665
334.5518,53518.05
334.7318,53445.38
334.9119,53425.89
335.0918,53465.71
335.2718,53515.27
335.4518,53538.615
335.6317,53560.52
335.8116,53659.62
335.9915,53649.095
336.1714,53485.265
336.3513,53433.12
336.5311,53476.99
336.7109,53581.47
336.8907,53628.54
337.0705,53481.935
337.2502,53276.88
337.43,53201.2
337.6097,53117.735
337.7894,53117.615
337.9691,53174.96
338.1488,53229.94
338.3284,53277.785
338.508,53369.845
338.6877,53498.9
338.8672,53531.465
339.0468,53453.285
339.2263,53402.345
339.4059,53643.675
339.5854,54170.05
339.7649,53868.095
339.9443,53462.63
340.1238,53377.02
340.3032,53387.385
340.4826,53404.385
340.662,53297.435
340.8414,53192.08
341.0207,53223.785
341.2001,53250.615
341.3794,53245.21
341.5587,53333.76
341.738,53367.96
341.9172,53362.01
342.0965,53366.325
342.2757,53252.06
342.4549,53050.665
342.6341,53083.08
342.8132,53104.805
342.9923,53276.045
343.1715,53489.875
343.3506,53569.025
343.5296,53308.77
343.7087,53128.83
343.8878,53076.665
344.0668,53096.12
344.2458,53089.705
344.4248,53006.67
344.6037,52969.625
344.7827,53011.83
344.9616,52975.31
345.1405,52985.72
345.3194,53005.065
345.4982,52918.605
345.6771,52857.645
345.8559,52851.55
346.0347,52865.02
346.2135,52830.12
346.3923,52809.195
346.571,52747.07
346.7498,52703.82
346.9285,52780.045
347.1071,52726.335
347.2859,52614.73
347.4645,52686.05
347.6431,52752.29
347.8217,52750.605
348.0003,52662.595
348.1789,52659.13
348.3574,52635.53
348.5359,52574.13
348.7145,52472.325
348.893,52500.475
349.0714,52534.34
349.2499,52408.475
349.4283,52292.74
349.6068,52195.98
349.7852,52171.49
349.9635,52201.98
350.1419,52191.27
350.3202,52129.45
350.4985,52012.225
350.6768,51934.49
350.8551,51871.675
351.0334,51858.56
351.2116,51824.49
351.3898,51867.105
351.568,51789.53
351.7462,51775.775
351.9243,51729.11
352.1025,51654.045
352.2806,51586.905
352.4587,51556.04
352.6368,51487.945
352.8148,51399.225
352.9929,51332.395
353.1709,51376.385
353.3489,51381.575
353.5268,51303.585
353.7048,51225.04
353.8828,51175.455
354.0607,51092.505
354.2386,51096.555
354.4165,51039.385
354.5943,50995.725
354.7722,50991.06
354.95,51076.34
355.1278,51078.565
355.3056,50968.32
355.4833,50779.645
355.6611,50611.565
355.8388,50468.82
356.0165,50413.345
356.1942,50473.045
356.3719,50573.185
356.5495,50550.48
356.7271,50461.36
356.9047,50444.105
357.0823,50444.445
357.2599,50459.19
357.4374,50392.215
357.6149,50244.415
357.7924,50096.27
357.9699,50086.62
358.1474,50077.08
358.3248,49939.13
358.5023,49869.65
358.6797,49777.925
358.8571,49676.575
359.0344,49634.755
359.2118,49515.325
359.3891,49535.905
359.5664,49451.255
359.7437,49380.165
359.9209,49315.35
360.0982,49240.035
360.2754,49057.99
360.4526,49088.35
360.6298,49092.315
360.807,49033.855
360.9841,48997.76
361.1613,49009.49
361.3383,49366.655
361.5154,49406.3
361.6925,49383.485
361.8695,49319.675
362.0466,49129.9
362.2236,48909.98
362.4005,48686.425
362.5775,48447.715
362.7545,48289.79
362.9314,48181.315
363.1083,48230.29
363.2852,48700.085
363.462,48959.36
363.6389,48645.725
363.8157,48332.335
363.9925,48015.505
364.1693,47843.95
364.346,47728.72
364.5228,47790.41
364.6996,48043.665
364.8762,48112.265
365.0529,48153.84
365.2296,48357.31
365.4062,48319.545
365.5829,48094.81
365.7595,48069.995
365.9361,48046.845
366.1126,47901.19
366.2892,48678.235
366.4657,50428.955
366.6422,51334.855
366.8186,50273.8
366.9951,49817.455
367.1716,49214.685
367.348,49615.465
367.5244,50607.97
367.7008,49732.43
367.8772,48848.415
368.0535,48511.2
368.2298,50220.44
368.4061,52022.6
368.5824,51719.535
368.7586,50197.7
368.9349,49545.29
369.1111,48636.835
369.2873,47660.45
369.4635,47413.99
369.6396,47423.005
369.8158,47429.37
369.9919,47978.275
370.168,49109.41
370.3441,49616.245
370.5202,48477.43
370.6962,47510.1
370.8722,47028.925
371.0482,46966.24
371.2242,47116.085
371.4002,47591.49
371.5761,47928.365
371.752,47590.045
371.9279,47509.36
372.1038,47662.115
372.2796,47593.85
372.4555,47406.825
372.6313,47458.495
372.8071,47228.91
372.9829,47019.94
373.1586,47296.12
373.3344,47582.81
373.5101,47147.22
373.6858,46982.5
373.8615,46776.895
374.0371,46863.295
374.2127,47351.25
374.3884,47307.125
374.564,46936.57
374.7395,46750.49
374.9151,46735.13
375.0906,47241.03
375.2661,48159.015
375.4416,47802.52
375.6171,47441.81
375.7925,47552.345
375.968,47705.11
376.1434,47593.315
376.3188,47466.81
376.4941,47428.22
376.6695,47508.535
376.8448,47673.71
377.0201,48016.82
377.1954,48370.795
377.3707,48132.225
377.5459,48196.76
377.7212,48806.735
377.8964,49931.435
378.0715,50568.9
378.2467,50160.0
378.4218,49565.23
378.597,48597.355
378.7721,48245.955
378.9472,48401.175
379.1222,50003.62
379.2973,51333.16
379.4723,51409.265
379.6473,53725.82
379.8223,56083.505
379.9972,53899.905
380.1722,51561.01
380.3471,51106.875
380.522,50082.56
380.6969,48697.57
380.8717,48752.415
381.0466,48832.685
381.2214,49013.205
381.3962,49876.475
381.571,49364.415
381.7457,48799.995
381.9204,48702.555
382.0952,48732.605
382.2699,48789.68
382.4445,49677.16
382.6192,50332.74
382.7938,51036.96
382.9685,51749.43
383.1431,51355.4
383.3176,49960.545
383.4922,48818.065
383.6667,49042.57
383.8412,49223.025
384.0157,48814.25
384.1902,48885.59
384.3646,48930.99
384.5391,48835.99
384.7134,49740.73
384.8878,51669.91
385.0622,53750.165
385.2365,52444.01
385.4109,50179.675
385.5852,49555.845
385.7594,50714.78
385.9337,54294.15
386.1079,56392.665
386.2822,57763.265
386.4564,57735.08
386.6306,54410.24
386.8047,53710.47
386.9789,55262.095
387.153,57424.45
387.3271,58647.46
387.5012,55645.47
387.6752,54392.16
387.8492,55607.67
388.0233,56517.75
388.1972,53813.845
388.3712,52301.835
388.5452,52350.96
388.7191,53427.485
388.893,56251.095
389.0669,57476.69
389.2408,52717.31
389.4146,49284.365
389.5884,48028.675
389.7623,48063.705
389.9361,48737.725
390.1098,48549.58
390.2835,48390.44
390.4573,48317.98
390.631,48265.07
390.8047,48497.355
390.9784,48829.455
391.152,48481.13
391.3256,48112.73
391.4992,48055.28
391.6728,48095.88
391.8464,49134.985
392.0199,49620.83
392.1934,48820.38
392.3669,48574.175
392.5403,49550.155
392.7138,50563.735
392.8873,51537.22
393.0607,51172.64
393.2341,50516.89
393.4074,50599.815
393.5808,50162.175
393.7542,49897.665
393.9274,50185.54
394.1007,49680.79
394.274,50717.97
394.4472,52202.205
394.6205,53545.63
394.7937,54713.085
394.9668,55138.205
395.14,54591.0
395.3131,51995.945
395.4863,49549.56
395.6594,49222.775
395.8325,49353.11
396.0055,49840.61
396.1786,50776.83
396.3516,51514.145
396.5246,50932.035
396.6975,49267.235
396.8705,48856.96
397.0434,51074.035
397.2163,51076.755
397.3892,49892.345
397.5621,49876.8
397.735,51141.39
397.9077,52622.785
398.0806,52917.835
398.2534,53324.89
398.4261,55118.605
398.5989,52811.99
398.7716,52782.6
398.9443,53693.665
399.117,57726.17
399.2896,59373.32
399.4623,56529.54
399.6349,53091.785
399.8075,53287.17
399.9801,51959.64
400.1526,50379.245
400.3252,49507.275
400.4977,49519.69
400.6702,50622.145
400.8427,49482.515
401.0151,48214.25
401.1875,47345.265
401.36,46903.535
401.5323,46944.34
401.7047,46378.39
401.877,46652.57
402.0494,47196.93
402.2216,48037.41
402.394,48408.395
402.5662,48191.71
402.7385,50404.21
402.9107,51409.24
403.0829,49657.785
403.2551,48411.49
403.4272,47684.915
403.5994,47889.16
403.7715,48119.05
403.9436,48960.405
404.1156,48794.895
