Timestamp,03/05/2024 13:57:21
Spectrometer Temp (C),28.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2823.965
218.2508,2882.785
218.442,2945.66
218.6332,3015.09
218.8244,3076.905
219.0156,3149.365
219.2067,3222.325
219.3979,3298.5
219.589,3374.88
219.7801,3451.83
219.9712,3535.26
220.1623,3618.64
220.3533,3711.175
220.5444,3799.79
220.7354,3891.875
220.9264,3982.33
221.1174,4085.255
221.3083,4190.13
221.4993,4288.515
221.6902,4388.12
221.8812,4497.83
222.0721,4609.415
222.263,4725.39
222.4538,4842.315
222.6447,4964.46
222.8355,5087.905
223.0264,5209.885
223.2172,5337.64
223.408,5467.02
223.5987,5603.965
223.7895,5740.155
223.9802,5883.375
224.1709,6025.63
224.3616,6171.365
224.5524,6321.58
224.743,6475.435
224.9337,6625.3
225.1243,6793.735
225.315,6950.85
225.5056,7104.965
225.6962,7273.175
225.8867,7441.335
226.0773,7612.26
226.2678,7782.065
226.4584,7959.015
226.6489,8142.21
226.8394,8314.105
227.0298,8501.76
227.2203,8695.745
227.4108,8903.455
227.6012,9101.205
227.7916,9290.405
227.982,9494.865
228.1723,9688.16
228.3627,9896.28
228.5531,10100.455
228.7434,10304.6
228.9337,10522.045
229.124,10741.95
229.3143,10963.355
229.5045,11202.235
229.6948,11441.735
229.885,11688.415
230.0752,11935.87
230.2654,12178.7
230.4556,12424.52
230.6457,12667.545
230.8358,12910.34
231.026,13155.965
231.2161,13404.455
231.4062,13659.77
231.5963,13910.05
231.7863,14165.72
231.9764,14435.47
232.1664,14714.965
232.3564,14999.02
232.5464,15273.55
232.7364,15559.83
232.9263,15825.425
233.1163,16122.245
233.3062,16410.0
233.4961,16725.03
233.686,17015.95
233.8758,17281.46
234.0657,17553.01
234.2555,17852.79
234.4454,18147.92
234.6352,18441.335
234.825,18736.06
235.0147,19016.945
235.2045,19306.155
235.3942,19594.305
235.5839,19884.65
235.7737,20168.615
235.9633,20452.44
236.153,20772.935
236.3427,21076.365
236.5323,21367.73
236.7219,21653.265
236.9115,21915.23
237.1011,22186.25
237.2907,22493.06
237.4803,22789.555
237.6698,23077.825
237.8593,23366.24
238.0488,23666.93
238.2383,23953.555
238.4278,24238.095
238.6172,24557.255
238.8066,24848.06
238.9961,25147.625
239.1855,25461.605
239.3748,25742.55
239.5642,26014.665
239.7536,26310.84
239.9429,26593.925
240.1322,26846.63
240.3215,27128.06
240.5108,27411.54
240.7001,27700.405
240.8893,27973.175
241.0786,28245.245
241.2677,28505.57
241.457,28807.625
241.6461,29029.78
241.8353,29264.71
242.0244,29506.985
242.2136,29740.365
242.4027,29989.145
242.5918,30227.33
242.7809,30455.615
242.9699,30606.315
243.159,30763.395
243.348,31058.53
243.537,31357.385
243.726,31610.205
243.915,31833.955
244.1039,32055.19
244.2929,32220.06
244.4818,32313.625
244.6707,32532.08
244.8596,32820.265
245.0485,33105.83
245.2373,33372.31
245.4262,33633.64
245.615,33853.315
245.8038,34037.52
245.9926,34249.805
246.1814,34473.635
246.3701,34520.42
246.5589,34567.535
246.7476,34760.5
246.9363,35054.255
247.1249,35300.07
247.3136,35536.34
247.5023,35745.26
247.6909,35981.735
247.8795,36185.91
248.0681,36406.215
248.2567,36595.71
248.4453,36796.56
248.6338,36976.13
248.8224,37074.055
249.0109,37012.475
249.1994,37121.74
249.3878,37374.07
249.5763,37596.015
249.7648,37795.24
249.9532,37987.275
250.1416,38206.695
250.33,38432.51
250.5183,38636.64
250.7067,38786.62
250.8951,38937.585
251.0834,39070.825
251.2717,39204.11
251.46,39317.635
251.6483,39438.83
251.8365,39512.755
252.0247,39481.62
252.213,39580.435
252.4012,39734.43
252.5894,39953.305
252.7775,40091.75
252.9657,40205.175
253.1538,40365.365
253.3419,40487.73
253.53,40569.29
253.7181,40671.955
253.9062,40783.895
254.0942,40879.245
254.2823,40935.435
254.4703,40994.52
254.6583,41081.595
254.8463,41155.855
255.0342,41178.63
255.2222,41210.12
255.4101,41217.07
255.598,41165.075
255.7859,41245.19
255.9738,41385.355
256.1616,41528.775
256.3495,41673.275
256.5373,41771.895
256.7251,41942.275
256.9129,42026.755
257.1006,42097.705
257.2884,42200.605
257.4761,42314.41
257.6638,42376.635
257.8515,42399.26
258.0392,42445.55
258.2269,42469.865
258.4146,42501.16
258.6022,42539.62
258.7898,42532.835
258.9774,42540.985
259.165,42595.42
259.3525,42651.625
259.5401,42662.44
259.7276,42722.24
259.9151,42776.15
260.1026,42816.205
260.2901,42871.3
260.4776,42918.96
260.665,43030.695
260.8524,43122.26
261.0398,43219.14
261.2272,43243.05
261.4146,43222.645
261.6019,43256.985
261.7893,43317.965
261.9766,43338.125
262.1639,43391.92
262.3512,43357.59
262.5384,43350.73
262.7257,43332.885
262.9129,43362.83
263.1001,43359.215
263.2873,43421.945
263.4745,43454.76
263.6617,43371.525
263.8488,43395.07
264.0359,43411.07
264.2231,43408.955
264.4101,43421.03
264.5972,43431.19
264.7842,43441.72
264.9713,43437.135
265.1583,43421.54
265.3453,43430.555
265.5323,43451.025
265.7193,43474.585
265.9062,43524.76
266.0931,43536.86
266.2801,43524.55
266.4669,43569.49
266.6538,43596.18
266.8407,43642.98
267.0276,43603.345
267.2143,43570.65
267.4012,43585.3
267.588,43514.075
267.7747,43508.2
267.9615,43508.215
268.1482,43485.17
268.3349,43493.705
268.5217,43477.165
268.7083,43405.775
268.895,43389.265
269.0817,43422.825
269.2682,43404.895
269.4549,43334.66
269.6415,43230.525
269.8281,43203.25
270.0146,43240.04
270.2012,43248.59
270.3877,43273.96
270.5742,43274.78
270.7607,43256.31
270.9472,43251.71
271.1336,43229.295
271.32,43205.975
271.5065,43173.77
271.6929,43159.53
271.8792,43186.255
272.0656,43179.32
272.252,43193.015
272.4383,43192.48
272.6246,43167.705
272.8109,43156.095
272.9972,43223.715
273.1835,43260.43
273.3697,43291.915
273.5559,43302.365
273.7421,43319.275
273.9283,43315.635
274.1145,43302.075
274.3007,43307.645
274.4868,43337.655
274.6729,43406.95
274.859,43411.475
275.0451,43418.4
275.2311,43329.79
275.4172,43359.325
275.6032,43397.795
275.7892,43454.16
275.9752,43464.31
276.1612,43507.1
276.3472,43470.455
276.5331,43470.095
276.719,43478.915
276.9049,43493.045
277.0908,43465.21
277.2767,43468.68
277.4625,43504.965
277.6484,43497.52
277.8342,43476.695
278.02,43493.955
278.2057,43546.395
278.3915,43616.815
278.5772,43640.195
278.763,43605.095
278.9487,43676.9
279.1343,43741.27
279.32,43751.995
279.5057,43717.29
279.6913,43631.37
279.877,43623.06
280.0625,43639.165
280.2481,43599.225
280.4337,43567.66
280.6192,43649.4
280.8048,43711.2
280.9903,43699.595
281.1758,43663.305
281.3612,43620.855
281.5467,43631.09
281.7321,43699.035
281.9175,43736.805
282.1029,43746.545
282.2884,43779.12
282.4737,43735.2
282.6591,43707.845
282.8444,43731.17
283.0297,43745.05
283.215,43780.055
283.4002,43793.745
283.5855,43768.41
283.7707,43687.75
283.956,43676.02
284.1412,43689.755
284.3264,43753.82
284.5115,43832.395
284.6967,43899.58
284.8818,43886.18
285.0669,43846.295
285.252,43879.9
285.4371,43923.46
285.6222,43902.96
285.8072,43903.315
285.9922,43906.895
286.1772,43966.0
286.3622,44031.33
286.5472,44017.655
286.7321,43990.4
286.9171,44072.475
287.102,44116.095
287.2869,44196.865
287.4717,44307.93
287.6566,44343.69
287.8415,44367.79
288.0263,44394.86
288.2111,44334.53
288.3959,44294.19
288.5806,44329.3
288.7654,44379.635
288.9501,44532.03
289.1348,44593.25
289.3195,44624.33
289.5042,44687.355
289.6889,44780.225
289.8735,44729.695
290.0581,44736.265
290.2428,44696.635
290.4273,44746.815
290.6119,44848.035
290.7965,44890.3
290.981,44926.55
291.1655,44957.595
291.35,44885.63
291.5345,44862.885
291.719,44920.185
291.9034,44983.49
292.0878,45095.78
292.2722,45130.125
292.4566,45126.94
292.641,45197.595
292.8253,45237.62
293.0096,45254.745
293.194,45319.465
293.3783,45366.47
293.5626,45435.365
293.7468,45498.18
293.9311,45551.36
294.1153,45527.305
294.2995,45434.315
294.4837,45393.375
294.6678,45379.505
294.852,45390.575
295.0361,45472.445
295.2202,45537.175
295.4043,45626.585
295.5884,45659.885
295.7725,45689.665
295.9565,45720.575
296.1405,45674.54
296.3246,45688.105
296.5085,45819.295
296.6925,45939.195
296.8764,45980.83
297.0603,45988.63
297.2443,46005.08
297.4282,45997.025
297.612,45984.995
297.7959,45978.21
297.9797,46003.795
298.1635,45993.895
298.3474,46122.145
298.5311,46236.64
298.7149,46214.765
298.8987,46165.395
299.0823,46184.465
299.2661,46153.3
299.4498,46065.465
299.6334,46117.375
299.8171,46191.39
300.0007,46215.805
300.1843,46257.54
300.368,46291.53
300.5515,46287.74
300.7351,46310.945
300.9186,46345.16
301.1021,46333.775
301.2857,46385.215
301.4691,46432.205
301.6526,46503.69
301.8361,46496.16
302.0195,46484.4
302.2029,46508.945
302.3863,46555.855
302.5697,46554.5
302.753,46619.11
302.9364,46708.555
303.1197,46812.715
303.303,46840.31
303.4863,46817.92
303.6696,46737.83
303.8528,46694.05
304.036,46714.39
304.2192,46784.225
304.4024,46825.025
304.5856,46795.54
304.7688,46823.5
304.9519,46879.89
305.135,46905.78
305.3181,46914.565
305.5012,46948.995
305.6842,47003.275
305.8673,47042.8
306.0504,47020.73
306.2333,46951.55
306.4163,46973.71
306.5993,46978.945
306.7822,47034.87
306.9652,47093.415
307.1481,47080.675
307.331,47084.285
307.5139,47084.055
307.6967,47071.62
307.8796,47071.065
308.0624,47112.085
308.2452,47082.96
308.428,47065.76
308.6107,47108.515
308.7935,47108.38
308.9762,47107.83
309.1589,47142.67
309.3416,47157.19
309.5243,47159.06
309.7069,47182.825
309.8896,47173.845
310.0721,47178.73
310.2548,47204.625
310.4373,47246.0
310.6199,47326.17
310.8024,47324.945
310.985,47361.7
311.1674,47307.75
311.3499,47257.455
311.5324,47299.285
311.7148,47385.585
311.8973,47361.41
312.0797,47376.92
312.2621,47440.835
312.4445,47422.23
312.6268,47398.95
312.8091,47438.045
312.9915,47402.18
313.1738,47390.225
313.356,47342.815
313.5383,47317.12
313.7206,47349.49
313.9027,47326.42
314.085,47335.25
314.2672,47360.12
314.4493,47387.605
314.6314,47448.99
314.8136,47512.37
314.9957,47488.31
315.1778,47444.895
315.3598,47482.55
315.5419,47500.46
315.724,47511.045
315.9059,47497.57
316.088,47500.095
316.2699,47587.77
316.4519,47638.29
316.6338,47598.71
316.8157,47511.12
316.9977,47517.19
317.1795,47612.82
317.3614,47696.25
317.5432,47736.585
317.7251,47754.355
317.9069,47660.01
318.0887,47599.11
318.2704,47564.625
318.4522,47593.055
318.6339,47659.58
318.8156,47794.195
318.9973,47803.855
319.179,47833.19
319.3607,47874.35
319.5423,47933.265
319.7239,47947.63
319.9055,47935.57
320.0871,47963.48
320.2687,47984.465
320.4502,47979.15
320.6317,47929.515
320.8132,47981.605
320.9947,48012.045
321.1761,48037.475
321.3576,48032.645
321.5391,48050.6
321.7205,48098.4
321.9019,48127.825
322.0832,48109.8
322.2646,48084.29
322.4459,48078.49
322.6272,48060.21
322.8085,48047.52
322.9898,48046.575
323.1711,48046.31
323.3523,48053.22
323.5335,48034.595
323.7147,48175.29
323.8959,48337.88
324.0771,48397.6
324.2582,48404.53
324.4393,48425.68
324.6204,48460.95
324.8015,48457.26
324.9826,48523.745
325.1637,48661.52
325.3447,48679.54
325.5257,48691.115
325.7067,48682.46
325.8877,48544.965
326.0686,48481.315
326.2496,48523.63
326.4305,48497.94
326.6114,48545.365
326.7922,48649.525
326.9731,48719.18
327.1539,48736.295
327.3347,48791.985
327.5155,48837.235
327.6963,48917.485
327.8771,48901.685
328.0578,48777.125
328.2385,48626.465
328.4193,48641.34
328.5999,48659.485
328.7806,48645.535
328.9613,48737.18
329.1419,48767.545
329.3225,48832.875
329.5031,48798.605
329.6837,48760.175
329.8642,48735.725
330.0447,48729.39
330.2252,48695.36
330.4057,48616.445
330.5862,48574.05
330.7667,48561.235
330.9471,48615.33
331.1275,48693.025
331.3079,48730.48
331.4883,48843.445
331.6687,48926.575
331.849,48749.73
332.0293,48616.935
332.2096,48577.2
332.3899,48587.855
332.5702,48682.13
332.7504,48762.12
332.9306,48804.675
333.1108,48756.52
333.291,48675.605
333.4712,48656.41
333.6514,48649.63
333.8315,48631.945
334.0116,48658.065
334.1917,48724.705
334.3717,48816.82
334.5518,48864.415
334.7318,48786.695
334.9119,48729.89
335.0918,48757.495
335.2718,48835.105
335.4518,48868.84
335.6317,48886.49
335.8116,48956.575
335.9915,48846.65
336.1714,48644.81
336.3513,48631.715
336.5311,48740.0
336.7109,48826.945
336.8907,48823.765
337.0705,48667.275
337.2502,48461.83
337.43,48424.75
337.6097,48396.985
337.7894,48412.275
337.9691,48424.05
338.1488,48437.43
338.3284,48504.41
338.508,48622.32
338.6877,48749.39
338.8672,48771.285
339.0468,48697.095
339.2263,48616.385
339.4059,48802.445
339.5854,49323.25
339.7649,49051.435
339.9443,48717.685
340.1238,48658.955
340.3032,48644.955
340.4826,48630.545
340.662,48517.925
340.8414,48401.83
341.0207,48430.965
341.2001,48471.445
341.3794,48429.015
341.5587,48488.9
341.738,48550.675
341.9172,48573.735
342.0965,48599.48
342.2757,48460.47
342.4549,48253.48
342.6341,48292.015
342.8132,48318.11
342.9923,48500.07
343.1715,48698.12
343.3506,48732.18
343.5296,48485.81
343.7087,48326.945
343.8878,48244.8
344.0668,48189.09
344.2458,48142.935
344.4248,48060.805
344.6037,48069.055
344.7827,48134.715
344.9616,48155.1
345.1405,48181.305
345.3194,48172.795
345.4982,48112.96
345.6771,48056.75
345.8559,48016.37
346.0347,47983.6
346.2135,47953.235
346.3923,47968.285
346.571,47922.34
346.7498,47877.475
346.9285,47971.35
347.1071,47932.94
347.2859,47803.595
347.4645,47815.445
347.6431,47828.01
347.8217,47858.99
348.0003,47810.9
348.1789,47832.1
348.3574,47777.305
348.5359,47712.98
348.7145,47649.1
348.893,47677.33
349.0714,47649.565
349.2499,47525.635
349.4283,47429.08
349.6068,47341.39
349.7852,47297.45
349.9635,47378.12
350.1419,47420.61
350.3202,47382.46
350.4985,47280.135
350.6768,47172.16
350.8551,47125.88
351.0334,47085.51
351.2116,47041.14
351.3898,47037.3
351.568,46959.22
351.7462,47007.635
351.9243,46992.385
352.1025,46888.795
352.2806,46776.215
352.4587,46706.06
352.6368,46611.475
352.8148,46570.89
352.9929,46564.71
353.1709,46615.355
353.3489,46611.825
353.5268,46570.86
353.7048,46504.935
353.8828,46467.965
354.0607,46404.99
354.2386,46380.5
354.4165,46333.895
354.5943,46308.95
354.7722,46293.415
354.95,46366.49
355.1278,46387.18
355.3056,46240.81
355.4833,46043.67
355.6611,45885.115
355.8388,45764.065
356.0165,45716.25
356.1942,45791.555
356.3719,45892.855
356.5495,45786.0
356.7271,45655.215
356.9047,45640.805
357.0823,45601.55
357.2599,45633.685
357.4374,45618.33
357.6149,45507.39
357.7924,45377.08
357.9699,45317.495
358.1474,45235.36
358.3248,45089.17
358.5023,45043.085
358.6797,44926.975
358.8571,44870.115
359.0344,44885.005
359.2118,44836.17
359.3891,44875.575
359.5664,44822.965
359.7437,44789.95
359.9209,44744.785
360.0982,44686.26
360.2754,44473.285
360.4526,44449.925
360.6298,44423.75
360.807,44359.225
360.9841,44279.07
361.1613,44334.765
361.3383,44685.365
361.5154,44727.47
361.6925,44715.98
361.8695,44582.535
362.0466,44376.4
362.2236,44233.79
362.4005,44088.525
362.5775,43920.905
362.7545,43837.545
362.9314,43727.57
363.1083,43674.99
363.2852,44036.09
363.462,44272.525
363.6389,44018.66
363.8157,43775.875
363.9925,43526.86
364.1693,43390.88
364.346,43255.485
364.5228,43272.945
364.6996,43477.18
364.8762,43498.195
365.0529,43568.77
365.2296,43799.965
365.4062,43827.58
365.5829,43637.38
365.7595,43632.895
365.9361,43633.4
366.1126,43498.065
366.2892,44207.085
366.4657,45768.98
366.6422,46557.07
366.8186,45567.92
366.9951,45163.66
367.1716,44618.34
367.348,45038.83
367.5244,45944.335
367.7008,45076.15
367.8772,44266.29
368.0535,43937.64
368.2298,45528.69
368.4061,47158.205
368.5824,46836.445
368.7586,45420.595
368.9349,44864.925
369.1111,44103.12
369.2873,43282.7
369.4635,43052.545
369.6396,43050.36
369.8158,43063.87
369.9919,43614.32
370.168,44640.365
370.3441,45046.745
370.5202,43894.56
370.6962,42983.73
370.8722,42551.645
371.0482,42533.265
371.2242,42752.315
371.4002,43265.75
371.5761,43604.185
371.752,43250.485
371.9279,43097.13
372.1038,43083.825
372.2796,42989.235
372.4555,42922.275
372.6313,43063.865
372.8071,42823.825
372.9829,42652.22
373.1586,42906.025
373.3344,43076.51
373.5101,42535.185
373.6858,42366.095
373.8615,42245.59
374.0371,42449.68
374.2127,42964.13
374.3884,42856.14
374.564,42432.355
374.7395,42223.07
374.9151,42168.07
375.0906,42650.28
375.2661,43614.665
375.4416,43366.215
375.6171,43138.395
375.7925,43165.085
375.968,43191.07
376.1434,43110.23
376.3188,43027.265
376.4941,42983.275
376.6695,43073.605
376.8448,43207.555
377.0201,43545.15
377.1954,43884.425
377.3707,43730.805
377.5459,43834.755
377.7212,44409.12
377.8964,45435.51
378.0715,46032.645
378.2467,45679.555
378.4218,45176.815
378.597,44248.3
378.7721,43853.385
378.9472,43929.785
379.1222,45391.085
379.2973,46588.78
379.4723,46583.27
379.6473,48676.865
379.8223,50762.62
379.9972,48669.85
380.1722,46712.715
380.3471,46451.455
380.522,45541.395
380.6969,44272.995
380.8717,44336.62
381.0466,44444.865
381.2214,44623.195
381.3962,45341.07
381.571,44727.35
381.7457,44211.885
381.9204,44165.805
382.0952,44106.97
382.2699,44153.84
382.4445,44985.79
382.6192,45468.24
382.7938,46064.445
382.9685,46724.475
383.1431,46379.255
383.3176,45077.34
383.4922,44050.71
383.6667,44314.185
383.8412,44458.26
384.0157,44041.11
384.1902,44171.995
384.3646,44354.4
384.5391,44332.425
384.7134,45213.845
384.8878,46958.75
385.0622,48808.01
385.2365,47564.24
385.4109,45546.395
385.5852,44984.805
385.7594,45972.095
385.9337,49196.41
386.1079,50957.65
386.2822,52349.305
386.4564,52460.7
386.6306,49348.395
386.8047,48843.65
386.9789,50196.99
387.153,52065.155
387.3271,53156.825
387.5012,50421.375
387.6752,49494.745
387.8492,50553.32
388.0233,51305.88
388.1972,48781.66
388.3712,47499.48
388.5452,47613.21
388.7191,48527.96
388.893,51079.115
389.0669,52223.015
389.2408,47916.535
389.4146,44987.77
389.5884,43877.34
389.7623,43930.63
389.9361,44586.74
390.1098,44377.195
390.2835,44281.2
390.4573,44163.765
390.631,44078.85
390.8047,44348.685
390.9784,44779.19
391.152,44504.31
391.3256,44247.215
391.4992,44202.895
391.6728,44214.01
391.8464,45153.425
392.0199,45471.745
392.1934,44635.575
392.3669,44426.575
392.5403,45348.68
392.7138,46191.54
392.8873,46929.81
393.0607,46421.55
393.2341,45707.58
393.4074,45708.375
393.5808,45275.935
393.7542,45139.885
393.9274,45583.29
394.1007,45246.69
394.274,46298.45
394.4472,47601.74
394.6205,48881.6
394.7937,50062.89
394.9668,50501.65
395.14,50104.83
395.3131,47748.345
395.4863,45599.705
395.6594,45374.82
395.8325,45432.38
396.0055,45910.4
396.1786,46616.47
396.3516,47099.435
396.5246,46432.755
396.6975,44787.365
396.8705,44252.66
397.0434,46264.14
397.2163,46278.285
397.3892,45414.79
397.5621,45604.43
397.735,46935.82
397.9077,48428.805
398.0806,48831.065
398.2534,49254.38
398.4261,50912.7
398.5989,48713.635
398.7716,48834.945
398.9443,49664.335
399.117,53421.015
399.2896,54912.56
399.4623,52250.12
399.6349,49188.205
399.8075,49385.61
399.9801,48118.94
400.1526,46844.29
400.3252,46115.475
400.4977,46118.765
400.6702,46975.1
400.8427,45916.32
401.0151,44940.675
401.1875,44210.86
401.36,43870.665
401.5323,43916.63
401.7047,43403.04
401.877,43632.93
402.0494,44183.865
402.2216,44960.74
402.394,45296.53
402.5662,45076.735
402.7385,47156.38
402.9107,48054.3
403.0829,46390.15
403.2551,45154.895
403.4272,44442.29
403.5994,44695.805
403.7715,45044.895
403.9436,45956.445
404.1156,45771.39
