Timestamp,03/05/2024 09:56:09
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2909.665
218.2508,2970.81
218.442,3037.135
218.6332,3105.445
218.8244,3172.64
219.0156,3244.47
219.2067,3321.0
219.3979,3400.805
219.589,3480.985
219.7801,3562.505
219.9712,3650.38
220.1623,3733.915
220.3533,3829.185
220.5444,3919.295
220.7354,4013.915
220.9264,4112.935
221.1174,4217.835
221.3083,4325.035
221.4993,4425.99
221.6902,4527.93
221.8812,4643.49
222.0721,4762.555
222.263,4879.68
222.4538,5004.975
222.6447,5130.54
222.8355,5261.1
223.0264,5391.9
223.2172,5520.18
223.408,5661.93
223.5987,5802.195
223.7895,5945.575
223.9802,6090.795
224.1709,6240.71
224.3616,6395.625
224.5524,6550.37
224.743,6709.055
224.9337,6869.16
225.1243,7043.725
225.315,7209.82
225.5056,7372.21
225.6962,7546.07
225.8867,7720.43
226.0773,7892.03
226.2678,8074.285
226.4584,8264.96
226.6489,8455.12
226.8394,8638.005
227.0298,8836.94
227.2203,9045.275
227.4108,9262.075
227.6012,9472.235
227.7916,9669.09
227.982,9879.4
228.1723,10087.945
228.3627,10305.135
228.5531,10518.88
228.7434,10738.47
228.9337,10966.255
229.124,11199.84
229.3143,11436.715
229.5045,11688.36
229.6948,11936.83
229.885,12197.375
230.0752,12453.775
230.2654,12714.13
230.4556,12974.89
230.6457,13228.84
230.8358,13490.22
231.026,13753.765
231.2161,14011.945
231.4062,14280.015
231.5963,14542.235
231.7863,14814.11
231.9764,15105.62
232.1664,15403.07
232.3564,15703.505
232.5464,15992.165
232.7364,16290.245
232.9263,16577.99
233.1163,16888.92
233.3062,17200.235
233.4961,17534.635
233.686,17848.275
233.8758,18126.465
234.0657,18417.505
234.2555,18740.08
234.4454,19058.745
234.6352,19365.49
234.825,19683.44
235.0147,19976.77
235.2045,20287.14
235.3942,20599.475
235.5839,20909.66
235.7737,21220.86
235.9633,21519.09
236.153,21854.8
236.3427,22183.185
236.5323,22503.525
236.7219,22806.425
236.9115,23087.06
237.1011,23378.355
237.2907,23710.57
237.4803,24029.235
237.6698,24340.265
237.8593,24659.165
238.0488,24970.93
238.2383,25286.69
238.4278,25594.85
238.6172,25934.345
238.8066,26255.905
238.9961,26571.145
239.1855,26908.82
239.3748,27213.125
239.5642,27509.1
239.7536,27832.18
239.9429,28138.925
240.1322,28420.555
240.3215,28714.91
240.5108,29022.76
240.7001,29337.58
240.8893,29637.755
241.0786,29935.155
241.2677,30216.72
241.457,30541.455
241.6461,30784.57
241.8353,31036.21
242.0244,31300.64
242.2136,31564.01
242.4027,31827.705
242.5918,32090.315
242.7809,32338.33
242.9699,32504.66
243.159,32677.98
243.348,33000.66
243.537,33336.37
243.726,33611.14
243.915,33864.215
244.1039,34106.73
244.2929,34273.735
244.4818,34369.52
244.6707,34607.475
244.8596,34940.76
245.0485,35246.155
245.2373,35547.285
245.4262,35823.955
245.615,36067.07
245.8038,36281.235
245.9926,36516.295
246.1814,36745.515
246.3701,36797.375
246.5589,36834.27
246.7476,37066.96
246.9363,37391.55
247.1249,37671.06
247.3136,37934.425
247.5023,38167.84
247.6909,38435.995
247.8795,38649.285
248.0681,38889.325
248.2567,39103.06
248.4453,39318.965
248.6338,39514.36
248.8224,39616.775
249.0109,39560.005
249.1994,39694.975
249.3878,39980.585
249.5763,40229.71
249.7648,40448.97
249.9532,40659.495
250.1416,40909.105
250.33,41149.15
250.5183,41382.77
250.7067,41547.95
250.8951,41707.15
251.0834,41866.05
251.2717,42015.455
251.46,42148.42
251.6483,42288.555
251.8365,42373.54
252.0247,42334.705
252.213,42447.205
252.4012,42628.36
252.5894,42862.0
252.7775,43019.26
252.9657,43138.555
253.1538,43327.185
253.3419,43477.095
253.53,43571.43
253.7181,43687.995
253.9062,43816.73
254.0942,43917.165
254.2823,43992.95
254.4703,44064.11
254.6583,44149.665
254.8463,44244.58
255.0342,44276.175
255.2222,44334.53
255.4101,44332.545
255.598,44283.235
255.7859,44382.68
255.9738,44540.13
256.1616,44694.845
256.3495,44862.2
256.5373,44972.49
256.7251,45165.455
256.9129,45255.07
257.1006,45339.12
257.2884,45456.17
257.4761,45586.735
257.6638,45657.115
257.8515,45686.93
258.0392,45737.165
258.2269,45768.775
258.4146,45815.13
258.6022,45877.355
258.7898,45877.775
258.9774,45891.315
259.165,45957.36
259.3525,46014.71
259.5401,46023.455
259.7276,46092.98
259.9151,46169.78
260.1026,46205.69
260.2901,46275.34
260.4776,46343.02
260.665,46479.32
260.8524,46586.415
261.0398,46687.255
261.2272,46712.13
261.4146,46697.065
261.6019,46741.95
261.7893,46810.61
261.9766,46839.355
262.1639,46900.625
262.3512,46880.745
262.5384,46876.565
262.7257,46875.79
262.9129,46893.25
263.1001,46906.875
263.2873,46968.24
263.4745,47008.77
263.6617,46921.675
263.8488,46943.725
264.0359,46971.705
264.2231,46984.295
264.4101,46995.665
264.5972,47019.06
264.7842,47034.495
264.9713,47029.495
265.1583,47015.965
265.3453,47041.4
265.5323,47074.855
265.7193,47109.26
265.9062,47160.435
266.0931,47175.495
266.2801,47166.875
266.4669,47204.19
266.6538,47246.71
266.8407,47289.93
267.0276,47248.875
267.2143,47213.205
267.4012,47244.745
267.588,47167.875
267.7747,47162.54
267.9615,47160.645
268.1482,47136.645
268.3349,47149.49
268.5217,47125.08
268.7083,47067.595
268.895,47051.24
269.0817,47094.58
269.2682,47079.81
269.4549,47021.34
269.6415,46922.99
269.8281,46908.095
270.0146,46956.915
270.2012,46968.185
270.3877,46993.53
270.5742,46987.4
270.7607,46977.29
270.9472,46974.52
271.1336,46961.93
271.32,46932.67
271.5065,46903.345
271.6929,46895.61
271.8792,46934.95
272.0656,46928.455
272.252,46951.885
272.4383,46955.045
272.6246,46936.4
272.8109,46926.045
272.9972,46999.955
273.1835,47047.925
273.3697,47080.2
273.5559,47095.925
273.7421,47105.62
273.9283,47106.585
274.1145,47109.605
274.3007,47118.82
274.4868,47150.225
274.6729,47215.33
274.859,47230.95
275.0451,47236.7
275.2311,47135.105
275.4172,47182.935
275.6032,47223.355
275.7892,47289.425
275.9752,47308.1
276.1612,47362.14
276.3472,47332.49
276.5331,47331.365
276.719,47347.6
276.9049,47367.105
277.0908,47344.975
277.2767,47354.935
277.4625,47400.515
277.6484,47398.04
277.8342,47374.74
278.02,47393.395
278.2057,47446.665
278.3915,47525.24
278.5772,47545.0
278.763,47508.035
278.9487,47589.7
279.1343,47658.685
279.32,47675.54
279.5057,47648.485
279.6913,47568.235
279.877,47570.62
280.0625,47581.225
280.2481,47556.82
280.4337,47529.61
280.6192,47627.235
280.8048,47705.925
280.9903,47688.235
281.1758,47662.165
281.3612,47627.635
281.5467,47636.485
281.7321,47719.77
281.9175,47769.165
282.1029,47784.5
282.2884,47814.05
282.4737,47780.055
282.6591,47758.425
282.8444,47784.19
283.0297,47798.63
283.215,47835.905
283.4002,47867.92
283.5855,47836.17
283.7707,47761.89
283.956,47772.345
284.1412,47779.065
284.3264,47857.99
284.5115,47956.485
284.6967,48018.215
284.8818,48010.835
285.0669,47968.955
285.252,47997.055
285.4371,48052.48
285.6222,48052.865
285.8072,48051.65
285.9922,48068.785
286.1772,48141.825
286.3622,48225.71
286.5472,48216.175
286.7321,48180.745
286.9171,48272.985
287.102,48322.175
287.2869,48411.065
287.4717,48534.385
287.6566,48582.725
287.8415,48617.93
288.0263,48654.435
288.2111,48604.22
288.3959,48561.16
288.5806,48602.625
288.7654,48669.32
288.9501,48823.68
289.1348,48894.82
289.3195,48944.195
289.5042,49012.455
289.6889,49121.945
289.8735,49088.105
290.0581,49097.45
290.2428,49068.15
290.4273,49123.91
290.6119,49240.61
290.7965,49288.545
290.981,49343.895
291.1655,49385.255
291.35,49320.19
291.5345,49296.63
291.719,49354.175
291.9034,49428.805
292.0878,49557.345
292.2722,49602.665
292.4566,49606.195
292.641,49684.74
292.8253,49732.815
293.0096,49760.83
293.194,49840.39
293.3783,49902.535
293.5626,49984.435
293.7468,50057.14
293.9311,50121.575
294.1153,50091.875
294.2995,50000.92
294.4837,49976.4
294.6678,49964.625
294.852,49991.885
295.0361,50078.0
295.2202,50150.36
295.4043,50254.735
295.5884,50291.79
295.7725,50351.35
295.9565,50388.725
296.1405,50346.6
296.3246,50366.245
296.5085,50506.815
296.6925,50644.55
296.8764,50695.595
297.0603,50721.71
297.2443,50753.34
297.4282,50749.98
297.612,50744.22
297.7959,50745.04
297.9797,50774.1
298.1635,50766.05
298.3474,50909.545
298.5311,51036.88
298.7149,51022.305
298.8987,50992.11
299.0823,51011.625
299.2661,50979.325
299.4498,50893.09
299.6334,50959.72
299.8171,51035.065
300.0007,51075.095
300.1843,51131.39
300.368,51169.63
300.5515,51191.38
300.7351,51217.805
300.9186,51255.79
301.1021,51252.405
301.2857,51318.075
301.4691,51370.135
301.6526,51459.01
301.8361,51453.425
302.0195,51451.84
302.2029,51480.885
302.3863,51550.84
302.5697,51560.44
302.753,51625.095
302.9364,51737.305
303.1197,51861.525
303.303,51894.81
303.4863,51878.275
303.6696,51802.5
303.8528,51760.41
304.036,51781.35
304.2192,51863.105
304.4024,51900.59
304.5856,51883.575
304.7688,51930.445
304.9519,52001.97
305.135,52023.47
305.3181,52047.89
305.5012,52086.62
305.6842,52165.03
305.8673,52220.615
306.0504,52208.675
306.2333,52136.34
306.4163,52165.675
306.5993,52169.455
306.7822,52238.825
306.9652,52306.69
307.1481,52299.175
307.331,52309.755
307.5139,52323.675
307.6967,52314.745
307.8796,52314.765
308.0624,52366.415
308.2452,52348.365
308.428,52324.84
308.6107,52376.175
308.7935,52378.425
308.9762,52395.625
309.1589,52438.075
309.3416,52465.995
309.5243,52480.08
309.7069,52513.99
309.8896,52506.33
310.0721,52524.995
310.2548,52563.51
310.4373,52605.18
310.6199,52683.14
310.8024,52692.335
310.985,52732.955
311.1674,52682.17
311.3499,52635.645
311.5324,52690.69
311.7148,52802.035
311.8973,52790.53
312.0797,52804.05
312.2621,52880.085
312.4445,52860.77
312.6268,52840.455
312.8091,52886.715
312.9915,52846.995
313.1738,52844.17
313.356,52818.48
313.5383,52800.105
313.7206,52824.5
313.9027,52805.475
314.085,52823.47
314.2672,52864.115
314.4493,52906.755
314.6314,52975.32
314.8136,53041.28
314.9957,53015.63
315.1778,52980.85
315.3598,53005.27
315.5419,53048.255
315.724,53090.07
315.9059,53088.06
316.088,53096.405
316.2699,53193.32
316.4519,53239.075
316.6338,53206.465
316.8157,53116.785
316.9977,53118.485
317.1795,53212.455
317.3614,53307.65
317.5432,53367.68
317.7251,53397.86
317.9069,53317.59
318.0887,53279.47
318.2704,53237.52
318.4522,53267.095
318.6339,53343.705
318.8156,53492.865
318.9973,53489.08
319.179,53536.73
319.3607,53607.305
319.5423,53672.09
319.7239,53687.085
319.9055,53659.35
320.0871,53695.51
320.2687,53728.06
320.4502,53734.86
320.6317,53671.03
320.8132,53735.485
320.9947,53787.09
321.1761,53832.71
321.3576,53843.425
321.5391,53856.105
321.7205,53909.605
321.9019,53942.825
322.0832,53923.055
322.2646,53917.43
322.4459,53922.37
322.6272,53912.53
322.8085,53901.275
322.9898,53915.43
323.1711,53907.975
323.3523,53904.56
323.5335,53905.025
323.7147,54063.405
323.8959,54233.88
324.0771,54311.935
324.2582,54312.04
324.4393,54344.995
324.6204,54399.17
324.8015,54411.925
324.9826,54493.53
325.1637,54634.385
325.3447,54647.86
325.5257,54661.74
325.7067,54647.705
325.8877,54507.05
326.0686,54446.175
326.2496,54492.535
326.4305,54468.955
326.6114,54531.775
326.7922,54617.66
326.9731,54691.04
327.1539,54720.16
327.3347,54799.77
327.5155,54865.025
327.6963,54963.24
327.8771,54972.09
328.0578,54852.915
328.2385,54686.105
328.4193,54702.605
328.5999,54730.995
328.7806,54707.23
328.9613,54783.305
329.1419,54797.245
329.3225,54864.09
329.5031,54842.61
329.6837,54813.17
329.8642,54774.8
330.0447,54763.94
330.2252,54749.985
330.4057,54694.035
330.5862,54676.065
330.7667,54697.06
330.9471,54750.83
331.1275,54837.455
331.3079,54889.9
331.4883,55028.765
331.6687,55094.575
331.849,54873.695
332.0293,54751.055
332.2096,54707.18
332.3899,54739.005
332.5702,54831.33
332.7504,54916.975
332.9306,54997.145
333.1108,54946.91
333.291,54860.88
333.4712,54854.37
333.6514,54873.435
333.8315,54856.48
334.0116,54874.455
334.1917,54940.325
334.3717,55043.705
334.5518,55089.19
334.7318,54999.45
334.9119,54962.92
335.0918,55001.72
335.2718,55069.685
335.4518,55102.845
335.6317,55124.66
335.8116,55205.955
335.9915,55145.085
336.1714,54964.925
336.3513,54947.295
336.5311,55016.92
336.7109,55117.75
336.8907,55167.44
337.0705,54996.06
337.2502,54794.045
337.43,54742.64
337.6097,54693.15
337.7894,54702.445
337.9691,54732.175
338.1488,54772.125
338.3284,54819.145
338.508,54943.525
338.6877,55080.675
338.8672,55107.8
339.0468,55036.415
339.2263,54969.835
339.4059,55226.425
339.5854,55796.78
339.7649,55402.61
339.9443,55072.08
340.1238,54984.865
340.3032,54985.01
340.4826,54997.51
340.662,54887.05
340.8414,54770.905
341.0207,54812.535
341.2001,54839.56
341.3794,54815.6
341.5587,54886.17
341.738,54939.79
341.9172,54953.58
342.0965,54965.91
342.2757,54833.465
342.4549,54637.5
342.6341,54679.095
342.8132,54702.375
342.9923,54913.14
343.1715,55113.395
343.3506,55167.97
343.5296,54887.04
343.7087,54735.005
343.8878,54666.85
344.0668,54639.15
344.2458,54632.715
344.4248,54538.57
344.6037,54529.59
344.7827,54583.855
344.9616,54568.715
345.1405,54592.445
345.3194,54595.29
345.4982,54523.885
345.6771,54457.195
345.8559,54442.42
346.0347,54432.32
346.2135,54400.465
346.3923,54396.395
346.571,54335.555
346.7498,54294.25
346.9285,54394.605
347.1071,54337.675
347.2859,54221.54
347.4645,54263.77
347.6431,54300.44
347.8217,54323.815
348.0003,54258.095
348.1789,54253.615
348.3574,54217.37
348.5359,54151.2
348.7145,54076.26
348.893,54098.705
349.0714,54094.135
349.2499,53962.07
349.4283,53867.88
349.6068,53764.705
349.7852,53728.03
349.9635,53791.875
350.1419,53790.51
350.3202,53748.465
350.4985,53638.745
350.6768,53549.265
350.8551,53494.96
351.0334,53470.39
351.2116,53434.435
351.3898,53451.905
351.568,53358.045
351.7462,53375.445
351.9243,53345.1
352.1025,53248.405
352.2806,53157.725
352.4587,53110.245
352.6368,53042.84
352.8148,52971.155
352.9929,52931.66
353.1709,52990.27
353.3489,52979.595
353.5268,52920.05
353.7048,52831.66
353.8828,52790.775
354.0607,52713.675
354.2386,52694.755
354.4165,52648.525
354.5943,52601.715
354.7722,52589.615
354.95,52670.67
355.1278,52686.955
355.3056,52544.905
355.4833,52355.435
355.6611,52191.515
355.8388,52071.695
356.0165,52029.035
356.1942,52093.23
356.3719,52183.19
356.5495,52104.575
356.7271,51994.49
356.9047,51971.28
357.0823,51947.695
357.2599,51986.76
357.4374,51936.5
357.6149,51792.02
357.7924,51649.75
357.9699,51620.325
358.1474,51572.045
358.3248,51423.025
358.5023,51374.36
358.6797,51258.07
358.8571,51178.76
359.0344,51157.81
359.2118,51070.68
359.3891,51102.7
359.5664,51008.99
359.7437,50954.665
359.9209,50918.005
360.0982,50845.355
360.2754,50616.545
360.4526,50648.985
360.6298,50624.67
360.807,50557.365
360.9841,50502.34
361.1613,50555.415
361.3383,50934.61
361.5154,50929.12
361.6925,50938.475
361.8695,50828.065
362.0466,50629.38
362.2236,50432.125
362.4005,50247.22
362.5775,50006.56
362.7545,49902.305
362.9314,49773.345
363.1083,49780.78
363.2852,50277.11
363.462,50475.265
363.6389,50154.855
363.8157,49902.895
363.9925,49589.295
364.1693,49433.035
364.346,49299.255
364.5228,49341.84
364.6996,49613.585
364.8762,49642.77
365.0529,49709.005
365.2296,49954.93
365.4062,49894.29
365.5829,49710.04
365.7595,49713.47
365.9361,49669.155
366.1126,49507.26
366.2892,50444.155
366.4657,52213.46
366.6422,52972.985
366.8186,51814.26
366.9951,51556.95
367.1716,50829.785
367.348,51392.705
367.5244,52355.07
367.7008,51233.27
367.8772,50464.21
368.0535,50172.29
368.2298,52098.485
368.4061,53747.875
368.5824,53217.825
368.7586,51816.165
368.9349,51282.6
369.1111,50207.995
369.2873,49296.53
369.4635,49099.03
369.6396,49053.46
369.8158,49051.05
369.9919,49695.08
370.168,50886.83
370.3441,51224.92
370.5202,49973.415
370.6962,49117.075
370.8722,48623.505
371.0482,48562.76
371.2242,48749.54
371.4002,49305.13
371.5761,49607.635
371.752,49224.02
371.9279,49181.2
372.1038,49245.79
372.2796,49122.095
372.4555,49012.595
372.6313,49099.625
372.8071,48819.535
372.9829,48661.7
373.1586,48994.37
373.3344,49171.435
373.5101,48625.7
373.6858,48529.405
373.8615,48334.805
374.0371,48498.625
374.2127,49052.28
374.3884,48870.665
374.564,48487.67
374.7395,48335.91
374.9151,48278.93
375.0906,48864.735
375.2661,49848.975
375.4416,49367.285
375.6171,49170.47
375.7925,49282.415
375.968,49332.6
376.1434,49200.72
376.3188,49120.355
376.4941,49084.645
376.6695,49178.575
376.8448,49347.205
377.0201,49719.625
377.1954,50089.915
377.3707,49820.86
377.5459,49990.455
377.7212,50670.13
377.8964,51827.875
378.0715,52388.825
378.2467,51960.08
378.4218,51415.37
378.597,50378.365
378.7721,50096.715
378.9472,50203.67
379.1222,52003.85
379.2973,53112.125
379.4723,53180.705
379.6473,55918.07
379.8223,57976.145
379.9972,55333.265
380.1722,53426.925
380.3471,53209.45
380.522,51817.855
380.6969,50516.965
380.8717,50758.05
381.0466,50655.09
381.2214,50926.73
381.3962,51805.845
381.571,51051.86
381.7457,50586.745
381.9204,50569.45
382.0952,50469.435
382.2699,50604.32
382.4445,51574.04
382.6192,52133.67
382.7938,52845.58
382.9685,53625.175
383.1431,53089.9
383.3176,51641.755
383.4922,50594.925
383.6667,50951.93
383.8412,50950.875
384.0157,50499.595
384.1902,50716.91
384.3646,50759.045
384.5391,50692.59
384.7134,51766.16
384.8878,53763.545
385.0622,55761.51
385.2365,54094.015
385.4109,52044.575
385.5852,51600.71
385.7594,52786.29
385.9337,56519.01
386.1079,58261.56
386.2822,59781.415
386.4564,59849.475
386.6306,56262.845
386.8047,56095.905
386.9789,57579.99
387.153,59549.515
387.3271,60576.43
387.5012,57639.275
387.6752,56747.425
387.8492,58021.47
388.0233,58540.915
388.1972,55532.16
388.3712,54523.37
388.5452,54600.67
388.7191,55573.455
388.893,58608.295
389.0669,59402.38
389.2408,54333.2
389.4146,51483.175
389.5884,50250.21
389.7623,50166.86
389.9361,50818.325
390.1098,50500.475
390.2835,50457.965
390.4573,50363.66
390.631,50287.22
390.8047,50571.785
390.9784,50955.325
391.152,50544.73
391.3256,50285.65
391.4992,50234.515
391.6728,50252.86
391.8464,51410.02
392.0199,51678.325
392.1934,50753.75
392.3669,50725.775
392.5403,51780.88
392.7138,52668.94
392.8873,53595.26
393.0607,53026.765
393.2341,52405.475
393.4074,52574.08
393.5808,51944.62
393.7542,51788.715
393.9274,52223.22
394.1007,51595.21
394.274,53000.0
394.4472,54341.215
394.6205,55748.81
394.7937,57018.895
394.9668,57389.32
395.14,56832.345
395.3131,54044.6
395.4863,51823.96
395.6594,51672.425
395.8325,51535.99
396.0055,52124.945
396.1786,52952.7
396.3516,53681.365
396.5246,52798.4
396.6975,51142.64
396.8705,50878.285
397.0434,53256.935
397.2163,52719.865
397.3892,51797.445
397.5621,52136.49
397.735,53447.91
397.9077,54906.29
398.0806,55105.335
398.2534,55877.545
398.4261,57568.85
398.5989,54908.335
398.7716,55387.37
398.9443,56290.98
399.117,60433.12
399.2896,61677.215
399.4623,59318.1
399.6349,55766.51
399.8075,56130.275
399.9801,54164.36
400.1526,52787.73
400.3252,52073.59
400.4977,51998.595
400.6702,53088.335
400.8427,51577.575
401.0151,50630.095
401.1875,49776.42
401.36,49338.105
401.5323,49307.875
401.7047,48711.485
401.877,49080.63
402.0494,49616.08
402.2216,50528.39
402.394,50763.755
402.5662,50619.345
402.7385,53163.735
402.9107,53753.305
403.0829,51905.65
403.2551,50918.34
403.4272,50138.27
403.5994,50311.87
403.7715,50583.31
403.9436,51477.745
404.1156,51245.97
