Timestamp,03/05/2024 13:47:18
Spectrometer Temp (C),27.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2818.4
218.2508,2880.035
218.442,2940.48
218.6332,3007.605
218.8244,3074.53
219.0156,3142.73
219.2067,3218.715
219.3979,3291.27
219.589,3368.105
219.7801,3445.565
219.9712,3527.37
220.1623,3612.26
220.3533,3702.52
220.5444,3792.655
220.7354,3885.11
220.9264,3976.68
221.1174,4079.42
221.3083,4182.045
221.4993,4279.03
221.6902,4380.1
221.8812,4490.33
222.0721,4601.54
222.263,4713.34
222.4538,4830.735
222.6447,4954.295
222.8355,5077.515
223.0264,5201.38
223.2172,5325.81
223.408,5459.015
223.5987,5594.13
223.7895,5728.455
223.9802,5866.08
224.1709,6009.94
224.3616,6158.395
224.5524,6308.27
224.743,6459.965
224.9337,6606.975
225.1243,6774.155
225.315,6933.92
225.5056,7087.3
225.6962,7254.175
225.8867,7425.57
226.0773,7592.8
226.2678,7765.42
226.4584,7943.405
226.6489,8122.09
226.8394,8293.68
227.0298,8478.93
227.2203,8675.15
227.4108,8880.47
227.6012,9074.75
227.7916,9266.2
227.982,9462.885
228.1723,9659.415
228.3627,9867.125
228.5531,10067.875
228.7434,10279.19
228.9337,10486.55
229.124,10715.1
229.3143,10930.33
229.5045,11168.895
229.6948,11405.865
229.885,11649.19
230.0752,11898.935
230.2654,12141.75
230.4556,12388.495
230.6457,12629.785
230.8358,12873.915
231.026,13115.625
231.2161,13360.375
231.4062,13613.87
231.5963,13860.24
231.7863,14117.925
231.9764,14390.16
232.1664,14668.77
232.3564,14949.455
232.5464,15224.68
232.7364,15501.87
232.9263,15774.615
233.1163,16064.3
233.3062,16357.515
233.4961,16667.945
233.686,16955.35
233.8758,17220.03
234.0657,17490.65
234.2555,17789.05
234.4454,18081.725
234.6352,18374.57
234.825,18668.36
235.0147,18945.06
235.2045,19232.87
235.3942,19522.055
235.5839,19818.415
235.7737,20099.64
235.9633,20380.0
236.153,20693.125
236.3427,20999.83
236.5323,21291.48
236.7219,21574.93
236.9115,21823.915
237.1011,22103.675
237.2907,22406.565
237.4803,22704.815
237.6698,22987.44
237.8593,23280.235
238.0488,23566.13
238.2383,23860.395
238.4278,24146.16
238.6172,24458.31
238.8066,24751.805
238.9961,25044.62
239.1855,25355.4
239.3748,25640.965
239.5642,25910.795
239.7536,26203.325
239.9429,26483.64
240.1322,26735.3
240.3215,27013.91
240.5108,27297.115
240.7001,27581.7
240.8893,27859.455
241.0786,28124.015
241.2677,28391.715
241.457,28683.675
241.6461,28902.67
241.8353,29141.49
242.0244,29382.24
242.2136,29615.045
242.4027,29858.445
242.5918,30101.51
242.7809,30321.05
242.9699,30470.095
243.159,30624.7
243.348,30917.915
243.537,31223.56
243.726,31469.385
243.915,31700.33
244.1039,31911.665
244.2929,32076.755
244.4818,32173.585
244.6707,32387.265
244.8596,32677.795
245.0485,32946.02
245.2373,33219.185
245.4262,33472.79
245.615,33690.58
245.8038,33881.57
245.9926,34094.705
246.1814,34308.675
246.3701,34365.69
246.5589,34403.34
246.7476,34599.77
246.9363,34895.665
247.1249,35134.55
247.3136,35369.495
247.5023,35582.895
247.6909,35813.88
247.8795,36015.385
248.0681,36241.525
248.2567,36430.525
248.4453,36619.175
248.6338,36797.695
248.8224,36892.275
249.0109,36843.445
249.1994,36950.555
249.3878,37199.415
249.5763,37411.85
249.7648,37615.98
249.9532,37794.365
250.1416,38020.815
250.33,38243.465
250.5183,38449.445
250.7067,38604.55
250.8951,38753.77
251.0834,38888.785
251.2717,39020.385
251.46,39136.96
251.6483,39251.655
251.8365,39334.255
252.0247,39291.405
252.213,39393.02
252.4012,39550.18
252.5894,39768.045
252.7775,39898.06
252.9657,40010.93
253.1538,40175.13
253.3419,40302.895
253.53,40377.64
253.7181,40473.16
253.9062,40582.95
254.0942,40681.195
254.2823,40747.29
254.4703,40809.645
254.6583,40889.445
254.8463,40963.43
255.0342,40983.31
255.2222,41023.13
255.4101,41019.95
255.598,40970.515
255.7859,41046.53
255.9738,41193.34
256.1616,41334.99
256.3495,41482.585
256.5373,41583.61
256.7251,41746.31
256.9129,41837.535
257.1006,41910.355
257.2884,42008.73
257.4761,42129.225
257.6638,42191.405
257.8515,42209.905
258.0392,42253.28
258.2269,42283.05
258.4146,42311.265
258.6022,42347.745
258.7898,42339.29
258.9774,42345.975
259.165,42405.86
259.3525,42464.835
259.5401,42474.93
259.7276,42540.55
259.9151,42597.815
260.1026,42631.25
260.2901,42686.225
260.4776,42729.57
260.665,42842.69
260.8524,42935.46
261.0398,43034.045
261.2272,43053.865
261.4146,43036.035
261.6019,43081.635
261.7893,43136.095
261.9766,43162.47
262.1639,43213.175
262.3512,43181.11
262.5384,43164.78
262.7257,43160.235
262.9129,43175.675
263.1001,43192.57
263.2873,43255.5
263.4745,43287.415
263.6617,43204.1
263.8488,43225.41
264.0359,43239.135
264.2231,43244.75
264.4101,43258.555
264.5972,43263.265
264.7842,43273.33
264.9713,43273.64
265.1583,43256.89
265.3453,43272.295
265.5323,43294.835
265.7193,43313.755
265.9062,43362.375
266.0931,43374.005
266.2801,43364.325
266.4669,43409.8
266.6538,43447.45
266.8407,43488.61
267.0276,43459.36
267.2143,43423.34
267.4012,43439.27
267.588,43372.07
267.7747,43359.46
267.9615,43357.51
268.1482,43345.675
268.3349,43344.68
268.5217,43331.26
268.7083,43271.495
268.895,43255.07
269.0817,43285.36
269.2682,43271.47
269.4549,43210.605
269.6415,43093.855
269.8281,43065.185
270.0146,43108.12
270.2012,43128.095
270.3877,43145.525
270.5742,43140.565
270.7607,43137.82
270.9472,43129.47
271.1336,43110.695
271.32,43086.755
271.5065,43057.405
271.6929,43043.83
271.8792,43072.765
272.0656,43059.41
272.252,43079.18
272.4383,43079.69
272.6246,43051.09
272.8109,43033.85
272.9972,43112.875
273.1835,43146.585
273.3697,43177.275
273.5559,43190.71
273.7421,43211.225
273.9283,43209.295
274.1145,43202.365
274.3007,43211.105
274.4868,43238.715
274.6729,43307.995
274.859,43324.79
275.0451,43318.85
275.2311,43233.715
275.4172,43266.205
275.6032,43302.65
275.7892,43361.145
275.9752,43368.905
276.1612,43412.68
276.3472,43376.725
276.5331,43381.335
276.719,43397.45
276.9049,43406.675
277.0908,43383.595
277.2767,43384.345
277.4625,43418.895
277.6484,43411.995
277.8342,43386.16
278.02,43414.62
278.2057,43468.485
278.3915,43542.63
278.5772,43566.675
278.763,43524.665
278.9487,43602.735
279.1343,43676.265
279.32,43674.715
279.5057,43644.79
279.6913,43563.15
279.877,43556.315
280.0625,43573.6
280.2481,43537.885
280.4337,43503.69
280.6192,43582.25
280.8048,43650.185
280.9903,43638.49
281.1758,43599.01
281.3612,43558.32
281.5467,43566.535
281.7321,43641.625
281.9175,43685.515
282.1029,43706.225
282.2884,43718.54
282.4737,43679.07
282.6591,43647.585
282.8444,43676.19
283.0297,43689.865
283.215,43722.47
283.4002,43743.4
283.5855,43715.5
283.7707,43639.76
283.956,43629.355
284.1412,43643.07
284.3264,43704.6
284.5115,43798.695
284.6967,43852.24
284.8818,43835.505
285.0669,43798.605
285.252,43832.09
285.4371,43880.05
285.6222,43862.685
285.8072,43864.74
285.9922,43869.295
286.1772,43927.915
286.3622,43996.385
286.5472,43984.625
286.7321,43957.395
286.9171,44036.25
287.102,44077.92
287.2869,44158.385
287.4717,44279.0
287.6566,44309.25
287.8415,44341.16
288.0263,44358.765
288.2111,44305.325
288.3959,44263.22
288.5806,44294.485
288.7654,44354.64
288.9501,44499.05
289.1348,44563.68
289.3195,44592.265
289.5042,44655.26
289.6889,44743.53
289.8735,44697.385
290.0581,44715.415
290.2428,44673.89
290.4273,44723.1
290.6119,44818.115
290.7965,44864.1
290.981,44902.255
291.1655,44934.155
291.35,44864.57
291.5345,44836.77
291.719,44895.77
291.9034,44954.075
292.0878,45082.47
292.2722,45111.57
292.4566,45107.99
292.641,45179.695
292.8253,45221.355
293.0096,45226.71
293.194,45295.02
293.3783,45340.015
293.5626,45416.78
293.7468,45487.23
293.9311,45534.15
294.1153,45502.055
294.2995,45413.485
294.4837,45379.885
294.6678,45355.835
294.852,45376.415
295.0361,45453.49
295.2202,45521.57
295.4043,45608.475
295.5884,45632.67
295.7725,45674.675
295.9565,45703.415
296.1405,45658.95
296.3246,45679.89
296.5085,45801.565
296.6925,45919.795
296.8764,45958.565
297.0603,45979.345
297.2443,45986.485
297.4282,45982.945
297.612,45964.705
297.7959,45962.915
297.9797,45981.015
298.1635,45973.11
298.3474,46111.185
298.5311,46222.775
298.7149,46199.81
298.8987,46155.835
299.0823,46166.675
299.2661,46134.425
299.4498,46051.98
299.6334,46105.42
299.8171,46174.385
300.0007,46201.795
300.1843,46246.145
300.368,46271.98
300.5515,46273.7
300.7351,46295.36
300.9186,46334.675
301.1021,46311.535
301.2857,46370.03
301.4691,46417.68
301.6526,46493.385
301.8361,46483.85
302.0195,46476.835
302.2029,46501.45
302.3863,46555.15
302.5697,46540.19
302.753,46615.845
302.9364,46693.55
303.1197,46801.2
303.303,46832.235
303.4863,46800.965
303.6696,46716.96
303.8528,46684.225
304.036,46703.775
304.2192,46784.545
304.4024,46817.125
304.5856,46788.08
304.7688,46814.87
304.9519,46864.35
305.135,46885.335
305.3181,46901.68
305.5012,46928.745
305.6842,46991.055
305.8673,47034.705
306.0504,47018.6
306.2333,46936.31
306.4163,46958.665
306.5993,46963.42
306.7822,47025.91
306.9652,47081.025
307.1481,47066.025
307.331,47073.59
307.5139,47069.8
307.6967,47061.39
307.8796,47059.57
308.0624,47094.275
308.2452,47069.76
308.428,47051.065
308.6107,47097.01
308.7935,47095.87
308.9762,47102.925
309.1589,47125.775
309.3416,47141.61
309.5243,47149.235
309.7069,47173.48
309.8896,47169.015
310.0721,47164.72
310.2548,47191.5
310.4373,47229.485
310.6199,47306.77
310.8024,47312.655
310.985,47349.92
311.1674,47299.655
311.3499,47241.475
311.5324,47285.94
311.7148,47377.575
311.8973,47354.505
312.0797,47360.53
312.2621,47432.62
312.4445,47420.18
312.6268,47386.865
312.8091,47435.68
312.9915,47387.48
313.1738,47378.325
313.356,47330.3
313.5383,47307.665
313.7206,47341.055
313.9027,47319.255
314.085,47322.47
314.2672,47351.72
314.4493,47377.55
314.6314,47431.755
314.8136,47496.43
314.9957,47475.495
315.1778,47436.93
315.3598,47461.75
315.5419,47487.765
315.724,47500.91
315.9059,47489.185
316.088,47491.045
316.2699,47573.965
316.4519,47623.645
316.6338,47591.05
316.8157,47503.77
316.9977,47506.63
317.1795,47605.39
317.3614,47674.995
317.5432,47732.2
317.7251,47737.795
317.9069,47643.535
318.0887,47592.1
318.2704,47550.435
318.4522,47582.18
318.6339,47648.025
318.8156,47779.56
318.9973,47789.805
319.179,47817.73
319.3607,47859.0
319.5423,47918.665
319.7239,47929.4
319.9055,47920.415
320.0871,47952.935
320.2687,47974.395
320.4502,47968.095
320.6317,47914.905
320.8132,47966.615
320.9947,47997.565
321.1761,48028.54
321.3576,48025.275
321.5391,48032.5
321.7205,48085.03
321.9019,48117.305
322.0832,48095.44
322.2646,48068.23
322.4459,48060.04
322.6272,48046.135
322.8085,48031.135
322.9898,48031.645
323.1711,48030.01
323.3523,48035.51
323.5335,48030.32
323.7147,48161.645
323.8959,48316.235
324.0771,48387.075
324.2582,48383.9
324.4393,48402.13
324.6204,48443.525
324.8015,48442.59
324.9826,48510.485
325.1637,48649.665
325.3447,48672.145
325.5257,48681.15
325.7067,48670.41
325.8877,48527.745
326.0686,48470.955
326.2496,48501.355
326.4305,48478.94
326.6114,48534.485
326.7922,48630.835
326.9731,48705.97
327.1539,48715.96
327.3347,48775.41
327.5155,48822.685
327.6963,48901.545
327.8771,48889.33
328.0578,48766.82
328.2385,48608.605
328.4193,48625.28
328.5999,48645.945
328.7806,48625.6
328.9613,48725.3
329.1419,48757.17
329.3225,48817.8
329.5031,48776.99
329.6837,48741.33
329.8642,48710.015
330.0447,48714.595
330.2252,48677.64
330.4057,48610.015
330.5862,48563.205
330.7667,48547.83
330.9471,48599.685
331.1275,48678.62
331.3079,48712.31
331.4883,48827.34
331.6687,48915.665
331.849,48731.645
332.0293,48608.07
332.2096,48564.075
332.3899,48579.425
332.5702,48672.475
332.7504,48745.985
332.9306,48791.05
333.1108,48748.28
333.291,48665.24
333.4712,48649.64
333.6514,48642.74
333.8315,48624.08
334.0116,48643.825
334.1917,48713.97
334.3717,48801.035
334.5518,48849.275
334.7318,48772.57
334.9119,48718.885
335.0918,48751.945
335.2718,48824.365
335.4518,48852.945
335.6317,48874.525
335.8116,48934.135
335.9915,48842.08
336.1714,48644.02
336.3513,48637.485
336.5311,48728.825
336.7109,48816.0
336.8907,48818.655
337.0705,48649.715
337.2502,48450.95
337.43,48412.28
337.6097,48382.28
337.7894,48399.375
337.9691,48408.6
338.1488,48427.015
338.3284,48492.695
338.508,48616.66
338.6877,48736.14
338.8672,48757.655
339.0468,48699.865
339.2263,48603.875
339.4059,48790.73
339.5854,49308.865
339.7649,49042.855
339.9443,48710.49
340.1238,48642.51
340.3032,48633.055
340.4826,48629.205
340.662,48512.15
340.8414,48392.995
341.0207,48425.185
341.2001,48456.465
341.3794,48413.775
341.5587,48467.035
341.738,48536.41
341.9172,48562.55
342.0965,48585.815
342.2757,48445.68
342.4549,48245.04
342.6341,48275.515
342.8132,48294.265
342.9923,48488.485
343.1715,48683.795
343.3506,48719.84
343.5296,48474.57
343.7087,48314.595
343.8878,48231.325
344.0668,48178.09
344.2458,48145.05
344.4248,48071.83
344.6037,48069.89
344.7827,48133.67
344.9616,48142.28
345.1405,48183.185
345.3194,48164.685
345.4982,48105.655
345.6771,48042.39
345.8559,48004.875
346.0347,47982.1
346.2135,47939.14
346.3923,47957.21
346.571,47910.3
346.7498,47871.97
346.9285,47966.52
347.1071,47917.735
347.2859,47798.125
347.4645,47810.545
347.6431,47822.69
347.8217,47846.875
348.0003,47809.935
348.1789,47819.5
348.3574,47767.295
348.5359,47703.435
348.7145,47635.385
348.893,47659.98
349.0714,47630.37
349.2499,47518.415
349.4283,47425.165
349.6068,47329.975
349.7852,47291.71
349.9635,47371.54
350.1419,47398.23
350.3202,47371.425
350.4985,47269.56
350.6768,47164.57
350.8551,47119.895
351.0334,47076.425
351.2116,47020.305
351.3898,47032.22
351.568,46956.97
351.7462,46995.105
351.9243,46985.005
352.1025,46874.39
352.2806,46765.05
352.4587,46696.7
352.6368,46606.69
352.8148,46557.555
352.9929,46557.305
353.1709,46610.605
353.3489,46598.145
353.5268,46553.45
353.7048,46489.945
353.8828,46446.38
354.0607,46392.015
354.2386,46360.67
354.4165,46320.325
354.5943,46288.22
354.7722,46283.41
354.95,46353.39
355.1278,46369.81
355.3056,46229.74
355.4833,46028.805
355.6611,45877.525
355.8388,45754.39
356.0165,45706.24
356.1942,45781.57
356.3719,45878.75
356.5495,45778.355
356.7271,45652.01
356.9047,45635.04
357.0823,45597.99
357.2599,45635.49
357.4374,45612.91
357.6149,45505.725
357.7924,45370.535
357.9699,45307.55
358.1474,45232.62
358.3248,45087.39
358.5023,45033.54
358.6797,44927.34
358.8571,44866.355
359.0344,44870.11
359.2118,44829.98
359.3891,44868.34
359.5664,44813.535
359.7437,44777.885
359.9209,44727.205
360.0982,44673.835
360.2754,44460.085
360.4526,44437.765
360.6298,44417.51
360.807,44352.415
360.9841,44280.735
361.1613,44329.065
361.3383,44672.68
361.5154,44708.79
361.6925,44703.295
361.8695,44573.295
362.0466,44365.535
362.2236,44225.165
362.4005,44079.59
362.5775,43902.76
362.7545,43816.28
362.9314,43705.4
363.1083,43660.045
363.2852,44032.065
363.462,44265.915
363.6389,44004.775
363.8157,43768.27
363.9925,43517.13
364.1693,43379.045
364.346,43251.97
364.5228,43265.04
364.6996,43470.35
364.8762,43504.75
365.0529,43560.5
365.2296,43795.545
365.4062,43809.175
365.5829,43624.615
365.7595,43620.945
365.9361,43615.55
366.1126,43477.72
366.2892,44191.895
366.4657,45751.76
366.6422,46544.835
366.8186,45546.565
366.9951,45163.135
367.1716,44597.985
367.348,45018.34
367.5244,45928.355
367.7008,45061.16
367.8772,44255.21
368.0535,43921.93
368.2298,45523.4
368.4061,47143.93
368.5824,46812.67
368.7586,45414.94
368.9349,44857.71
369.1111,44083.91
369.2873,43259.645
369.4635,43026.73
369.6396,43027.635
369.8158,43040.4
369.9919,43586.45
370.168,44622.85
370.3441,45024.855
370.5202,43879.2
370.6962,42975.965
370.8722,42537.23
371.0482,42519.75
371.2242,42734.355
371.4002,43249.575
371.5761,43574.76
371.752,43218.66
371.9279,43076.96
372.1038,43075.465
372.2796,42987.25
372.4555,42906.84
372.6313,43040.415
372.8071,42798.615
372.9829,42636.17
373.1586,42880.625
373.3344,43055.72
373.5101,42537.125
373.6858,42363.235
373.8615,42239.535
374.0371,42431.13
374.2127,42943.94
374.3884,42838.075
374.564,42418.265
374.7395,42212.07
374.9151,42160.52
375.0906,42640.445
375.2661,43599.995
375.4416,43341.415
375.6171,43108.235
375.7925,43138.36
375.968,43163.635
376.1434,43092.19
376.3188,42999.46
376.4941,42962.52
376.6695,43050.99
376.8448,43187.18
377.0201,43529.26
377.1954,43862.18
377.3707,43701.55
377.5459,43802.0
377.7212,44381.045
377.8964,45405.575
378.0715,45993.17
378.2467,45643.835
378.4218,45125.045
378.597,44206.165
378.7721,43823.315
378.9472,43908.195
379.1222,45362.71
379.2973,46558.51
379.4723,46556.67
379.6473,48663.035
379.8223,50750.905
379.9972,48647.57
380.1722,46690.44
380.3471,46427.74
380.522,45506.025
380.6969,44238.665
380.8717,44307.595
381.0466,44410.005
381.2214,44585.295
381.3962,45317.06
381.571,44702.315
381.7457,44191.225
381.9204,44138.52
382.0952,44086.825
382.2699,44137.32
382.4445,44971.18
382.6192,45459.2
382.7938,46055.79
382.9685,46714.86
383.1431,46368.8
383.3176,45078.555
383.4922,44041.5
383.6667,44315.44
383.8412,44448.265
384.0157,44031.535
384.1902,44163.2
384.3646,44334.195
384.5391,44306.05
384.7134,45182.435
384.8878,46925.2
385.0622,48783.335
385.2365,47526.89
385.4109,45507.37
385.5852,44960.83
385.7594,45955.47
385.9337,49192.205
386.1079,50947.18
386.2822,52324.525
386.4564,52427.045
386.6306,49315.115
386.8047,48821.16
386.9789,50174.095
387.153,52041.95
387.3271,53139.36
387.5012,50375.785
387.6752,49463.835
387.8492,50525.83
388.0233,51273.75
388.1972,48736.87
388.3712,47462.3
388.5452,47575.095
388.7191,48489.615
388.893,51053.9
389.0669,52193.69
389.2408,47846.71
389.4146,44943.53
389.5884,43833.42
389.7623,43883.035
389.9361,44530.535
390.1098,44317.19
390.2835,44224.045
390.4573,44111.435
390.631,44034.175
390.8047,44298.715
390.9784,44715.955
391.152,44433.26
391.3256,44181.27
391.4992,44124.885
391.6728,44138.085
391.8464,45080.285
392.0199,45412.27
392.1934,44578.08
392.3669,44374.175
392.5403,45293.71
392.7138,46139.005
392.8873,46893.01
393.0607,46390.245
393.2341,45701.155
393.4074,45708.32
393.5808,45268.265
393.7542,45132.75
393.9274,45557.95
394.1007,45198.955
394.274,46262.8
394.4472,47558.54
394.6205,48832.935
394.7937,49997.185
394.9668,50440.985
395.14,50028.905
395.3131,47669.22
395.4863,45527.8
395.6594,45302.335
395.8325,45360.045
396.0055,45825.18
396.1786,46555.71
396.3516,47054.22
396.5246,46391.07
396.6975,44760.27
396.8705,44250.37
397.0434,46271.695
397.2163,46251.325
397.3892,45379.37
397.5621,45558.56
397.735,46874.94
397.9077,48347.075
398.0806,48734.385
398.2534,49162.435
398.4261,50832.985
398.5989,48609.375
398.7716,48743.39
398.9443,49566.55
399.117,53323.605
399.2896,54802.195
399.4623,52127.04
399.6349,49077.53
399.8075,49298.785
399.9801,48004.825
400.1526,46727.96
400.3252,45995.345
400.4977,45998.875
400.6702,46876.62
400.8427,45805.9
401.0151,44821.815
401.1875,44096.255
401.36,43737.445
401.5323,43788.5
401.7047,43271.075
401.877,43507.82
402.0494,44047.63
402.2216,44828.88
402.394,45163.495
402.5662,44946.235
402.7385,47033.715
402.9107,47908.055
403.0829,46247.145
403.2551,45040.2
403.4272,44329.105
403.5994,44572.325
403.7715,44907.335
403.9436,45808.88
404.1156,45620.305
