Timestamp,03/05/2024 17:17:21
Spectrometer Temp (C),30.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2863.71
218.2508,2929.99
218.442,2990.555
218.6332,3060.705
218.8244,3127.955
219.0156,3198.635
219.2067,3274.625
219.3979,3348.91
219.589,3428.86
219.7801,3507.755
219.9712,3590.955
220.1623,3677.27
220.3533,3767.635
220.5444,3860.88
220.7354,3955.15
220.9264,4048.275
221.1174,4153.66
221.3083,4258.82
221.4993,4360.59
221.6902,4460.1
221.8812,4576.14
222.0721,4689.795
222.263,4805.355
222.4538,4925.97
222.6447,5048.775
222.8355,5174.905
223.0264,5299.605
223.2172,5429.61
223.408,5566.295
223.5987,5701.795
223.7895,5838.7
223.9802,5984.815
224.1709,6131.29
224.3616,6283.71
224.5524,6434.745
224.743,6591.495
224.9337,6743.83
225.1243,6916.185
225.315,7074.335
225.5056,7234.17
225.6962,7406.405
225.8867,7579.72
226.0773,7751.945
226.2678,7930.07
226.4584,8112.015
226.6489,8292.75
226.8394,8469.705
227.0298,8663.58
227.2203,8860.94
227.4108,9072.965
227.6012,9272.82
227.7916,9466.695
227.982,9672.035
228.1723,9870.02
228.3627,10084.48
228.5531,10291.185
228.7434,10501.68
228.9337,10721.69
229.124,10946.58
229.3143,11172.51
229.5045,11419.955
229.6948,11664.72
229.885,11912.41
230.0752,12170.965
230.2654,12421.545
230.4556,12670.69
230.6457,12919.495
230.8358,13170.485
231.026,13420.905
231.2161,13672.435
231.4062,13929.745
231.5963,14186.1
231.7863,14449.1
231.9764,14730.54
232.1664,15013.56
232.3564,15306.75
232.5464,15586.585
232.7364,15871.385
232.9263,16150.275
233.1163,16448.51
233.3062,16750.475
233.4961,17076.015
233.686,17371.88
233.8758,17641.675
234.0657,17917.92
234.2555,18220.765
234.4454,18531.745
234.6352,18828.95
234.825,19129.38
235.0147,19416.925
235.2045,19717.86
235.3942,20016.925
235.5839,20318.8
235.7737,20607.96
235.9633,20894.28
236.153,21219.705
236.3427,21535.675
236.5323,21840.335
236.7219,22133.08
236.9115,22394.88
237.1011,22679.32
237.2907,22993.86
237.4803,23299.98
237.6698,23593.51
237.8593,23898.2
238.0488,24189.7
238.2383,24493.285
238.4278,24785.465
238.6172,25113.995
238.8066,25415.95
238.9961,25721.295
239.1855,26038.91
239.3748,26336.855
239.5642,26620.225
239.7536,26918.035
239.9429,27209.38
240.1322,27479.945
240.3215,27765.4
240.5108,28061.905
240.7001,28356.765
240.8893,28635.265
241.0786,28915.4
241.2677,29180.73
241.457,29494.55
241.6461,29718.775
241.8353,29966.94
242.0244,30219.06
242.2136,30463.115
242.4027,30713.05
242.5918,30956.7
242.7809,31190.82
242.9699,31348.04
243.159,31511.545
243.348,31810.995
243.537,32116.315
243.726,32372.945
243.915,32608.02
244.1039,32834.97
244.2929,33010.63
244.4818,33110.67
244.6707,33327.685
244.8596,33630.43
245.0485,33916.325
245.2373,34192.49
245.4262,34456.83
245.615,34683.08
245.8038,34874.3
245.9926,35096.555
246.1814,35326.185
246.3701,35391.94
246.5589,35430.75
246.7476,35629.27
246.9363,35930.89
247.1249,36186.37
247.3136,36427.715
247.5023,36655.275
247.6909,36892.6
247.8795,37105.71
248.0681,37327.655
248.2567,37528.065
248.4453,37732.19
248.6338,37915.39
248.8224,38017.73
249.0109,37965.835
249.1994,38080.03
249.3878,38331.005
249.5763,38564.195
249.7648,38771.42
249.9532,38960.335
250.1416,39190.76
250.33,39425.485
250.5183,39638.01
250.7067,39801.59
250.8951,39962.87
251.0834,40093.6
251.2717,40227.725
251.46,40350.685
251.6483,40468.215
251.8365,40554.165
252.0247,40526.795
252.213,40623.72
252.4012,40780.8
252.5894,41016.77
252.7775,41155.77
252.9657,41274.555
253.1538,41440.115
253.3419,41570.31
253.53,41654.425
253.7181,41760.445
253.9062,41882.365
254.0942,41974.28
254.2823,42048.545
254.4703,42110.665
254.6583,42196.565
254.8463,42276.985
255.0342,42300.53
255.2222,42341.46
255.4101,42338.97
255.598,42293.45
255.7859,42370.725
255.9738,42525.165
256.1616,42669.695
256.3495,42822.45
256.5373,42926.665
256.7251,43107.675
256.9129,43202.61
257.1006,43274.715
257.2884,43381.03
257.4761,43502.35
257.6638,43568.65
257.8515,43596.065
258.0392,43643.485
258.2269,43670.52
258.4146,43708.2
258.6022,43745.6
258.7898,43735.525
258.9774,43744.93
259.165,43813.745
259.3525,43877.085
259.5401,43884.155
259.7276,43947.85
259.9151,44017.355
260.1026,44051.035
260.2901,44104.34
260.4776,44160.035
260.665,44284.515
260.8524,44377.04
261.0398,44480.985
261.2272,44506.395
261.4146,44490.4
261.6019,44545.43
261.7893,44600.07
261.9766,44626.82
262.1639,44686.29
262.3512,44643.895
262.5384,44636.18
262.7257,44626.775
262.9129,44652.44
263.1001,44660.65
263.2873,44728.135
263.4745,44763.43
263.6617,44687.745
263.8488,44703.675
264.0359,44728.105
264.2231,44729.66
264.4101,44746.995
264.5972,44760.705
264.7842,44769.17
264.9713,44773.51
265.1583,44757.7
265.3453,44779.055
265.5323,44798.97
265.7193,44826.66
265.9062,44884.89
266.0931,44891.975
266.2801,44889.425
266.4669,44939.0
266.6538,44977.485
266.8407,45021.78
267.0276,44992.95
267.2143,44955.595
267.4012,44994.78
267.588,44913.275
267.7747,44902.86
267.9615,44904.28
268.1482,44889.525
268.3349,44899.93
268.5217,44891.445
268.7083,44821.67
268.895,44805.67
269.0817,44848.4
269.2682,44840.505
269.4549,44767.705
269.6415,44657.36
269.8281,44628.65
270.0146,44673.875
270.2012,44696.98
270.3877,44715.81
270.5742,44719.99
270.7607,44719.84
270.9472,44707.685
271.1336,44701.22
271.32,44667.93
271.5065,44640.23
271.6929,44635.405
271.8792,44665.89
272.0656,44662.01
272.252,44680.365
272.4383,44684.77
272.6246,44663.93
272.8109,44654.85
272.9972,44737.31
273.1835,44770.735
273.3697,44805.78
273.5559,44826.75
273.7421,44847.365
273.9283,44847.93
274.1145,44844.97
274.3007,44854.385
274.4868,44892.095
274.6729,44965.92
274.859,44982.16
275.0451,44990.03
275.2311,44895.385
275.4172,44927.005
275.6032,44976.95
275.7892,45028.655
275.9752,45050.555
276.1612,45100.49
276.3472,45066.21
276.5331,45065.47
276.719,45080.92
276.9049,45102.6
277.0908,45085.815
277.2767,45087.345
277.4625,45129.39
277.6484,45130.095
277.8342,45111.815
278.02,45133.51
278.2057,45199.635
278.3915,45276.685
278.5772,45305.235
278.763,45278.46
278.9487,45345.445
279.1343,45424.235
279.32,45432.925
279.5057,45408.84
279.6913,45322.845
279.877,45328.54
280.0625,45345.485
280.2481,45307.38
280.4337,45281.68
280.6192,45369.855
280.8048,45444.105
280.9903,45433.935
281.1758,45395.64
281.3612,45357.57
281.5467,45374.375
281.7321,45456.835
281.9175,45507.35
282.1029,45523.865
282.2884,45551.9
282.4737,45517.635
282.6591,45491.36
282.8444,45518.16
283.0297,45545.0
283.215,45579.89
283.4002,45608.06
283.5855,45579.14
283.7707,45490.545
283.956,45499.3
284.1412,45511.185
284.3264,45582.56
284.5115,45683.125
284.6967,45749.49
284.8818,45740.325
285.0669,45701.885
285.252,45746.875
285.4371,45799.92
285.6222,45779.455
285.8072,45785.855
285.9922,45791.975
286.1772,45862.96
286.3622,45941.54
286.5472,45931.305
286.7321,45905.88
286.9171,45996.43
287.102,46042.895
287.2869,46133.77
287.4717,46257.015
287.6566,46301.715
287.8415,46341.165
288.0263,46365.58
288.2111,46306.995
288.3959,46266.03
288.5806,46305.425
288.7654,46376.455
288.9501,46533.24
289.1348,46608.135
289.3195,46647.48
289.5042,46716.0
289.6889,46819.555
289.8735,46772.77
290.0581,46783.045
290.2428,46752.27
290.4273,46806.73
290.6119,46917.535
290.7965,46962.495
290.981,47012.495
291.1655,47043.205
291.35,46979.585
291.5345,46949.52
291.719,47025.425
291.9034,47101.635
292.0878,47216.315
292.2722,47262.575
292.4566,47278.935
292.641,47342.495
292.8253,47395.73
293.0096,47402.675
293.194,47486.865
293.3783,47534.13
293.5626,47621.12
293.7468,47695.94
293.9311,47755.0
294.1153,47724.185
294.2995,47633.415
294.4837,47596.555
294.6678,47581.85
294.852,47604.285
295.0361,47685.405
295.2202,47771.995
295.4043,47863.895
295.5884,47891.875
295.7725,47942.62
295.9565,47977.775
296.1405,47935.15
296.3246,47964.65
296.5085,48097.36
296.6925,48230.13
296.8764,48274.21
297.0603,48295.635
297.2443,48315.605
297.4282,48309.765
297.612,48293.475
297.7959,48297.075
297.9797,48326.86
298.1635,48322.94
298.3474,48453.595
298.5311,48578.83
298.7149,48551.295
298.8987,48515.63
299.0823,48532.365
299.2661,48512.55
299.4498,48424.18
299.6334,48489.505
299.8171,48559.02
300.0007,48593.41
300.1843,48651.19
300.368,48683.17
300.5515,48679.935
300.7351,48718.295
300.9186,48757.665
301.1021,48755.475
301.2857,48811.64
301.4691,48859.13
301.6526,48951.555
301.8361,48941.04
302.0195,48938.38
302.2029,48961.68
302.3863,49026.365
302.5697,49021.03
302.753,49096.51
302.9364,49187.71
303.1197,49306.695
303.303,49344.175
303.4863,49315.965
303.6696,49232.135
303.8528,49196.6
304.036,49217.415
304.2192,49310.945
304.4024,49341.945
304.5856,49324.845
304.7688,49349.725
304.9519,49424.33
305.135,49449.265
305.3181,49463.79
305.5012,49493.415
305.6842,49566.82
305.8673,49610.33
306.0504,49604.815
306.2333,49523.295
306.4163,49553.78
306.5993,49553.92
306.7822,49629.315
306.9652,49691.775
307.1481,49669.51
307.331,49678.845
307.5139,49680.485
307.6967,49669.225
307.8796,49673.105
308.0624,49719.3
308.2452,49698.025
308.428,49682.305
308.6107,49734.835
308.7935,49730.905
308.9762,49746.445
309.1589,49776.295
309.3416,49800.685
309.5243,49805.95
309.7069,49825.585
309.8896,49825.43
310.0721,49838.44
310.2548,49869.665
310.4373,49906.945
310.6199,49971.09
310.8024,49983.95
310.985,50024.06
311.1674,49956.76
311.3499,49914.03
311.5324,49963.285
311.7148,50069.685
311.8973,50049.67
312.0797,50063.875
312.2621,50132.04
312.4445,50112.12
312.6268,50079.185
312.8091,50131.725
312.9915,50083.29
313.1738,50075.835
313.356,50046.06
313.5383,50017.975
313.7206,50052.225
313.9027,50014.87
314.085,50019.0
314.2672,50063.1
314.4493,50121.895
314.6314,50177.19
314.8136,50230.81
314.9957,50196.6
315.1778,50162.21
315.3598,50194.96
315.5419,50240.975
315.724,50259.385
315.9059,50259.855
316.088,50271.365
316.2699,50354.985
316.4519,50390.595
316.6338,50349.1
316.8157,50248.37
316.9977,50254.995
317.1795,50333.85
317.3614,50414.28
317.5432,50477.705
317.7251,50497.31
317.9069,50427.86
318.0887,50392.815
318.2704,50352.21
318.4522,50367.7
318.6339,50432.73
318.8156,50550.16
318.9973,50546.505
319.179,50603.705
319.3607,50673.1
319.5423,50736.755
319.7239,50741.465
319.9055,50714.76
320.0871,50750.805
320.2687,50768.015
320.4502,50755.17
320.6317,50684.06
320.8132,50748.24
320.9947,50809.445
321.1761,50858.88
321.3576,50878.845
321.5391,50887.725
321.7205,50925.77
321.9019,50941.98
322.0832,50917.73
322.2646,50908.815
322.4459,50907.86
322.6272,50904.395
322.8085,50908.53
322.9898,50923.655
323.1711,50896.065
323.3523,50893.55
323.5335,50884.305
323.7147,51029.475
323.8959,51186.54
324.0771,51241.9
324.2582,51240.815
324.4393,51259.975
324.6204,51300.15
324.8015,51321.355
324.9826,51401.4
325.1637,51547.875
325.3447,51560.945
325.5257,51550.85
325.7067,51519.655
325.8877,51348.865
326.0686,51278.135
326.2496,51316.165
326.4305,51299.585
326.6114,51367.81
326.7922,51459.105
326.9731,51542.345
327.1539,51578.125
327.3347,51636.475
327.5155,51685.185
327.6963,51773.36
327.8771,51774.975
328.0578,51652.615
328.2385,51487.895
328.4193,51505.98
328.5999,51526.785
328.7806,51531.265
328.9613,51600.935
329.1419,51593.835
329.3225,51639.27
329.5031,51599.605
329.6837,51558.56
329.8642,51529.56
330.0447,51521.275
330.2252,51510.655
330.4057,51463.665
330.5862,51437.64
330.7667,51428.93
330.9471,51464.695
331.1275,51541.455
331.3079,51590.725
331.4883,51722.17
331.6687,51822.41
331.849,51618.605
332.0293,51483.16
332.2096,51453.49
332.3899,51485.025
332.5702,51556.025
332.7504,51631.85
332.9306,51698.625
333.1108,51653.575
333.291,51559.75
333.4712,51558.035
333.6514,51594.14
333.8315,51562.925
334.0116,51580.16
334.1917,51643.2
334.3717,51720.67
334.5518,51752.97
334.7318,51675.725
334.9119,51649.7
335.0918,51687.995
335.2718,51732.215
335.4518,51757.43
335.6317,51777.095
335.8116,51866.065
335.9915,51844.685
336.1714,51683.595
336.3513,51633.67
336.5311,51679.29
336.7109,51780.195
336.8907,51827.37
337.0705,51676.675
337.2502,51472.54
337.43,51399.13
337.6097,51314.925
337.7894,51309.975
337.9691,51368.49
338.1488,51421.6
338.3284,51457.8
338.508,51567.275
338.6877,51685.645
338.8672,51707.22
339.0468,51634.255
339.2263,51573.205
339.4059,51792.82
339.5854,52308.07
339.7649,52031.665
339.9443,51639.56
340.1238,51548.155
340.3032,51557.68
340.4826,51564.135
340.662,51464.085
340.8414,51348.795
341.0207,51386.45
341.2001,51409.36
341.3794,51394.23
341.5587,51483.39
341.738,51528.885
341.9172,51514.565
342.0965,51515.31
342.2757,51396.185
342.4549,51190.45
342.6341,51229.835
342.8132,51251.01
342.9923,51413.17
343.1715,51615.265
343.3506,51689.515
343.5296,51431.95
343.7087,51266.235
343.8878,51208.18
344.0668,51210.57
344.2458,51212.555
344.4248,51122.49
344.6037,51101.895
344.7827,51141.81
344.9616,51105.52
345.1405,51118.295
345.3194,51126.92
345.4982,51050.695
345.6771,50982.54
345.8559,50968.37
346.0347,50971.64
346.2135,50945.115
346.3923,50929.3
346.571,50870.955
346.7498,50827.305
346.9285,50906.59
347.1071,50853.28
347.2859,50741.835
347.4645,50794.425
347.6431,50851.585
347.8217,50860.895
348.0003,50771.015
348.1789,50782.8
348.3574,50745.61
348.5359,50684.075
348.7145,50585.85
348.893,50616.54
349.0714,50638.42
349.2499,50520.155
349.4283,50406.11
349.6068,50297.82
349.7852,50272.05
349.9635,50306.055
350.1419,50308.09
350.3202,50252.615
350.4985,50137.39
350.6768,50056.41
350.8551,49997.875
351.0334,49969.53
351.2116,49946.955
351.3898,49984.585
351.568,49905.535
351.7462,49885.03
351.9243,49847.875
352.1025,49765.885
352.2806,49684.62
352.4587,49665.54
352.6368,49591.185
352.8148,49505.315
352.9929,49442.705
353.1709,49492.52
353.3489,49488.835
353.5268,49420.65
353.7048,49343.545
353.8828,49296.38
354.0607,49221.055
354.2386,49214.8
354.4165,49152.85
354.5943,49112.39
354.7722,49107.53
354.95,49192.065
355.1278,49199.21
355.3056,49081.1
355.4833,48903.245
355.6611,48731.385
355.8388,48591.795
356.0165,48536.975
356.1942,48601.925
356.3719,48700.4
356.5495,48659.485
356.7271,48567.175
356.9047,48554.26
357.0823,48570.545
357.2599,48562.87
357.4374,48513.585
357.6149,48365.405
357.7924,48226.16
357.9699,48200.51
358.1474,48181.0
358.3248,48045.25
358.5023,47992.37
358.6797,47884.48
358.8571,47788.48
359.0344,47745.14
359.2118,47641.615
359.3891,47658.96
359.5664,47595.485
359.7437,47513.505
359.9209,47456.73
360.0982,47388.75
360.2754,47204.795
360.4526,47230.3
360.6298,47232.645
360.807,47172.04
360.9841,47123.615
361.1613,47143.06
361.3383,47482.225
361.5154,47525.61
361.6925,47483.895
361.8695,47433.665
362.0466,47242.225
362.2236,47045.115
362.4005,46833.59
362.5775,46601.72
362.7545,46461.0
362.9314,46347.74
363.1083,46371.02
363.2852,46820.935
363.462,47078.96
363.6389,46789.045
363.8157,46479.955
363.9925,46176.64
364.1693,46010.175
364.346,45899.34
364.5228,45946.58
364.6996,46186.63
364.8762,46263.695
365.0529,46296.635
365.2296,46501.88
365.4062,46483.03
365.5829,46262.405
365.7595,46233.545
365.9361,46212.555
366.1126,46071.335
366.2892,46799.805
366.4657,48470.595
366.6422,49375.15
366.8186,48365.33
366.9951,47897.85
367.1716,47327.75
367.348,47689.72
367.5244,48662.145
367.7008,47842.675
367.8772,46962.185
368.0535,46620.555
368.2298,48249.255
368.4061,50000.52
368.5824,49747.39
368.7586,48265.29
368.9349,47623.62
369.1111,46774.64
369.2873,45845.66
369.4635,45587.57
369.6396,45602.705
369.8158,45604.76
369.9919,46119.335
370.168,47209.24
370.3441,47709.365
370.5202,46606.445
370.6962,45660.265
370.8722,45192.96
371.0482,45137.135
371.2242,45292.16
371.4002,45749.925
371.5761,46083.965
371.752,45756.295
371.9279,45668.77
372.1038,45789.645
372.2796,45721.475
372.4555,45553.355
372.6313,45611.725
372.8071,45393.35
372.9829,45189.05
373.1586,45449.67
373.3344,45715.865
373.5101,45294.46
373.6858,45119.225
373.8615,44934.665
374.0371,45016.255
374.2127,45498.58
374.3884,45457.785
374.564,45096.34
374.7395,44901.595
374.9151,44877.74
375.0906,45354.52
375.2661,46258.22
375.4416,45949.95
375.6171,45596.245
375.7925,45690.36
375.968,45830.345
376.1434,45718.705
376.3188,45605.59
376.4941,45560.02
376.6695,45636.135
376.8448,45793.145
377.0201,46121.625
377.1954,46465.525
377.3707,46253.41
377.5459,46300.03
377.7212,46890.32
377.8964,47962.65
378.0715,48600.16
378.2467,48221.69
378.4218,47645.5
378.597,46705.18
378.7721,46347.345
378.9472,46491.545
379.1222,48012.635
379.2973,49306.29
379.4723,49376.045
379.6473,51530.84
379.8223,53855.56
379.9972,51811.955
380.1722,49515.63
380.3471,49079.26
380.522,48133.745
380.6969,46786.975
380.8717,46817.865
381.0466,46925.75
381.2214,47089.66
381.3962,47913.155
381.571,47432.1
381.7457,46873.55
381.9204,46779.855
382.0952,46807.685
382.2699,46847.155
382.4445,47691.065
382.6192,48315.19
382.7938,48985.455
382.9685,49677.81
383.1431,49328.185
383.3176,47996.02
383.4922,46869.7
383.6667,47070.505
383.8412,47275.4
384.0157,46865.155
384.1902,46922.785
384.3646,47002.63
384.5391,46904.0
384.7134,47766.21
384.8878,49594.87
385.0622,51623.26
385.2365,50423.145
385.4109,48203.54
385.5852,47562.16
385.7594,48647.69
385.9337,52081.985
386.1079,54141.825
386.2822,55468.685
386.4564,55508.815
386.6306,52312.77
386.8047,51581.93
386.9789,53065.295
387.153,55161.51
387.3271,56392.64
387.5012,53526.005
387.6752,52261.915
387.8492,53413.415
388.0233,54336.235
388.1972,51763.175
388.3712,50257.885
388.5452,50308.76
388.7191,51337.935
388.893,54027.08
389.0669,55304.17
389.2408,50772.13
389.4146,47382.085
389.5884,46149.785
389.7623,46180.855
389.9361,46852.09
390.1098,46681.975
390.2835,46532.96
390.4573,46458.07
390.631,46422.01
390.8047,46647.615
390.9784,46993.35
391.152,46674.365
391.3256,46324.45
391.4992,46269.51
391.6728,46301.56
391.8464,47291.9
392.0199,47753.975
392.1934,46992.53
392.3669,46712.78
392.5403,47648.52
392.7138,48631.685
392.8873,49562.87
393.0607,49225.41
393.2341,48565.595
393.4074,48624.615
393.5808,48215.24
393.7542,47963.37
393.9274,48262.11
394.1007,47799.655
394.274,48755.665
394.4472,50191.115
394.6205,51485.455
394.7937,52624.73
394.9668,53081.04
395.14,52573.69
395.3131,50113.005
395.4863,47726.635
395.6594,47391.355
395.8325,47542.9
396.0055,47992.145
396.1786,48875.775
396.3516,49583.81
396.5246,49041.665
396.6975,47402.78
396.8705,46932.595
397.0434,49072.765
397.2163,49156.93
397.3892,48013.02
397.5621,47969.415
397.735,49212.265
397.9077,50676.79
398.0806,51019.225
398.2534,51349.645
398.4261,53117.46
398.5989,50943.115
398.7716,50858.24
398.9443,51713.755
399.117,55573.25
399.2896,57301.02
399.4623,54550.105
399.6349,51167.405
399.8075,51328.395
399.9801,50130.86
400.1526,48600.17
400.3252,47746.24
400.4977,47758.615
400.6702,48812.29
400.8427,47777.395
401.0151,46526.32
401.1875,45702.78
401.36,45281.925
401.5323,45323.07
401.7047,44785.05
401.877,45030.03
402.0494,45569.815
402.2216,46373.54
402.394,46753.865
402.5662,46530.88
402.7385,48628.005
402.9107,49679.33
403.0829,47990.165
403.2551,46734.205
403.4272,46025.125
403.5994,46237.6
403.7715,46473.815
403.9436,47313.335
404.1156,47164.62
