Timestamp,03/05/2024 19:13:56
Spectrometer Temp (C),29.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2843.75
218.2508,2906.39
218.442,2966.745
218.6332,3036.105
218.8244,3102.01
219.0156,3172.56
219.2067,3249.025
219.3979,3324.405
219.589,3403.68
219.7801,3479.165
219.9712,3562.33
220.1623,3649.89
220.3533,3739.35
220.5444,3830.885
220.7354,3924.82
220.9264,4017.695
221.1174,4121.875
221.3083,4226.455
221.4993,4327.42
221.6902,4426.86
221.8812,4539.65
222.0721,4652.11
222.263,4767.64
222.4538,4888.085
222.6447,5008.095
222.8355,5135.625
223.0264,5260.365
223.2172,5387.905
223.408,5522.635
223.5987,5658.58
223.7895,5799.02
223.9802,5941.17
224.1709,6084.38
224.3616,6233.755
224.5524,6387.88
224.743,6546.065
224.9337,6694.34
225.1243,6863.785
225.315,7028.015
225.5056,7184.07
225.6962,7354.55
225.8867,7528.295
226.0773,7701.32
226.2678,7874.61
226.4584,8055.04
226.6489,8236.85
226.8394,8412.26
227.0298,8604.21
227.2203,8804.91
227.4108,9014.38
227.6012,9213.065
227.7916,9405.67
227.982,9610.655
228.1723,9809.595
228.3627,10024.57
228.5531,10227.83
228.7434,10438.13
228.9337,10658.29
229.124,10882.005
229.3143,11109.615
229.5045,11355.555
229.6948,11600.895
229.885,11848.15
230.0752,12102.18
230.2654,12351.535
230.4556,12604.74
230.6457,12850.005
230.8358,13098.15
231.026,13353.165
231.2161,13602.325
231.4062,13862.96
231.5963,14111.42
231.7863,14378.055
231.9764,14660.845
232.1664,14943.41
232.3564,15237.03
232.5464,15516.465
232.7364,15803.63
232.9263,16079.8
233.1163,16377.455
233.3062,16684.78
233.4961,17005.95
233.686,17298.065
233.8758,17570.345
234.0657,17852.14
234.2555,18155.535
234.4454,18466.345
234.6352,18763.935
234.825,19064.745
235.0147,19352.035
235.2045,19653.09
235.3942,19949.48
235.5839,20253.42
235.7737,20547.59
235.9633,20836.27
236.153,21167.795
236.3427,21483.71
236.5323,21786.87
236.7219,22085.02
236.9115,22346.355
237.1011,22625.88
237.2907,22941.65
237.4803,23259.075
237.6698,23547.83
237.8593,23851.12
238.0488,24155.585
238.2383,24464.765
238.4278,24755.905
238.6172,25080.425
238.8066,25386.515
238.9961,25691.03
239.1855,26014.79
239.3748,26304.395
239.5642,26596.145
239.7536,26898.07
239.9429,27193.05
240.1322,27461.25
240.3215,27754.095
240.5108,28046.285
240.7001,28347.155
240.8893,28632.245
241.0786,28907.365
241.2677,29181.19
241.457,29498.905
241.6461,29726.315
241.8353,29970.325
242.0244,30226.785
242.2136,30466.655
242.4027,30732.835
242.5918,30974.085
242.7809,31221.57
242.9699,31370.385
243.159,31536.605
243.348,31833.255
243.537,32155.21
243.726,32420.285
243.915,32660.485
244.1039,32884.19
244.2929,33063.27
244.4818,33162.75
244.6707,33385.375
244.8596,33692.99
245.0485,33976.52
245.2373,34266.67
245.4262,34531.945
245.615,34758.485
245.8038,34955.6
245.9926,35186.265
246.1814,35412.59
246.3701,35474.16
246.5589,35514.56
246.7476,35716.105
246.9363,36026.26
247.1249,36287.44
247.3136,36535.905
247.5023,36765.34
247.6909,37010.775
247.8795,37220.91
248.0681,37450.87
248.2567,37660.81
248.4453,37870.78
248.6338,38061.205
248.8224,38160.15
249.0109,38110.355
249.1994,38219.955
249.3878,38484.35
249.5763,38718.47
249.7648,38931.355
249.9532,39129.44
250.1416,39359.155
250.33,39601.35
250.5183,39822.03
250.7067,39985.52
250.8951,40143.195
251.0834,40283.145
251.2717,40417.19
251.46,40549.11
251.6483,40673.985
251.8365,40752.525
252.0247,40731.575
252.213,40825.94
252.4012,40996.35
252.5894,41232.94
252.7775,41370.735
252.9657,41504.38
253.1538,41678.195
253.3419,41810.03
253.53,41894.335
253.7181,42007.105
253.9062,42123.09
254.0942,42237.46
254.2823,42306.615
254.4703,42367.595
254.6583,42451.83
254.8463,42540.675
255.0342,42569.925
255.2222,42616.975
255.4101,42619.205
255.598,42569.555
255.7859,42653.455
255.9738,42810.265
256.1616,42960.59
256.3495,43117.33
256.5373,43231.38
256.7251,43403.75
256.9129,43504.205
257.1006,43589.035
257.2884,43688.54
257.4761,43824.365
257.6638,43898.04
257.8515,43926.58
258.0392,43971.535
258.2269,44003.01
258.4146,44043.31
258.6022,44087.875
258.7898,44082.285
258.9774,44102.475
259.165,44161.4
259.3525,44220.525
259.5401,44233.05
259.7276,44307.445
259.9151,44372.99
260.1026,44405.96
260.2901,44479.69
260.4776,44528.835
260.665,44654.39
260.8524,44755.445
261.0398,44863.115
261.2272,44894.48
261.4146,44879.18
261.6019,44931.32
261.7893,44995.42
261.9766,45024.02
262.1639,45081.1
262.3512,45051.76
262.5384,45042.2
262.7257,45039.745
262.9129,45058.855
263.1001,45078.015
263.2873,45143.3
263.4745,45182.035
263.6617,45112.315
263.8488,45130.63
264.0359,45153.645
264.2231,45160.14
264.4101,45175.44
264.5972,45198.93
264.7842,45212.335
264.9713,45213.53
265.1583,45200.635
265.3453,45222.97
265.5323,45248.98
265.7193,45275.035
265.9062,45337.575
266.0931,45356.36
266.2801,45353.04
266.4669,45398.255
266.6538,45438.37
266.8407,45481.965
267.0276,45448.395
267.2143,45428.995
267.4012,45457.43
267.588,45389.66
267.7747,45384.86
267.9615,45383.135
268.1482,45369.0
268.3349,45389.97
268.5217,45374.435
268.7083,45316.995
268.895,45299.835
269.0817,45331.77
269.2682,45324.525
269.4549,45261.78
269.6415,45150.42
269.8281,45124.785
270.0146,45175.155
270.2012,45200.9
270.3877,45233.84
270.5742,45231.225
270.7607,45230.97
270.9472,45225.85
271.1336,45213.67
271.32,45187.85
271.5065,45159.91
271.6929,45156.155
271.8792,45193.12
272.0656,45189.28
272.252,45211.78
272.4383,45220.85
272.6246,45196.05
272.8109,45194.715
272.9972,45276.0
273.1835,45316.435
273.3697,45346.05
273.5559,45379.57
273.7421,45396.23
273.9283,45400.065
274.1145,45397.155
274.3007,45408.56
274.4868,45449.935
274.6729,45521.005
274.859,45543.44
275.0451,45553.98
275.2311,45461.595
275.4172,45497.09
275.6032,45549.96
275.7892,45611.385
275.9752,45634.315
276.1612,45680.54
276.3472,45652.365
276.5331,45656.19
276.719,45674.3
276.9049,45693.195
277.0908,45670.425
277.2767,45687.66
277.4625,45722.95
277.6484,45730.32
277.8342,45713.93
278.02,45747.13
278.2057,45808.31
278.3915,45883.455
278.5772,45923.585
278.763,45891.635
278.9487,45979.61
279.1343,46053.075
279.32,46065.39
279.5057,46035.46
279.6913,45951.365
279.877,45955.635
280.0625,45974.75
280.2481,45941.38
280.4337,45923.935
280.6192,46011.1
280.8048,46088.355
280.9903,46075.395
281.1758,46042.46
281.3612,46007.15
281.5467,46029.725
281.7321,46105.205
281.9175,46158.905
282.1029,46179.825
282.2884,46218.95
282.4737,46185.935
282.6591,46162.455
282.8444,46185.475
283.0297,46215.61
283.215,46253.92
283.4002,46288.495
283.5855,46261.85
283.7707,46182.615
283.956,46183.195
284.1412,46198.015
284.3264,46274.825
284.5115,46380.98
284.6967,46446.33
284.8818,46437.505
285.0669,46394.34
285.252,46442.855
285.4371,46503.17
285.6222,46492.73
285.8072,46503.11
285.9922,46510.24
286.1772,46584.385
286.3622,46671.15
286.5472,46662.615
286.7321,46638.2
286.9171,46721.165
287.102,46778.46
287.2869,46876.925
287.4717,47003.595
287.6566,47045.03
287.8415,47088.93
288.0263,47119.585
288.2111,47073.405
288.3959,47024.7
288.5806,47071.4
288.7654,47139.435
288.9501,47308.39
289.1348,47382.87
289.3195,47425.5
289.5042,47497.21
289.6889,47603.485
289.8735,47556.395
290.0581,47574.13
290.2428,47542.26
290.4273,47604.365
290.6119,47715.875
290.7965,47767.98
290.981,47819.265
291.1655,47864.66
291.35,47797.655
291.5345,47781.06
291.719,47845.695
291.9034,47913.46
292.0878,48045.65
292.2722,48089.4
292.4566,48096.83
292.641,48175.2
292.8253,48235.105
293.0096,48250.35
293.194,48332.55
293.3783,48390.14
293.5626,48481.01
293.7468,48548.225
293.9311,48621.025
294.1153,48590.66
294.2995,48504.22
294.4837,48465.49
294.6678,48463.42
294.852,48485.975
295.0361,48573.53
295.2202,48649.325
295.4043,48754.115
295.5884,48796.435
295.7725,48849.525
295.9565,48879.65
296.1405,48843.87
296.3246,48864.86
296.5085,49009.36
296.6925,49145.725
296.8764,49197.455
297.0603,49222.54
297.2443,49240.23
297.4282,49240.68
297.612,49231.225
297.7959,49237.205
297.9797,49271.7
298.1635,49261.37
298.3474,49402.785
298.5311,49533.6
298.7149,49515.62
298.8987,49471.995
299.0823,49495.725
299.2661,49472.745
299.4498,49393.85
299.6334,49458.615
299.8171,49534.4
300.0007,49574.205
300.1843,49629.595
300.368,49657.67
300.5515,49681.98
300.7351,49709.925
300.9186,49759.0
301.1021,49755.425
301.2857,49815.315
301.4691,49863.87
301.6526,49955.715
301.8361,49955.21
302.0195,49956.555
302.2029,49991.09
302.3863,50053.835
302.5697,50053.26
302.753,50123.2
302.9364,50226.99
303.1197,50346.59
303.303,50387.115
303.4863,50358.015
303.6696,50281.225
303.8528,50245.22
304.036,50277.94
304.2192,50367.065
304.4024,50409.87
304.5856,50398.39
304.7688,50429.145
304.9519,50499.8
305.135,50525.13
305.3181,50544.125
305.5012,50579.045
305.6842,50658.3
305.8673,50709.825
306.0504,50697.57
306.2333,50620.065
306.4163,50652.96
306.5993,50666.37
306.7822,50739.82
306.9652,50805.205
307.1481,50779.91
307.331,50797.6
307.5139,50805.13
307.6967,50800.945
307.8796,50802.995
308.0624,50850.06
308.2452,50840.11
308.428,50825.35
308.6107,50874.995
308.7935,50883.91
308.9762,50905.71
309.1589,50933.095
309.3416,50957.455
309.5243,50963.625
309.7069,50995.97
309.8896,50998.545
310.0721,51008.075
310.2548,51051.425
310.4373,51085.235
310.6199,51158.315
310.8024,51164.725
310.985,51212.825
311.1674,51162.7
311.3499,51106.44
311.5324,51161.13
311.7148,51270.625
311.8973,51262.42
312.0797,51273.985
312.2621,51342.855
312.4445,51332.04
312.6268,51303.235
312.8091,51351.015
312.9915,51314.04
313.1738,51310.575
313.356,51265.93
313.5383,51250.37
313.7206,51289.65
313.9027,51248.405
314.085,51260.275
314.2672,51310.24
314.4493,51367.4
314.6314,51432.915
314.8136,51487.91
314.9957,51456.085
315.1778,51423.365
315.3598,51458.635
315.5419,51503.49
315.724,51533.515
315.9059,51540.39
316.088,51545.63
316.2699,51640.88
316.4519,51679.55
316.6338,51642.725
316.8157,51542.12
316.9977,51541.385
317.1795,51624.155
317.3614,51706.635
317.5432,51776.085
317.7251,51812.33
317.9069,51736.11
318.0887,51706.525
318.2704,51667.005
318.4522,51688.87
318.6339,51746.77
318.8156,51883.225
318.9973,51871.05
319.179,51929.555
319.3607,52009.115
319.5423,52070.11
319.7239,52084.84
319.9055,52058.725
320.0871,52093.29
320.2687,52119.875
320.4502,52106.64
320.6317,52041.53
320.8132,52106.79
320.9947,52171.92
321.1761,52220.53
321.3576,52235.265
321.5391,52246.535
321.7205,52288.87
321.9019,52314.87
322.0832,52296.15
322.2646,52284.43
322.4459,52291.205
322.6272,52284.22
322.8085,52295.925
322.9898,52301.93
323.1711,52287.2
323.3523,52274.5
323.5335,52272.245
323.7147,52414.05
323.8959,52581.28
324.0771,52651.58
324.2582,52644.3
324.4393,52673.16
324.6204,52722.635
324.8015,52735.57
324.9826,52827.375
325.1637,52967.165
325.3447,52986.545
325.5257,52976.265
325.7067,52951.315
325.8877,52778.47
326.0686,52703.585
326.2496,52749.26
326.4305,52736.675
326.6114,52810.2
326.7922,52906.035
326.9731,52984.575
327.1539,53032.145
327.3347,53096.145
327.5155,53142.145
327.6963,53236.47
327.8771,53241.755
328.0578,53116.645
328.2385,52958.77
328.4193,52971.69
328.5999,52991.78
328.7806,52992.515
328.9613,53069.905
329.1419,53063.87
329.3225,53109.75
329.5031,53066.335
329.6837,53022.455
329.8642,52998.205
330.0447,52994.66
330.2252,52984.75
330.4057,52951.49
330.5862,52922.375
330.7667,52930.06
330.9471,52955.535
331.1275,53044.205
331.3079,53088.55
331.4883,53240.185
331.6687,53329.18
331.849,53120.92
332.0293,52989.135
332.2096,52952.56
332.3899,52991.745
332.5702,53071.92
332.7504,53142.775
332.9306,53219.09
333.1108,53174.115
333.291,53082.285
333.4712,53076.63
333.6514,53116.35
333.8315,53092.925
334.0116,53112.885
334.1917,53178.06
334.3717,53261.345
334.5518,53292.855
334.7318,53217.2
334.9119,53197.59
335.0918,53229.95
335.2718,53280.47
335.4518,53303.475
335.6317,53321.35
335.8116,53419.46
335.9915,53408.775
336.1714,53250.085
336.3513,53193.105
336.5311,53241.0
336.7109,53340.21
336.8907,53393.2
337.0705,53247.445
337.2502,53039.335
337.43,52965.655
337.6097,52884.72
337.7894,52881.845
337.9691,52939.21
338.1488,52996.675
338.3284,53038.57
338.508,53134.815
338.6877,53262.77
338.8672,53293.635
339.0468,53227.075
339.2263,53163.38
339.4059,53396.13
339.5854,53927.35
339.7649,53628.36
339.9443,53229.615
340.1238,53130.46
340.3032,53139.6
340.4826,53157.495
340.662,53066.02
340.8414,52951.18
341.0207,52984.36
341.2001,53017.845
341.3794,53013.12
341.5587,53100.915
341.738,53133.825
341.9172,53125.345
342.0965,53128.6
342.2757,53007.635
342.4549,52806.545
342.6341,52830.96
342.8132,52867.815
342.9923,53032.18
343.1715,53243.425
343.3506,53314.83
343.5296,53067.705
343.7087,52889.645
343.8878,52840.755
344.0668,52854.23
344.2458,52858.335
344.4248,52761.645
344.6037,52733.8
344.7827,52775.75
344.9616,52736.515
345.1405,52739.775
345.3194,52757.455
345.4982,52679.57
345.6771,52612.545
345.8559,52610.28
346.0347,52613.06
346.2135,52586.33
346.3923,52557.875
346.571,52497.03
346.7498,52463.605
346.9285,52539.45
347.1071,52484.71
347.2859,52378.69
347.4645,52442.2
347.6431,52505.8
347.8217,52506.07
348.0003,52417.055
348.1789,52425.435
348.3574,52382.125
348.5359,52326.385
348.7145,52229.17
348.893,52256.01
349.0714,52286.675
349.2499,52166.73
349.4283,52047.995
349.6068,51940.915
349.7852,51921.38
349.9635,51951.725
350.1419,51948.365
350.3202,51879.955
350.4985,51776.155
350.6768,51691.605
350.8551,51631.835
351.0334,51611.87
351.2116,51584.445
351.3898,51626.43
351.568,51552.385
351.7462,51533.725
351.9243,51489.92
352.1025,51407.785
352.2806,51336.72
352.4587,51309.335
352.6368,51242.99
352.8148,51156.94
352.9929,51089.715
353.1709,51131.975
353.3489,51140.92
353.5268,51057.425
353.7048,50986.22
353.8828,50926.58
354.0607,50855.345
354.2386,50852.445
354.4165,50797.145
354.5943,50743.495
354.7722,50747.56
354.95,50830.07
355.1278,50840.585
355.3056,50723.185
355.4833,50539.195
355.6611,50365.84
355.8388,50219.665
356.0165,50173.09
356.1942,50225.07
356.3719,50332.115
356.5495,50304.145
356.7271,50218.185
356.9047,50203.35
357.0823,50207.165
357.2599,50213.3
357.4374,50148.7
357.6149,50008.48
357.7924,49860.29
357.9699,49841.7
358.1474,49830.44
358.3248,49697.625
358.5023,49632.825
358.6797,49525.19
358.8571,49435.25
359.0344,49386.16
359.2118,49266.085
359.3891,49284.125
359.5664,49218.52
359.7437,49131.925
359.9209,49069.775
360.0982,48999.175
360.2754,48820.275
360.4526,48852.91
360.6298,48853.83
360.807,48797.895
360.9841,48749.685
361.1613,48772.005
361.3383,49123.955
361.5154,49165.8
361.6925,49141.38
361.8695,49075.475
362.0466,48887.7
362.2236,48670.725
362.4005,48447.875
362.5775,48207.06
362.7545,48059.06
362.9314,47947.965
363.1083,47985.06
363.2852,48455.31
363.462,48715.145
363.6389,48405.24
363.8157,48097.075
363.9925,47774.985
364.1693,47605.405
364.346,47495.99
364.5228,47551.855
364.6996,47799.075
364.8762,47872.38
365.0529,47912.995
365.2296,48111.78
365.4062,48084.275
365.5829,47861.32
365.7595,47841.775
365.9361,47805.185
366.1126,47658.425
366.2892,48429.54
366.4657,50165.255
366.6422,51072.925
366.8186,50029.37
366.9951,49565.005
367.1716,48968.585
367.348,49356.865
367.5244,50346.8
367.7008,49489.415
367.8772,48600.235
368.0535,48260.87
368.2298,49964.37
368.4061,51749.275
368.5824,51458.845
368.7586,49947.475
368.9349,49292.445
369.1111,48400.5
369.2873,47427.245
369.4635,47180.62
369.6396,47193.725
369.8158,47193.15
369.9919,47738.78
370.168,48857.42
370.3441,49364.64
370.5202,48235.935
370.6962,47271.815
370.8722,46788.555
371.0482,46728.16
371.2242,46880.005
371.4002,47351.485
371.5761,47680.335
371.752,47338.865
371.9279,47270.56
372.1038,47418.01
372.2796,47355.285
372.4555,47169.235
372.6313,47227.885
372.8071,46999.105
372.9829,46786.58
373.1586,47058.375
373.3344,47347.945
373.5101,46915.695
373.6858,46749.51
373.8615,46545.125
374.0371,46624.18
374.2127,47110.715
374.3884,47070.395
374.564,46693.635
374.7395,46513.525
374.9151,46501.71
375.0906,47000.15
375.2661,47914.285
375.4416,47563.425
375.6171,47193.38
375.7925,47307.485
375.968,47469.88
376.1434,47343.14
376.3188,47225.995
376.4941,47182.89
376.6695,47258.86
376.8448,47431.27
377.0201,47765.635
377.1954,48117.45
377.3707,47883.0
377.5459,47939.5
377.7212,48547.235
377.8964,49666.755
378.0715,50303.915
378.2467,49903.24
378.4218,49313.595
378.597,48343.83
378.7721,47991.83
378.9472,48156.235
379.1222,49749.125
379.2973,51066.445
379.4723,51141.26
379.6473,53433.73
379.8223,55785.66
379.9972,53629.865
380.1722,51295.165
380.3471,50845.575
380.522,49831.065
380.6969,48444.9
380.8717,48496.16
381.0466,48585.925
381.2214,48765.865
381.3962,49621.275
381.571,49109.565
381.7457,48549.25
381.9204,48442.065
382.0952,48481.88
382.2699,48538.21
382.4445,49412.045
382.6192,50066.36
382.7938,50771.65
382.9685,51478.645
383.1431,51094.455
383.3176,49703.985
383.4922,48571.03
383.6667,48786.96
383.8412,48971.76
384.0157,48569.015
384.1902,48629.91
384.3646,48681.545
384.5391,48575.955
384.7134,49474.905
384.8878,51384.91
385.0622,53478.37
385.2365,52186.995
385.4109,49930.115
385.5852,49294.33
385.7594,50434.1
385.9337,53997.225
386.1079,56092.62
386.2822,57461.23
386.4564,57441.57
386.6306,54128.15
386.8047,53434.89
386.9789,54964.7
387.153,57116.25
387.3271,58358.22
387.5012,55376.485
387.6752,54109.125
387.8492,55322.68
388.0233,56235.29
388.1972,53554.895
388.3712,52046.745
388.5452,52081.315
388.7191,53150.28
388.893,55961.65
389.0669,57201.56
389.2408,52468.02
389.4146,49041.16
389.5884,47784.335
389.7623,47806.135
389.9361,48490.39
390.1098,48297.655
390.2835,48149.035
390.4573,48070.535
390.631,48024.205
390.8047,48255.025
390.9784,48588.27
391.152,48243.3
391.3256,47874.78
391.4992,47821.48
391.6728,47867.895
391.8464,48896.96
392.0199,49374.045
392.1934,48587.84
392.3669,48334.47
392.5403,49307.39
392.7138,50315.11
392.8873,51282.265
393.0607,50933.5
393.2341,50274.94
393.4074,50360.6
393.5808,49918.54
393.7542,49662.385
393.9274,49949.065
394.1007,49441.715
394.274,50461.245
394.4472,51947.87
394.6205,53281.095
394.7937,54432.295
394.9668,54875.195
395.14,54328.655
395.3131,51757.005
395.4863,49313.515
395.6594,48988.015
395.8325,49123.305
396.0055,49601.32
396.1786,50531.56
396.3516,51269.485
396.5246,50695.495
396.6975,49033.75
396.8705,48616.775
397.0434,50828.485
397.2163,50835.815
397.3892,49658.805
397.5621,49635.35
397.735,50896.625
397.9077,52376.2
398.0806,52668.885
398.2534,53060.785
398.4261,54859.505
398.5989,52562.585
398.7716,52538.465
398.9443,53431.12
399.117,57435.495
399.2896,59102.905
399.4623,56255.055
399.6349,52827.4
399.8075,53020.03
399.9801,51719.46
400.1526,50139.06
400.3252,49272.385
400.4977,49285.49
400.6702,50379.825
400.8427,49252.445
401.0151,47984.73
401.1875,47125.525
401.36,46687.22
401.5323,46731.175
401.7047,46163.945
401.877,46433.53
402.0494,46982.395
402.2216,47820.035
402.394,48182.61
402.5662,47970.94
402.7385,50172.385
402.9107,51174.345
403.0829,49437.66
403.2551,48186.075
403.4272,47471.79
403.5994,47674.555
403.7715,47902.88
403.9436,48744.27
404.1156,48581.19
