Timestamp,03/05/2024 16:06:59
Spectrometer Temp (C),29.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2816.75
218.2508,2878.645
218.442,2937.33
218.6332,3005.45
218.8244,3073.21
219.0156,3142.51
219.2067,3219.405
219.3979,3292.85
219.589,3368.385
219.7801,3445.295
219.9712,3526.625
220.1623,3612.13
220.3533,3699.965
220.5444,3792.785
220.7354,3882.63
220.9264,3975.43
221.1174,4079.06
221.3083,4180.765
221.4993,4281.39
221.6902,4378.725
221.8812,4489.6
222.0721,4602.305
222.263,4716.175
222.4538,4833.575
222.6447,4952.565
222.8355,5078.86
223.0264,5202.235
223.2172,5327.775
223.408,5458.83
223.5987,5592.835
223.7895,5730.48
223.9802,5872.12
224.1709,6013.085
224.3616,6161.615
224.5524,6312.815
224.743,6466.73
224.9337,6612.11
225.1243,6779.0
225.315,6938.035
225.5056,7092.985
225.6962,7261.125
225.8867,7430.085
226.0773,7599.285
226.2678,7771.175
226.4584,7948.22
226.6489,8128.63
226.8394,8298.505
227.0298,8488.075
227.2203,8685.725
227.4108,8888.925
227.6012,9087.385
227.7916,9276.17
227.982,9475.97
228.1723,9671.75
228.3627,9877.175
228.5531,10081.96
228.7434,10290.31
228.9337,10499.655
229.124,10724.005
229.3143,10943.78
229.5045,11186.435
229.6948,11424.745
229.885,11666.345
230.0752,11916.505
230.2654,12163.42
230.4556,12403.535
230.6457,12646.42
230.8358,12892.065
231.026,13142.195
231.2161,13387.965
231.4062,13638.11
231.5963,13885.275
231.7863,14142.105
231.9764,14415.97
232.1664,14695.63
232.3564,14982.5
232.5464,15255.38
232.7364,15535.01
232.9263,15806.195
233.1163,16093.375
233.3062,16391.555
233.4961,16707.945
233.686,16997.425
233.8758,17261.25
234.0657,17532.56
234.2555,17831.47
234.4454,18130.035
234.6352,18422.4
234.825,18716.545
235.0147,18992.29
235.2045,19285.405
235.3942,19580.78
235.5839,19869.99
235.7737,20152.96
235.9633,20438.38
236.153,20752.23
236.3427,21060.07
236.5323,21354.24
236.7219,21639.7
236.9115,21893.12
237.1011,22170.095
237.2907,22472.94
237.4803,22783.34
237.6698,23066.27
237.8593,23358.915
238.0488,23647.13
238.2383,23945.135
238.4278,24232.195
238.6172,24550.295
238.8066,24840.28
238.9961,25136.535
239.1855,25451.945
239.3748,25739.65
239.5642,26012.52
239.7536,26309.425
239.9429,26585.7
240.1322,26843.215
240.3215,27127.385
240.5108,27413.07
240.7001,27704.365
240.8893,27975.405
241.0786,28241.61
241.2677,28508.99
241.457,28804.64
241.6461,29028.35
241.8353,29262.745
242.0244,29506.21
242.2136,29742.795
242.4027,29988.42
242.5918,30232.99
242.7809,30461.52
242.9699,30612.53
243.159,30763.56
243.348,31056.845
243.537,31363.615
243.726,31607.84
243.915,31838.17
244.1039,32063.79
244.2929,32225.61
244.4818,32322.015
244.6707,32534.38
244.8596,32829.285
245.0485,33101.74
245.2373,33378.73
245.4262,33634.7
245.615,33845.91
245.8038,34044.01
245.9926,34255.015
246.1814,34469.615
246.3701,34535.36
246.5589,34571.035
246.7476,34762.495
246.9363,35057.625
247.1249,35300.09
247.3136,35537.51
247.5023,35757.25
247.6909,35995.76
247.8795,36191.775
248.0681,36412.315
248.2567,36612.68
248.4453,36807.995
248.6338,36979.85
248.8224,37078.745
249.0109,37029.28
249.1994,37136.005
249.3878,37386.2
249.5763,37613.185
249.7648,37812.255
249.9532,37998.325
250.1416,38213.785
250.33,38441.89
250.5183,38647.51
250.7067,38802.745
250.8951,38954.955
251.0834,39089.265
251.2717,39220.895
251.46,39341.62
251.6483,39455.96
251.8365,39535.405
252.0247,39495.88
252.213,39598.185
252.4012,39751.655
252.5894,39975.565
252.7775,40109.225
252.9657,40217.705
253.1538,40392.27
253.3419,40522.27
253.53,40596.935
253.7181,40687.835
253.9062,40806.725
254.0942,40904.405
254.2823,40970.795
254.4703,41028.33
254.6583,41108.29
254.8463,41192.445
255.0342,41218.225
255.2222,41251.685
255.4101,41253.155
255.598,41198.615
255.7859,41278.695
255.9738,41423.415
256.1616,41567.16
256.3495,41712.875
256.5373,41816.77
256.7251,41990.105
256.9129,42067.795
257.1006,42141.905
257.2884,42246.655
257.4761,42369.845
257.6638,42433.785
257.8515,42452.515
258.0392,42500.47
258.2269,42526.99
258.4146,42556.59
258.6022,42601.7
258.7898,42584.285
258.9774,42594.61
259.165,42654.205
259.3525,42713.3
259.5401,42725.105
259.7276,42788.625
259.9151,42847.37
260.1026,42882.04
260.2901,42937.51
260.4776,42984.015
260.665,43100.35
260.8524,43191.64
261.0398,43288.475
261.2272,43320.175
261.4146,43303.97
261.6019,43350.485
261.7893,43401.035
261.9766,43424.34
262.1639,43471.385
262.3512,43445.19
262.5384,43435.475
262.7257,43426.095
262.9129,43443.715
263.1001,43453.615
263.2873,43524.455
263.4745,43550.255
263.6617,43479.225
263.8488,43497.245
264.0359,43515.21
264.2231,43509.275
264.4101,43526.645
264.5972,43535.215
264.7842,43550.175
264.9713,43543.345
265.1583,43536.95
265.3453,43552.605
265.5323,43571.69
265.7193,43590.855
265.9062,43648.36
266.0931,43659.02
266.2801,43658.35
266.4669,43694.585
266.6538,43733.28
266.8407,43784.675
267.0276,43741.335
267.2143,43712.255
267.4012,43737.3
267.588,43665.12
267.7747,43650.75
267.9615,43657.095
268.1482,43638.435
268.3349,43649.36
268.5217,43633.085
268.7083,43571.12
268.895,43560.025
269.0817,43594.94
269.2682,43580.955
269.4549,43507.88
269.6415,43403.045
269.8281,43373.565
270.0146,43408.715
270.2012,43434.52
270.3877,43464.57
270.5742,43461.24
270.7607,43458.015
270.9472,43443.38
271.1336,43429.945
271.32,43405.375
271.5065,43373.485
271.6929,43366.28
271.8792,43400.68
272.0656,43388.625
272.252,43400.4
272.4383,43405.565
272.6246,43376.625
272.8109,43382.71
272.9972,43448.64
273.1835,43486.005
273.3697,43521.095
273.5559,43536.09
273.7421,43556.16
273.9283,43552.93
274.1145,43552.63
274.3007,43557.06
274.4868,43593.855
274.6729,43662.26
274.859,43677.635
275.0451,43683.195
275.2311,43587.9
275.4172,43620.935
275.6032,43670.605
275.7892,43726.255
275.9752,43751.125
276.1612,43787.265
276.3472,43755.505
276.5331,43753.24
276.719,43769.28
276.9049,43785.795
277.0908,43759.385
277.2767,43770.185
277.4625,43797.675
277.6484,43801.58
277.8342,43782.25
278.02,43804.47
278.2057,43864.07
278.3915,43939.165
278.5772,43967.625
278.763,43936.785
278.9487,44008.455
279.1343,44076.335
279.32,44089.43
279.5057,44056.48
279.6913,43968.42
279.877,43972.51
280.0625,43990.295
280.2481,43952.325
280.4337,43927.97
280.6192,44006.965
280.8048,44085.675
280.9903,44061.715
281.1758,44027.09
281.3612,43999.195
281.5467,44011.475
281.7321,44085.12
281.9175,44130.52
282.1029,44149.8
282.2884,44178.41
282.4737,44138.875
282.6591,44107.94
282.8444,44134.69
283.0297,44155.34
283.215,44200.105
283.4002,44220.69
283.5855,44186.325
283.7707,44102.185
283.956,44101.435
284.1412,44114.98
284.3264,44183.655
284.5115,44277.915
284.6967,44348.545
284.8818,44336.53
285.0669,44288.82
285.252,44331.8
285.4371,44384.925
285.6222,44366.555
285.8072,44372.69
285.9922,44375.175
286.1772,44438.03
286.3622,44514.66
286.5472,44501.53
286.7321,44478.365
286.9171,44561.26
287.102,44616.905
287.2869,44698.55
287.4717,44813.955
287.6566,44848.69
287.8415,44884.4
288.0263,44913.285
288.2111,44860.4
288.3959,44803.49
288.5806,44851.905
288.7654,44912.535
288.9501,45071.545
289.1348,45137.58
289.3195,45171.33
289.5042,45233.115
289.6889,45329.55
289.8735,45281.64
290.0581,45293.68
290.2428,45267.49
290.4273,45319.81
290.6119,45422.63
290.7965,45462.02
290.981,45503.95
291.1655,45547.545
291.35,45477.29
291.5345,45450.665
291.719,45507.395
291.9034,45581.49
292.0878,45697.465
292.2722,45735.695
292.4566,45748.565
292.641,45825.755
292.8253,45864.12
293.0096,45877.305
293.194,45950.61
293.3783,45993.94
293.5626,46076.145
293.7468,46141.025
293.9311,46205.46
294.1153,46175.23
294.2995,46082.61
294.4837,46044.13
294.6678,46025.62
294.852,46051.11
295.0361,46125.9
295.2202,46196.47
295.4043,46288.205
295.5884,46323.705
295.7725,46369.855
295.9565,46402.08
296.1405,46357.165
296.3246,46381.82
296.5085,46518.44
296.6925,46635.315
296.8764,46679.25
297.0603,46699.94
297.2443,46719.8
297.4282,46712.07
297.612,46685.545
297.7959,46692.08
297.9797,46724.795
298.1635,46705.115
298.3474,46840.995
298.5311,46960.445
298.7149,46933.635
298.8987,46893.53
299.0823,46909.125
299.2661,46879.24
299.4498,46803.68
299.6334,46861.645
299.8171,46933.065
300.0007,46964.995
300.1843,47010.57
300.368,47037.12
300.5515,47038.475
300.7351,47071.97
300.9186,47114.775
301.1021,47104.76
301.2857,47159.46
301.4691,47205.1
301.6526,47284.365
301.8361,47280.46
302.0195,47275.475
302.2029,47306.115
302.3863,47361.305
302.5697,47350.105
302.753,47424.19
302.9364,47511.84
303.1197,47621.09
303.303,47654.085
303.4863,47628.97
303.6696,47543.845
303.8528,47503.38
304.036,47530.535
304.2192,47618.975
304.4024,47649.485
304.5856,47622.89
304.7688,47655.34
304.9519,47720.325
305.135,47740.705
305.3181,47754.665
305.5012,47778.87
305.6842,47852.645
305.8673,47891.035
306.0504,47874.71
306.2333,47805.105
306.4163,47830.985
306.5993,47841.315
306.7822,47899.745
306.9652,47959.735
307.1481,47935.975
307.331,47944.125
307.5139,47945.695
307.6967,47936.125
307.8796,47937.725
308.0624,47979.885
308.2452,47963.82
308.428,47936.755
308.6107,47986.66
308.7935,47988.645
308.9762,47995.49
309.1589,48029.135
309.3416,48044.4
309.5243,48048.205
309.7069,48069.73
309.8896,48065.445
310.0721,48073.33
310.2548,48109.305
310.4373,48135.8
310.6199,48207.765
310.8024,48208.32
310.985,48251.595
311.1674,48198.655
311.3499,48144.38
311.5324,48192.51
311.7148,48294.195
311.8973,48273.49
312.0797,48281.855
312.2621,48339.185
312.4445,48329.915
312.6268,48300.095
312.8091,48354.72
312.9915,48308.425
313.1738,48294.81
313.356,48249.01
313.5383,48234.07
313.7206,48260.66
313.9027,48229.34
314.085,48244.065
314.2672,48269.55
314.4493,48314.16
314.6314,48384.185
314.8136,48432.585
314.9957,48404.805
315.1778,48367.14
315.3598,48393.505
315.5419,48428.705
315.724,48450.845
315.9059,48451.39
316.088,48453.09
316.2699,48538.85
316.4519,48570.6
316.6338,48528.15
316.8157,48446.3
316.9977,48442.395
317.1795,48517.165
317.3614,48605.95
317.5432,48656.51
317.7251,48677.675
317.9069,48597.815
318.0887,48560.415
318.2704,48516.805
318.4522,48542.58
318.6339,48599.005
318.8156,48731.99
318.9973,48720.425
319.179,48769.15
319.3607,48834.89
319.5423,48888.53
319.7239,48896.42
319.9055,48874.155
320.0871,48899.37
320.2687,48922.935
320.4502,48906.325
320.6317,48847.365
320.8132,48903.185
320.9947,48951.715
321.1761,49004.525
321.3576,49016.455
321.5391,49023.99
321.7205,49065.19
321.9019,49079.635
322.0832,49058.96
322.2646,49040.84
322.4459,49040.605
322.6272,49035.28
322.8085,49032.995
322.9898,49041.5
323.1711,49016.04
323.3523,49018.69
323.5335,49010.985
323.7147,49150.485
323.8959,49294.1
324.0771,49358.905
324.2582,49353.315
324.4393,49370.795
324.6204,49411.705
324.8015,49429.17
324.9826,49506.87
325.1637,49641.935
325.3447,49656.325
325.5257,49652.105
325.7067,49621.02
325.8877,49458.235
326.0686,49396.13
326.2496,49435.815
326.4305,49420.8
326.6114,49474.875
326.7922,49574.055
326.9731,49644.035
327.1539,49677.84
327.3347,49737.815
327.5155,49778.965
327.6963,49865.57
327.8771,49863.985
328.0578,49740.62
328.2385,49582.28
328.4193,49594.99
328.5999,49612.445
328.7806,49611.38
328.9613,49692.755
329.1419,49692.855
329.3225,49738.1
329.5031,49701.775
329.6837,49658.605
329.8642,49642.475
330.0447,49624.885
330.2252,49609.94
330.4057,49553.95
330.5862,49521.17
330.7667,49515.115
330.9471,49549.32
331.1275,49621.215
331.3079,49665.04
331.4883,49796.005
331.6687,49876.92
331.849,49694.295
332.0293,49563.08
332.2096,49525.64
332.3899,49559.105
332.5702,49627.885
332.7504,49700.105
332.9306,49765.775
333.1108,49716.165
333.291,49627.885
333.4712,49620.22
333.6514,49648.235
333.8315,49623.38
334.0116,49634.455
334.1917,49696.92
334.3717,49770.935
334.5518,49807.575
334.7318,49735.99
334.9119,49700.935
335.0918,49740.775
335.2718,49788.61
335.4518,49813.07
335.6317,49833.975
335.8116,49909.22
335.9915,49871.44
336.1714,49704.655
336.3513,49666.695
336.5311,49715.8
336.7109,49817.36
336.8907,49850.1
337.0705,49698.825
337.2502,49496.495
337.43,49433.325
337.6097,49364.56
337.7894,49368.305
337.9691,49404.95
338.1488,49450.815
338.3284,49490.185
338.508,49604.305
338.6877,49714.095
338.8672,49745.26
339.0468,49673.95
339.2263,49606.68
339.4059,49815.085
339.5854,50314.035
339.7649,50044.865
339.9443,49671.43
340.1238,49590.615
340.3032,49584.71
340.4826,49598.975
340.662,49497.75
340.8414,49381.525
341.0207,49409.105
341.2001,49433.925
341.3794,49416.96
341.5587,49489.485
341.738,49543.925
341.9172,49540.545
342.0965,49543.25
342.2757,49428.875
342.4549,49226.915
342.6341,49258.87
342.8132,49276.31
342.9923,49439.675
343.1715,49640.235
343.3506,49699.01
343.5296,49455.145
343.7087,49285.645
343.8878,49228.155
344.0668,49221.985
344.2458,49208.17
344.4248,49128.745
344.6037,49113.515
344.7827,49143.565
344.9616,49125.115
345.1405,49142.85
345.3194,49153.27
345.4982,49073.12
345.6771,49005.91
345.8559,48991.225
346.0347,48986.415
346.2135,48961.495
346.3923,48942.475
346.571,48892.515
346.7498,48849.99
346.9285,48933.59
347.1071,48878.585
347.2859,48772.425
347.4645,48819.04
347.6431,48860.985
347.8217,48865.685
348.0003,48796.895
348.1789,48796.04
348.3574,48762.795
348.5359,48702.715
348.7145,48610.51
348.893,48648.38
349.0714,48648.54
349.2499,48529.125
349.4283,48424.93
349.6068,48329.755
349.7852,48300.515
349.9635,48338.505
350.1419,48339.535
350.3202,48287.795
350.4985,48187.24
350.6768,48102.91
350.8551,48036.3
351.0334,48011.845
351.2116,47979.81
351.3898,48011.505
351.568,47939.695
351.7462,47930.125
351.9243,47895.645
352.1025,47812.13
352.2806,47729.045
352.4587,47689.595
352.6368,47616.87
352.8148,47541.915
352.9929,47493.925
353.1709,47539.93
353.3489,47542.75
353.5268,47476.485
353.7048,47404.645
353.8828,47359.68
354.0607,47290.515
354.2386,47271.37
354.4165,47225.04
354.5943,47189.825
354.7722,47181.98
354.95,47253.595
355.1278,47267.22
355.3056,47145.98
355.4833,46964.52
355.6611,46803.485
355.8388,46663.575
356.0165,46610.9
356.1942,46674.135
356.3719,46769.355
356.5495,46721.12
356.7271,46626.385
356.9047,46610.44
357.0823,46602.89
357.2599,46612.54
357.4374,46562.26
357.6149,46432.215
357.7924,46291.79
357.9699,46264.855
358.1474,46235.215
358.3248,46093.74
358.5023,46039.905
358.6797,45947.495
358.8571,45853.82
359.0344,45830.295
359.2118,45729.405
359.3891,45759.415
359.5664,45694.23
359.7437,45630.085
359.9209,45569.575
360.0982,45503.83
360.2754,45322.535
360.4526,45331.205
360.6298,45326.17
360.807,45271.235
360.9841,45214.475
361.1613,45243.89
361.3383,45570.01
361.5154,45617.435
361.6925,45587.575
361.8695,45511.495
362.0466,45319.285
362.2236,45146.415
362.4005,44947.365
362.5775,44735.275
362.7545,44605.53
362.9314,44497.27
363.1083,44510.905
363.2852,44924.82
363.462,45168.405
363.6389,44898.09
363.8157,44617.635
363.9925,44327.135
364.1693,44174.545
364.346,44062.81
364.5228,44101.635
364.6996,44326.37
364.8762,44384.085
365.0529,44423.185
365.2296,44629.15
365.4062,44617.835
365.5829,44410.215
365.7595,44392.865
365.9361,44376.355
366.1126,44237.065
366.2892,44930.05
366.4657,46526.255
366.6422,47374.045
366.8186,46407.44
366.9951,45965.52
367.1716,45421.42
367.348,45781.865
367.5244,46695.345
367.7008,45911.545
367.8772,45069.72
368.0535,44746.735
368.2298,46301.55
368.4061,47976.61
368.5824,47720.27
368.7586,46303.05
368.9349,45687.445
369.1111,44887.73
369.2873,44006.91
369.4635,43764.005
369.6396,43768.145
369.8158,43778.72
369.9919,44284.67
370.168,45317.535
370.3441,45785.745
370.5202,44717.325
370.6962,43794.55
370.8722,43349.655
371.0482,43306.25
371.2242,43465.41
371.4002,43928.575
371.5761,44246.45
371.752,43919.32
371.9279,43822.24
372.1038,43912.78
372.2796,43842.13
372.4555,43701.47
372.6313,43771.985
372.8071,43560.805
372.9829,43366.705
373.1586,43609.965
373.3344,43855.535
373.5101,43418.6
373.6858,43250.72
373.8615,43083.245
374.0371,43192.05
374.2127,43653.835
374.3884,43607.68
374.564,43236.51
374.7395,43050.36
374.9151,43030.995
375.0906,43481.765
375.2661,44367.83
375.4416,44089.915
375.6171,43763.64
375.7925,43837.33
375.968,43951.695
376.1434,43861.745
376.3188,43753.945
376.4941,43711.88
376.6695,43782.955
376.8448,43929.245
377.0201,44256.505
377.1954,44575.95
377.3707,44392.83
377.5459,44446.69
377.7212,45007.57
377.8964,46046.285
378.0715,46647.485
378.2467,46289.005
378.4218,45741.215
378.597,44839.04
378.7721,44478.955
378.9472,44606.11
379.1222,46050.115
379.2973,47284.535
379.4723,47352.75
379.6473,49412.285
379.8223,51593.88
379.9972,49638.21
380.1722,47482.035
380.3471,47087.02
380.522,46188.36
380.6969,44895.095
380.8717,44929.475
381.0466,45030.685
381.2214,45190.915
381.3962,45970.91
381.571,45481.38
381.7457,44945.715
381.9204,44864.705
382.0952,44873.93
382.2699,44915.95
382.4445,45715.395
382.6192,46301.335
382.7938,46932.915
382.9685,47590.09
383.1431,47256.71
383.3176,45985.385
383.4922,44921.54
383.6667,45117.7
383.8412,45298.56
384.0157,44906.89
384.1902,44975.705
384.3646,45071.265
384.5391,44987.78
384.7134,45823.99
384.8878,47571.01
385.0622,49504.7
385.2365,48336.47
385.4109,46220.345
385.5852,45615.135
385.7594,46650.79
385.9337,49922.44
386.1079,51875.285
386.2822,53169.815
386.4564,53204.295
386.6306,50156.06
386.8047,49476.49
386.9789,50882.845
387.153,52878.295
387.3271,54032.76
387.5012,51306.305
387.6752,50120.21
387.8492,51220.955
388.0233,52082.08
388.1972,49612.38
388.3712,48185.28
388.5452,48238.76
388.7191,49211.875
388.893,51807.205
389.0669,53011.46
389.2408,48692.825
389.4146,45473.185
389.5884,44305.375
389.7623,44341.785
389.9361,44989.835
390.1098,44828.35
390.2835,44687.365
390.4573,44607.15
390.631,44568.045
390.8047,44789.575
390.9784,45143.91
391.152,44848.215
391.3256,44526.185
391.4992,44480.22
391.6728,44507.665
391.8464,45440.07
392.0199,45869.23
392.1934,45111.995
392.3669,44858.94
392.5403,45759.37
392.7138,46686.1
392.8873,47542.745
393.0607,47189.41
393.2341,46539.805
393.4074,46578.125
393.5808,46188.36
393.7542,45963.55
393.9274,46274.385
394.1007,45862.605
394.274,46794.16
394.4472,48147.8
394.6205,49397.4
394.7937,50506.315
394.9668,50943.13
395.14,50482.985
395.3131,48133.525
395.4863,45865.815
395.6594,45560.645
395.8325,45690.785
396.0055,46135.925
396.1786,46949.84
396.3516,47585.875
396.5246,47039.665
396.6975,45458.385
396.8705,44991.805
397.0434,47013.13
397.2163,47107.02
397.3892,46053.745
397.5621,46049.29
397.735,47275.65
397.9077,48697.16
398.0806,49040.395
398.2534,49383.01
398.4261,51058.12
398.5989,48971.24
398.7716,48891.84
398.9443,49724.18
399.117,53428.91
399.2896,55078.07
399.4623,52433.415
399.6349,49217.06
399.8075,49357.52
399.9801,48212.295
400.1526,46782.57
400.3252,45979.64
400.4977,45987.165
400.6702,46961.46
400.8427,45972.715
401.0151,44806.015
401.1875,44028.155
401.36,43643.215
401.5323,43684.285
401.7047,43169.715
401.877,43394.4
402.0494,43920.175
402.2216,44699.385
402.394,45055.085
402.5662,44855.69
402.7385,46867.75
402.9107,47862.73
403.0829,46241.735
403.2551,45006.99
403.4272,44328.025
403.5994,44536.095
403.7715,44790.845
403.9436,45622.81
404.1156,45470.645
