Timestamp,03/05/2024 08:35:44
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2871.695
218.2508,2933.35
218.442,2996.15
218.6332,3064.47
218.8244,3129.14
219.0156,3200.335
219.2067,3276.69
219.3979,3351.33
219.589,3429.985
219.7801,3509.335
219.9712,3591.59
220.1623,3679.675
220.3533,3773.355
220.5444,3862.2
220.7354,3954.79
220.9264,4050.325
221.1174,4153.92
221.3083,4259.035
221.4993,4359.19
221.6902,4463.03
221.8812,4573.85
222.0721,4687.435
222.263,4804.755
222.4538,4924.705
222.6447,5047.72
222.8355,5175.98
223.0264,5300.995
223.2172,5431.53
223.408,5565.575
223.5987,5704.925
223.7895,5844.475
223.9802,5987.33
224.1709,6134.665
224.3616,6289.735
224.5524,6439.835
224.743,6597.785
224.9337,6751.515
225.1243,6922.46
225.315,7086.635
225.5056,7244.21
225.6962,7419.83
225.8867,7597.29
226.0773,7770.875
226.2678,7947.67
226.4584,8128.065
226.6489,8312.16
226.8394,8490.08
227.0298,8685.085
227.2203,8886.12
227.4108,9096.755
227.6012,9303.78
227.7916,9502.2
227.982,9709.42
228.1723,9913.035
228.3627,10125.165
228.5531,10335.76
228.7434,10550.14
228.9337,10771.16
229.124,11001.44
229.3143,11234.14
229.5045,11482.565
229.6948,11726.375
229.885,11978.535
230.0752,12235.995
230.2654,12492.235
230.4556,12749.055
230.6457,13001.125
230.8358,13251.5
231.026,13511.26
231.2161,13766.67
231.4062,14032.755
231.5963,14291.755
231.7863,14562.02
231.9764,14846.15
232.1664,15133.755
232.3564,15431.035
232.5464,15720.295
232.7364,16014.945
232.9263,16300.56
233.1163,16603.01
233.3062,16908.51
233.4961,17234.935
233.686,17539.855
233.8758,17817.375
234.0657,18101.47
234.2555,18418.165
234.4454,18732.07
234.6352,19037.805
234.825,19347.515
235.0147,19643.2
235.2045,19948.25
235.3942,20252.2
235.5839,20561.895
235.7737,20860.955
235.9633,21162.125
236.153,21500.58
236.3427,21823.895
236.5323,22139.015
236.7219,22435.81
236.9115,22711.195
237.1011,23000.995
237.2907,23326.47
237.4803,23646.595
237.6698,23948.915
237.8593,24260.595
238.0488,24568.405
238.2383,24884.28
238.4278,25190.3
238.6172,25521.73
238.8066,25832.865
238.9961,26148.87
239.1855,26484.29
239.3748,26790.81
239.5642,27084.43
239.7536,27395.545
239.9429,27701.27
240.1322,27974.97
240.3215,28274.735
240.5108,28574.66
240.7001,28892.72
240.8893,29183.95
241.0786,29473.115
241.2677,29755.63
241.457,30078.755
241.6461,30318.325
241.8353,30571.18
242.0244,30829.02
242.2136,31085.125
242.4027,31353.905
242.5918,31611.63
242.7809,31863.565
242.9699,32018.51
243.159,32186.435
243.348,32509.995
243.537,32840.375
243.726,33111.95
243.915,33358.88
244.1039,33597.715
244.2929,33760.66
244.4818,33858.545
244.6707,34100.945
244.8596,34422.93
245.0485,34720.315
245.2373,35019.835
245.4262,35300.98
245.615,35534.335
245.8038,35741.495
245.9926,35971.455
246.1814,36201.305
246.3701,36254.285
246.5589,36303.34
246.7476,36529.415
246.9363,36856.19
247.1249,37127.64
247.3136,37383.08
247.5023,37623.825
247.6909,37875.665
247.8795,38092.08
248.0681,38340.145
248.2567,38553.13
248.4453,38769.2
248.6338,38961.63
248.8224,39056.565
249.0109,38987.93
249.1994,39127.325
249.3878,39413.79
249.5763,39666.01
249.7648,39881.81
249.9532,40086.855
250.1416,40340.83
250.33,40579.755
250.5183,40821.315
250.7067,40977.69
250.8951,41150.52
251.0834,41294.39
251.2717,41443.495
251.46,41581.605
251.6483,41715.645
251.8365,41795.32
252.0247,41753.08
252.213,41875.365
252.4012,42051.04
252.5894,42291.205
252.7775,42442.785
252.9657,42583.255
253.1538,42773.94
253.3419,42908.655
253.53,43004.955
253.7181,43125.465
253.9062,43259.2
254.0942,43349.94
254.2823,43435.23
254.4703,43505.745
254.6583,43601.475
254.8463,43699.825
255.0342,43734.38
255.2222,43780.94
255.4101,43785.445
255.598,43735.28
255.7859,43840.26
255.9738,44005.165
256.1616,44162.785
256.3495,44323.945
256.5373,44446.91
256.7251,44631.845
256.9129,44737.585
257.1006,44818.265
257.2884,44938.98
257.4761,45071.335
257.6638,45147.785
257.8515,45183.715
258.0392,45239.785
258.2269,45274.51
258.4146,45319.36
258.6022,45375.565
258.7898,45378.41
258.9774,45403.455
259.165,45473.135
259.3525,45528.97
259.5401,45544.69
259.7276,45620.76
259.9151,45698.865
260.1026,45738.265
260.2901,45807.18
260.4776,45876.64
260.665,46008.17
260.8524,46109.135
261.0398,46221.52
261.2272,46259.965
261.4146,46252.97
261.6019,46302.045
261.7893,46373.895
261.9766,46414.605
262.1639,46472.06
262.3512,46449.66
262.5384,46444.92
262.7257,46442.195
262.9129,46479.03
263.1001,46496.27
263.2873,46571.865
263.4745,46616.895
263.6617,46537.78
263.8488,46568.425
264.0359,46596.05
264.2231,46600.74
264.4101,46631.19
264.5972,46663.27
264.7842,46687.0
264.9713,46689.57
265.1583,46688.975
265.3453,46712.345
265.5323,46737.31
265.7193,46774.27
265.9062,46834.195
266.0931,46851.045
266.2801,46850.7
266.4669,46901.705
266.6538,46949.94
266.8407,46994.75
267.0276,46966.33
267.2143,46944.335
267.4012,46982.105
267.588,46913.34
267.7747,46913.46
267.9615,46914.72
268.1482,46905.19
268.3349,46924.255
268.5217,46911.77
268.7083,46855.365
268.895,46845.56
269.0817,46884.915
269.2682,46878.26
269.4549,46812.505
269.6415,46717.71
269.8281,46706.985
270.0146,46751.605
270.2012,46771.87
270.3877,46805.95
270.5742,46807.06
270.7607,46804.035
270.9472,46806.11
271.1336,46803.175
271.32,46777.425
271.5065,46744.975
271.6929,46747.08
271.8792,46779.755
272.0656,46781.98
272.252,46814.365
272.4383,46823.255
272.6246,46803.035
272.8109,46802.63
272.9972,46883.66
273.1835,46934.545
273.3697,46969.89
273.5559,46999.14
273.7421,47023.19
273.9283,47025.875
274.1145,47026.895
274.3007,47052.495
274.4868,47086.8
274.6729,47165.29
274.859,47188.94
275.0451,47214.2
275.2311,47117.63
275.4172,47163.205
275.6032,47213.38
275.7892,47280.92
275.9752,47295.725
276.1612,47351.785
276.3472,47324.225
276.5331,47323.8
276.719,47356.425
276.9049,47377.915
277.0908,47355.305
277.2767,47374.845
277.4625,47420.23
277.6484,47429.32
277.8342,47419.875
278.02,47452.415
278.2057,47510.455
278.3915,47601.495
278.5772,47634.6
278.763,47614.98
278.9487,47696.545
279.1343,47772.79
279.32,47786.335
279.5057,47762.305
279.6913,47677.82
279.877,47684.0
280.0625,47708.465
280.2481,47675.815
280.4337,47652.095
280.6192,47746.95
280.8048,47839.78
280.9903,47825.035
281.1758,47796.415
281.3612,47768.945
281.5467,47775.8
281.7321,47867.46
281.9175,47918.365
282.1029,47946.915
282.2884,47977.465
282.4737,47942.395
282.6591,47916.3
282.8444,47953.765
283.0297,47980.945
283.215,48024.925
283.4002,48052.09
283.5855,48039.355
283.7707,47963.695
283.956,47979.755
284.1412,48000.5
284.3264,48072.125
284.5115,48173.75
284.6967,48245.205
284.8818,48241.42
285.0669,48202.835
285.252,48249.63
285.4371,48308.675
285.6222,48307.57
285.8072,48321.145
285.9922,48345.41
286.1772,48414.395
286.3622,48490.6
286.5472,48490.285
286.7321,48469.405
286.9171,48566.92
287.102,48609.255
287.2869,48715.895
287.4717,48840.99
287.6566,48889.74
287.8415,48941.085
288.0263,48976.335
288.2111,48935.59
288.3959,48903.08
288.5806,48939.115
288.7654,49023.79
288.9501,49185.51
289.1348,49259.365
289.3195,49305.18
289.5042,49382.265
289.6889,49490.57
289.8735,49456.25
290.0581,49478.135
290.2428,49450.035
290.4273,49519.285
290.6119,49642.37
290.7965,49687.21
290.981,49753.48
291.1655,49801.75
291.35,49740.535
291.5345,49722.025
291.719,49783.555
291.9034,49858.34
292.0878,50006.665
292.2722,50051.715
292.4566,50062.56
292.641,50133.18
292.8253,50189.295
293.0096,50219.945
293.194,50305.755
293.3783,50366.315
293.5626,50465.56
293.7468,50542.04
293.9311,50610.715
294.1153,50596.375
294.2995,50502.505
294.4837,50484.69
294.6678,50481.365
294.852,50502.25
295.0361,50591.92
295.2202,50678.215
295.4043,50780.07
295.5884,50824.99
295.7725,50889.81
295.9565,50927.635
296.1405,50895.61
296.3246,50920.38
296.5085,51061.27
296.6925,51195.265
296.8764,51257.865
297.0603,51288.54
297.2443,51320.82
297.4282,51318.91
297.612,51319.775
297.7959,51333.12
297.9797,51372.035
298.1635,51364.37
298.3474,51514.32
298.5311,51642.395
298.7149,51635.59
298.8987,51599.385
299.0823,51633.12
299.2661,51596.4
299.4498,51515.665
299.6334,51582.605
299.8171,51670.385
300.0007,51719.905
300.1843,51781.64
300.368,51821.96
300.5515,51844.9
300.7351,51873.1
300.9186,51920.46
301.1021,51922.965
301.2857,51984.97
301.4691,52034.03
301.6526,52130.77
301.8361,52142.885
302.0195,52141.155
302.2029,52190.08
302.3863,52259.5
302.5697,52253.58
302.753,52334.35
302.9364,52432.275
303.1197,52565.73
303.303,52615.8
303.4863,52592.46
303.6696,52516.73
303.8528,52483.765
304.036,52515.775
304.2192,52611.11
304.4024,52655.775
304.5856,52642.55
304.7688,52693.32
304.9519,52756.095
305.135,52783.635
305.3181,52808.795
305.5012,52851.035
305.6842,52935.415
305.8673,52990.705
306.0504,52985.105
306.2333,52909.34
306.4163,52957.82
306.5993,52969.83
306.7822,53034.2
306.9652,53104.465
307.1481,53098.05
307.331,53105.575
307.5139,53115.4
307.6967,53117.035
307.8796,53129.205
308.0624,53184.895
308.2452,53159.57
308.428,53152.815
308.6107,53205.865
308.7935,53217.515
308.9762,53231.59
309.1589,53275.105
309.3416,53304.05
309.5243,53328.95
309.7069,53360.6
309.8896,53359.905
310.0721,53371.08
310.2548,53422.895
310.4373,53463.015
310.6199,53548.075
310.8024,53564.85
310.985,53606.165
311.1674,53550.025
311.3499,53504.36
311.5324,53560.745
311.7148,53681.43
311.8973,53672.925
312.0797,53694.15
312.2621,53774.86
312.4445,53752.275
312.6268,53731.705
312.8091,53789.52
312.9915,53753.18
313.1738,53750.17
313.356,53728.505
313.5383,53703.26
313.7206,53746.39
313.9027,53720.005
314.085,53742.505
314.2672,53787.83
314.4493,53838.325
314.6314,53912.12
314.8136,53978.745
314.9957,53949.345
315.1778,53912.815
315.3598,53947.315
315.5419,54001.15
315.724,54041.865
315.9059,54050.75
316.088,54070.47
316.2699,54157.57
316.4519,54198.99
316.6338,54167.935
316.8157,54080.675
316.9977,54094.14
317.1795,54185.855
317.3614,54268.39
317.5432,54344.375
317.7251,54383.185
317.9069,54305.105
318.0887,54274.5
318.2704,54240.165
318.4522,54266.42
318.6339,54341.25
318.8156,54482.11
318.9973,54480.755
319.179,54542.08
319.3607,54621.02
319.5423,54680.71
319.7239,54693.425
319.9055,54683.01
320.0871,54711.515
320.2687,54745.565
320.4502,54740.115
320.6317,54682.715
320.8132,54753.785
320.9947,54824.015
321.1761,54879.32
321.3576,54889.48
321.5391,54899.475
321.7205,54944.78
321.9019,54983.785
322.0832,54968.825
322.2646,54970.995
322.4459,54974.48
322.6272,54977.425
322.8085,54982.37
322.9898,54996.69
323.1711,54968.755
323.3523,54974.345
323.5335,54978.32
323.7147,55124.97
323.8959,55300.62
324.0771,55386.98
324.2582,55393.875
324.4393,55421.21
324.6204,55477.145
324.8015,55503.795
324.9826,55598.44
325.1637,55738.745
325.3447,55746.28
325.5257,55746.65
325.7067,55739.35
325.8877,55592.65
326.0686,55542.395
326.2496,55582.09
326.4305,55564.635
326.6114,55626.145
326.7922,55711.425
326.9731,55784.795
327.1539,55829.935
327.3347,55909.285
327.5155,55975.35
327.6963,56080.765
327.8771,56100.735
328.0578,55976.54
328.2385,55815.735
328.4193,55831.975
328.5999,55863.005
328.7806,55845.47
328.9613,55907.905
329.1419,55916.935
329.3225,55982.215
329.5031,55958.27
329.6837,55933.72
329.8642,55908.695
330.0447,55903.38
330.2252,55878.085
330.4057,55838.77
330.5862,55829.1
330.7667,55864.545
330.9471,55917.035
331.1275,56001.64
331.3079,56060.47
331.4883,56194.46
331.6687,56259.525
331.849,56039.365
332.0293,55917.635
332.2096,55870.835
332.3899,55910.225
332.5702,56006.445
332.7504,56092.05
332.9306,56184.88
333.1108,56134.91
333.291,56045.21
333.4712,56040.16
333.6514,56069.24
333.8315,56058.45
334.0116,56068.265
334.1917,56151.58
334.3717,56239.59
334.5518,56269.595
334.7318,56196.585
334.9119,56169.16
335.0918,56210.31
335.2718,56270.385
335.4518,56303.84
335.6317,56336.395
335.8116,56431.39
335.9915,56389.17
336.1714,56223.425
336.3513,56199.83
336.5311,56252.78
336.7109,56357.34
336.8907,56416.385
337.0705,56233.525
337.2502,56042.57
337.43,55986.76
337.6097,55923.645
337.7894,55931.31
337.9691,55971.98
338.1488,56019.405
338.3284,56065.66
338.508,56204.46
338.6877,56330.25
338.8672,56352.59
339.0468,56287.155
339.2263,56225.52
339.4059,56505.56
339.5854,57066.65
339.7649,56648.8
339.9443,56322.06
340.1238,56240.045
340.3032,56232.165
340.4826,56263.72
340.662,56155.215
340.8414,56041.555
341.0207,56082.825
341.2001,56114.12
341.3794,56099.325
341.5587,56174.185
341.738,56222.55
341.9172,56236.32
342.0965,56241.06
342.2757,56105.485
342.4549,55919.795
342.6341,55960.02
342.8132,55981.62
342.9923,56191.4
343.1715,56404.45
343.3506,56459.98
343.5296,56174.53
343.7087,56036.615
343.8878,55965.025
344.0668,55960.06
344.2458,55968.705
344.4248,55861.69
344.6037,55849.165
344.7827,55896.635
344.9616,55879.5
345.1405,55897.005
345.3194,55899.785
345.4982,55831.675
345.6771,55762.19
345.8559,55756.255
346.0347,55753.525
346.2135,55726.855
346.3923,55707.335
346.571,55656.14
346.7498,55613.035
346.9285,55712.87
347.1071,55646.455
347.2859,55531.845
347.4645,55583.085
347.6431,55648.875
347.8217,55654.275
348.0003,55577.03
348.1789,55578.725
348.3574,55550.72
348.5359,55481.825
348.7145,55392.665
348.893,55429.86
349.0714,55435.17
349.2499,55311.605
349.4283,55195.94
349.6068,55090.215
349.7852,55066.39
349.9635,55110.915
350.1419,55106.84
350.3202,55057.98
350.4985,54958.32
350.6768,54858.71
350.8551,54803.65
351.0334,54786.75
351.2116,54750.055
351.3898,54774.955
351.568,54691.775
351.7462,54688.08
351.9243,54650.245
352.1025,54557.47
352.2806,54477.645
352.4587,54443.8
352.6368,54381.095
352.8148,54293.14
352.9929,54244.055
353.1709,54300.525
353.3489,54299.525
353.5268,54230.02
353.7048,54137.15
353.8828,54093.18
354.0607,54017.955
354.2386,54007.065
354.4165,53962.575
354.5943,53915.24
354.7722,53899.03
354.95,53980.39
355.1278,53989.215
355.3056,53863.43
355.4833,53669.2
355.6611,53508.36
355.8388,53378.76
356.0165,53339.765
356.1942,53393.525
356.3719,53482.3
356.5495,53421.515
356.7271,53332.59
356.9047,53320.79
357.0823,53291.12
357.2599,53333.375
357.4374,53271.14
357.6149,53112.745
357.7924,52969.705
357.9699,52953.52
358.1474,52919.44
358.3248,52768.2
358.5023,52729.95
358.6797,52606.97
358.8571,52516.85
359.0344,52492.49
359.2118,52366.705
359.3891,52399.51
359.5664,52294.12
359.7437,52244.185
359.9209,52196.15
360.0982,52109.905
360.2754,51894.46
360.4526,51939.785
360.6298,51926.48
360.807,51870.985
360.9841,51832.785
361.1613,51878.645
361.3383,52255.125
361.5154,52231.105
361.6925,52240.7
361.8695,52152.17
362.0466,51963.825
362.2236,51736.57
362.4005,51538.9
362.5775,51286.725
362.7545,51156.3
362.9314,51032.005
363.1083,51068.9
363.2852,51604.575
363.462,51774.46
363.6389,51438.88
363.8157,51185.615
363.9925,50855.73
364.1693,50687.51
364.346,50551.945
364.5228,50617.915
364.6996,50891.75
364.8762,50923.08
365.0529,50996.575
365.2296,51234.845
365.4062,51157.24
365.5829,50968.045
365.7595,50973.03
365.9361,50919.24
366.1126,50756.55
366.2892,51733.21
366.4657,53523.285
366.6422,54250.96
366.8186,53102.045
366.9951,52853.49
367.1716,52104.09
367.348,52707.715
367.5244,53637.34
367.7008,52492.795
367.8772,51741.945
368.0535,51500.23
368.2298,53459.49
368.4061,55091.095
368.5824,54495.875
368.7586,53149.23
368.9349,52609.105
369.1111,51466.605
369.2873,50541.375
369.4635,50363.735
369.6396,50306.77
369.8158,50292.325
369.9919,50957.835
370.168,52164.71
370.3441,52478.59
370.5202,51244.57
370.6962,50403.39
370.8722,49900.93
371.0482,49823.39
371.2242,49999.09
371.4002,50550.345
371.5761,50840.535
371.752,50455.265
371.9279,50457.88
372.1038,50565.455
372.2796,50427.09
372.4555,50303.2
372.6313,50354.895
372.8071,50071.29
372.9829,49914.43
373.1586,50259.67
373.3344,50451.645
373.5101,49925.335
373.6858,49849.875
373.8615,49631.02
374.0371,49768.79
374.2127,50303.075
374.3884,50120.935
374.564,49762.5
374.7395,49622.045
374.9151,49583.73
375.0906,50183.76
375.2661,51136.49
375.4416,50591.865
375.6171,50406.49
375.7925,50555.965
375.968,50618.04
376.1434,50464.41
376.3188,50387.88
376.4941,50361.01
376.6695,50450.455
376.8448,50623.02
377.0201,50985.75
377.1954,51349.78
377.3707,51061.75
377.5459,51257.325
377.7212,51947.88
377.8964,53106.27
378.0715,53637.395
378.2467,53215.88
378.4218,52657.23
378.597,51604.335
378.7721,51363.355
378.9472,51472.785
379.1222,53336.585
379.2973,54384.05
379.4723,54530.71
379.6473,57382.58
379.8223,59333.33
379.9972,56702.71
380.1722,54797.345
380.3471,54579.285
380.522,53073.165
380.6969,51788.74
380.8717,52064.68
381.0466,51887.905
381.2214,52199.625
381.3962,53083.305
381.571,52347.08
381.7457,51880.8
381.9204,51890.105
382.0952,51771.9
382.2699,51940.89
382.4445,52909.96
382.6192,53503.86
382.7938,54233.85
382.9685,55025.185
383.1431,54447.485
383.3176,52997.505
383.4922,51972.34
383.6667,52340.855
383.8412,52295.265
384.0157,51857.625
384.1902,52074.435
384.3646,52063.425
384.5391,51985.185
384.7134,53073.35
384.8878,55125.685
385.0622,57092.865
385.2365,55369.72
385.4109,53357.94
385.5852,52948.055
385.7594,54197.795
385.9337,57962.09
386.1079,59667.385
386.2822,61102.96
386.4564,61396.895
386.6306,58170.93
386.8047,57539.55
386.9789,59021.64
387.153,60888.55
387.3271,62047.12
387.5012,59750.36
387.6752,58239.94
387.8492,59475.795
388.0233,59882.65
388.1972,56953.05
388.3712,55928.92
388.5452,55982.72
388.7191,56975.305
388.893,60008.845
389.0669,60701.95
389.2408,55871.045
389.4146,52768.545
389.5884,51521.595
389.7623,51376.82
389.9361,52000.225
390.1098,51673.315
390.2835,51648.445
390.4573,51557.41
390.631,51497.38
390.8047,51777.875
390.9784,52113.925
391.152,51686.565
391.3256,51425.615
391.4992,51356.11
391.6728,51399.125
391.8464,52579.505
392.0199,52836.115
392.1934,51936.92
392.3669,51957.88
392.5403,53016.595
392.7138,53921.865
392.8873,54880.38
393.0607,54331.69
393.2341,53765.82
393.4074,53958.7
393.5808,53299.23
393.7542,53136.385
393.9274,53528.17
394.1007,52838.845
394.274,54281.64
394.4472,55600.33
394.6205,57000.875
394.7937,58249.66
394.9668,58603.05
395.14,57996.23
395.3131,55168.74
395.4863,52961.7
395.6594,52819.18
395.8325,52634.805
396.0055,53231.685
396.1786,54098.555
396.3516,54894.545
396.5246,53970.33
396.6975,52365.355
396.8705,52212.635
397.0434,54594.375
397.2163,53931.99
397.3892,52993.765
397.5621,53345.545
397.735,54608.305
397.9077,56011.975
398.0806,56126.085
398.2534,57008.545
398.4261,58588.4
398.5989,55972.265
398.7716,56458.04
398.9443,57404.57
399.117,61388.685
399.2896,62845.85
399.4623,60980.24
399.6349,57251.195
399.8075,57206.855
399.9801,55120.415
400.1526,53712.01
400.3252,53010.18
400.4977,52924.415
400.6702,54046.3
400.8427,52448.62
401.0151,51514.17
401.1875,50629.76
401.36,50181.78
401.5323,50109.35
401.7047,49510.39
401.877,49903.545
402.0494,50418.22
402.2216,51336.33
402.394,51542.52
402.5662,51441.41
402.7385,54024.5
402.9107,54508.43
403.0829,52686.815
403.2551,51765.22
403.4272,50990.07
403.5994,51118.41
403.7715,51367.205
403.9436,52196.655
404.1156,51985.25
