Timestamp,03/05/2024 22:31:55
Spectrometer Temp (C),27.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2616.505
218.2508,2672.285
218.442,2728.415
218.6332,2791.015
218.8244,2851.225
219.0156,2914.45
219.2067,2980.025
219.3979,3050.025
219.589,3119.445
219.7801,3190.52
219.9712,3266.73
220.1623,3342.755
220.3533,3426.98
220.5444,3508.165
220.7354,3593.08
220.9264,3677.335
221.1174,3771.51
221.3083,3865.78
221.4993,3955.625
221.6902,4046.965
221.8812,4148.875
222.0721,4253.745
222.263,4356.785
222.4538,4463.865
222.6447,4576.215
222.8355,4691.355
223.0264,4807.385
223.2172,4920.735
223.408,5046.595
223.5987,5169.15
223.7895,5296.07
223.9802,5426.8
224.1709,5558.19
224.3616,5695.745
224.5524,5836.64
224.743,5977.145
224.9337,6113.47
225.1243,6270.035
225.315,6418.425
225.5056,6563.195
225.6962,6720.035
225.8867,6877.97
226.0773,7039.52
226.2678,7194.375
226.4584,7359.35
226.6489,7528.83
226.8394,7690.885
227.0298,7867.82
227.2203,8049.99
227.4108,8239.78
227.6012,8425.67
227.7916,8604.22
227.982,8790.89
228.1723,8975.315
228.3627,9170.02
228.5531,9361.245
228.7434,9554.42
228.9337,9754.72
229.124,9964.305
229.3143,10171.545
229.5045,10399.705
229.6948,10623.855
229.885,10853.095
230.0752,11084.5
230.2654,11318.045
230.4556,11550.91
230.6457,11775.245
230.8358,12011.555
231.026,12243.765
231.2161,12478.115
231.4062,12717.66
231.5963,12953.09
231.7863,13199.055
231.9764,13456.34
232.1664,13722.33
232.3564,13994.4
232.5464,14251.495
232.7364,14521.5
232.9263,14778.015
233.1163,15052.505
233.3062,15337.77
233.4961,15635.61
233.686,15917.105
233.8758,16167.595
234.0657,16430.905
234.2555,16716.405
234.4454,17000.72
234.6352,17287.195
234.825,17565.745
235.0147,17838.695
235.2045,18116.285
235.3942,18397.1
235.5839,18679.31
235.7737,18956.205
235.9633,19234.405
236.153,19534.42
236.3427,19830.485
236.5323,20117.775
236.7219,20396.63
236.9115,20646.55
237.1011,20915.76
237.2907,21215.28
237.4803,21506.58
237.6698,21789.92
237.8593,22080.705
238.0488,22361.065
238.2383,22645.84
238.4278,22925.24
238.6172,23235.71
238.8066,23524.03
238.9961,23813.15
239.1855,24115.43
239.3748,24404.035
239.5642,24671.63
239.7536,24965.87
239.9429,25245.86
240.1322,25495.355
240.3215,25778.795
240.5108,26050.55
240.7001,26340.36
240.8893,26611.32
241.0786,26880.695
241.2677,27145.21
241.457,27447.215
241.6461,27667.45
241.8353,27897.87
242.0244,28139.2
242.2136,28381.305
242.4027,28625.43
242.5918,28866.645
242.7809,29098.025
242.9699,29254.955
243.159,29405.98
243.348,29697.685
243.537,30007.925
243.726,30253.975
243.915,30490.675
244.1039,30712.78
244.2929,30880.92
244.4818,30973.235
244.6707,31190.7
244.8596,31489.295
245.0485,31775.59
245.2373,32044.635
245.4262,32301.27
245.615,32526.755
245.8038,32721.16
245.9926,32938.015
246.1814,33165.08
246.3701,33225.44
246.5589,33266.59
246.7476,33466.06
246.9363,33772.12
247.1249,34025.49
247.3136,34262.185
247.5023,34489.72
247.6909,34736.395
247.8795,34939.415
248.0681,35166.06
248.2567,35365.235
248.4453,35568.095
248.6338,35754.5
248.8224,35854.32
249.0109,35810.37
249.1994,35924.935
249.3878,36194.84
249.5763,36422.71
249.7648,36637.155
249.9532,36831.045
250.1416,37058.605
250.33,37290.72
250.5183,37517.93
250.7067,37671.82
250.8951,37825.79
251.0834,37971.875
251.2717,38124.05
251.46,38246.85
251.6483,38374.8
251.8365,38455.125
252.0247,38437.425
252.213,38535.15
252.4012,38710.275
252.5894,38939.025
252.7775,39084.98
252.9657,39221.815
253.1538,39396.66
253.3419,39532.36
253.53,39624.405
253.7181,39739.855
253.9062,39865.54
254.0942,39972.08
254.2823,40042.0
254.4703,40119.855
254.6583,40207.965
254.8463,40300.24
255.0342,40342.755
255.2222,40389.96
255.4101,40398.485
255.598,40359.415
255.7859,40456.9
255.9738,40613.06
256.1616,40768.3
256.3495,40923.27
256.5373,41030.045
256.7251,41226.94
256.9129,41321.79
257.1006,41408.81
257.2884,41526.555
257.4761,41660.02
257.6638,41729.105
257.8515,41766.225
258.0392,41819.58
258.2269,41866.69
258.4146,41910.24
258.6022,41969.89
258.7898,41967.73
258.9774,41997.435
259.165,42068.375
259.3525,42136.365
259.5401,42159.56
259.7276,42237.765
259.9151,42307.3
260.1026,42352.24
260.2901,42419.115
260.4776,42484.015
260.665,42610.87
260.8524,42713.99
261.0398,42836.455
261.2272,42873.08
261.4146,42873.545
261.6019,42923.155
261.7893,42992.835
261.9766,43029.945
262.1639,43094.555
262.3512,43076.21
262.5384,43075.89
262.7257,43086.16
262.9129,43118.29
263.1001,43138.87
263.2873,43217.23
263.4745,43264.07
263.6617,43199.955
263.8488,43231.15
264.0359,43266.395
264.2231,43283.365
264.4101,43303.85
264.5972,43336.735
264.7842,43358.71
264.9713,43373.515
265.1583,43371.85
265.3453,43399.485
265.5323,43435.375
265.7193,43462.275
265.9062,43533.675
266.0931,43560.45
266.2801,43565.13
266.4669,43623.17
266.6538,43670.235
266.8407,43718.02
267.0276,43702.33
267.2143,43687.67
267.4012,43725.765
267.588,43662.62
267.7747,43659.52
267.9615,43674.0
268.1482,43673.745
268.3349,43695.945
268.5217,43686.895
268.7083,43643.97
268.895,43636.82
269.0817,43683.87
269.2682,43683.265
269.4549,43632.375
269.6415,43532.19
269.8281,43519.32
270.0146,43574.98
270.2012,43605.405
270.3877,43639.315
270.5742,43639.975
270.7607,43645.925
270.9472,43652.695
271.1336,43659.08
271.32,43641.69
271.5065,43614.945
271.6929,43622.62
271.8792,43662.13
272.0656,43669.98
272.252,43689.86
272.4383,43713.005
272.6246,43701.035
272.8109,43705.335
272.9972,43787.83
273.1835,43840.29
273.3697,43880.455
273.5559,43908.805
273.7421,43935.6
273.9283,43943.185
274.1145,43957.85
274.3007,43974.63
274.4868,44022.075
274.6729,44099.275
274.859,44132.285
275.0451,44147.48
275.2311,44068.035
275.4172,44111.305
275.6032,44162.135
275.7892,44224.39
275.9752,44255.845
276.1612,44314.5
276.3472,44289.935
276.5331,44297.945
276.719,44330.465
276.9049,44358.66
277.0908,44336.22
277.2767,44351.7
277.4625,44398.42
277.6484,44411.56
277.8342,44409.36
278.02,44445.275
278.2057,44508.435
278.3915,44601.69
278.5772,44631.445
278.763,44615.585
278.9487,44699.95
279.1343,44785.04
279.32,44807.405
279.5057,44777.235
279.6913,44700.415
279.877,44713.84
280.0625,44740.42
280.2481,44710.675
280.4337,44699.94
280.6192,44790.63
280.8048,44868.12
280.9903,44865.48
281.1758,44844.805
281.3612,44822.085
281.5467,44842.485
281.7321,44929.815
281.9175,44980.93
282.1029,45006.27
282.2884,45042.165
282.4737,45018.97
282.6591,44998.79
282.8444,45037.415
283.0297,45067.055
283.215,45109.06
283.4002,45141.875
283.5855,45120.345
283.7707,45058.155
283.956,45073.2
284.1412,45097.63
284.3264,45167.485
284.5115,45271.33
284.6967,45345.87
284.8818,45346.575
285.0669,45310.51
285.252,45368.195
285.4371,45425.995
285.6222,45422.88
285.8072,45436.425
285.9922,45453.79
286.1772,45533.795
286.3622,45616.77
286.5472,45610.785
286.7321,45594.43
286.9171,45687.0
287.102,45745.87
287.2869,45839.99
287.4717,45961.745
287.6566,46013.17
287.8415,46065.14
288.0263,46104.73
288.2111,46059.385
288.3959,46027.03
288.5806,46076.7
288.7654,46152.005
288.9501,46312.56
289.1348,46387.555
289.3195,46433.95
289.5042,46505.92
289.6889,46619.865
289.8735,46586.955
290.0581,46610.26
290.2428,46585.755
290.4273,46648.455
290.6119,46763.26
290.7965,46820.365
290.981,46877.82
291.1655,46921.34
291.35,46861.57
291.5345,46850.915
291.719,46919.795
291.9034,46996.41
292.0878,47125.79
292.2722,47183.85
292.4566,47189.51
292.641,47271.84
292.8253,47330.305
293.0096,47352.735
293.194,47441.15
293.3783,47496.34
293.5626,47594.705
293.7468,47665.165
293.9311,47738.435
294.1153,47722.06
294.2995,47638.43
294.4837,47611.55
294.6678,47612.085
294.852,47638.35
295.0361,47729.96
295.2202,47812.915
295.4043,47919.98
295.5884,47957.335
295.7725,48014.405
295.9565,48058.92
296.1405,48025.01
296.3246,48061.095
296.5085,48204.5
296.6925,48328.74
296.8764,48392.56
297.0603,48426.08
297.2443,48443.075
297.4282,48460.325
297.612,48448.05
297.7959,48459.25
297.9797,48500.11
298.1635,48486.535
298.3474,48638.31
298.5311,48773.395
298.7149,48758.08
298.8987,48732.015
299.0823,48750.035
299.2661,48725.26
299.4498,48651.07
299.6334,48722.78
299.8171,48808.18
300.0007,48853.24
300.1843,48918.94
300.368,48953.545
300.5515,48972.795
300.7351,49008.665
300.9186,49064.925
301.1021,49058.365
301.2857,49124.735
301.4691,49181.135
301.6526,49275.165
301.8361,49274.65
302.0195,49286.32
302.2029,49324.36
302.3863,49392.385
302.5697,49394.515
302.753,49470.82
302.9364,49580.0
303.1197,49703.42
303.303,49738.28
303.4863,49724.565
303.6696,49652.535
303.8528,49631.26
304.036,49656.455
304.2192,49752.015
304.4024,49792.165
304.5856,49785.32
304.7688,49829.415
304.9519,49899.045
305.135,49931.515
305.3181,49953.4
305.5012,49995.13
305.6842,50078.335
305.8673,50135.35
306.0504,50120.705
306.2333,50057.14
306.4163,50098.545
306.5993,50111.255
306.7822,50178.995
306.9652,50252.505
307.1481,50237.08
307.331,50253.605
307.5139,50273.065
307.6967,50272.565
307.8796,50287.46
308.0624,50334.015
308.2452,50314.35
308.428,50311.58
308.6107,50366.255
308.7935,50370.895
308.9762,50394.8
309.1589,50441.885
309.3416,50475.985
309.5243,50490.09
309.7069,50522.055
309.8896,50527.385
310.0721,50541.845
310.2548,50585.515
310.4373,50628.63
310.6199,50717.15
310.8024,50722.755
310.985,50760.52
311.1674,50717.18
311.3499,50676.91
311.5324,50732.445
311.7148,50842.455
311.8973,50830.525
312.0797,50852.72
312.2621,50930.335
312.4445,50933.29
312.6268,50913.69
312.8091,50961.785
312.9915,50926.56
313.1738,50930.51
313.356,50897.225
313.5383,50888.725
313.7206,50924.335
313.9027,50894.65
314.085,50913.265
314.2672,50970.235
314.4493,51027.785
314.6314,51100.53
314.8136,51158.63
314.9957,51131.86
315.1778,51096.635
315.3598,51140.22
315.5419,51188.335
315.724,51229.765
315.9059,51244.06
316.088,51248.05
316.2699,51344.335
316.4519,51389.905
316.6338,51357.565
316.8157,51268.95
316.9977,51271.055
317.1795,51357.885
317.3614,51446.985
317.5432,51518.875
317.7251,51550.57
317.9069,51493.555
318.0887,51459.29
318.2704,51432.21
318.4522,51453.89
318.6339,51526.22
318.8156,51655.855
318.9973,51663.585
319.179,51725.495
319.3607,51815.605
319.5423,51874.31
319.7239,51892.515
319.9055,51875.645
320.0871,51908.26
320.2687,51935.515
320.4502,51916.025
320.6317,51860.095
320.8132,51939.075
320.9947,52007.07
321.1761,52067.115
321.3576,52079.725
321.5391,52104.865
321.7205,52142.64
321.9019,52178.825
322.0832,52164.335
322.2646,52165.97
322.4459,52175.63
322.6272,52181.765
322.8085,52186.265
322.9898,52206.385
323.1711,52186.895
323.3523,52178.455
323.5335,52189.91
323.7147,52339.07
323.8959,52502.935
324.0771,52577.12
324.2582,52576.08
324.4393,52615.345
324.6204,52665.18
324.8015,52691.835
324.9826,52777.785
325.1637,52924.745
325.3447,52951.76
325.5257,52954.055
325.7067,52917.635
325.8877,52763.975
326.0686,52696.12
326.2496,52743.895
326.4305,52735.435
326.6114,52806.625
326.7922,52901.175
326.9731,52993.5
327.1539,53043.3
327.3347,53121.74
327.5155,53169.685
327.6963,53275.635
327.8771,53282.17
328.0578,53162.24
328.2385,53014.265
328.4193,53030.735
328.5999,53059.705
328.7806,53058.61
328.9613,53120.665
329.1419,53131.805
329.3225,53186.73
329.5031,53148.29
329.6837,53116.68
329.8642,53099.665
330.0447,53091.905
330.2252,53088.33
330.4057,53058.82
330.5862,53056.8
330.7667,53054.695
330.9471,53102.085
331.1275,53181.25
331.3079,53232.61
331.4883,53381.78
331.6687,53475.24
331.849,53273.085
332.0293,53139.405
332.2096,53108.48
332.3899,53153.295
332.5702,53238.715
332.7504,53320.65
332.9306,53408.37
333.1108,53364.24
333.291,53270.945
333.4712,53274.3
333.6514,53319.365
333.8315,53308.15
334.0116,53318.795
334.1917,53395.345
334.3717,53478.29
334.5518,53507.175
334.7318,53430.125
334.9119,53420.815
335.0918,53466.27
335.2718,53514.265
335.4518,53544.155
335.6317,53564.15
335.8116,53665.86
335.9915,53661.685
336.1714,53507.095
336.3513,53453.525
336.5311,53504.79
336.7109,53613.14
336.8907,53666.42
337.0705,53527.915
337.2502,53326.22
337.43,53260.375
337.6097,53187.0
337.7894,53187.04
337.9691,53246.7
338.1488,53303.685
338.3284,53353.715
338.508,53465.955
338.6877,53593.365
338.8672,53636.22
339.0468,53562.04
339.2263,53510.22
339.4059,53756.49
339.5854,54288.055
339.7649,53976.265
339.9443,53594.74
340.1238,53498.945
340.3032,53508.23
340.4826,53537.815
340.662,53438.625
340.8414,53330.92
341.0207,53370.01
341.2001,53400.755
341.3794,53398.12
341.5587,53483.545
341.738,53535.895
341.9172,53528.56
342.0965,53532.29
342.2757,53431.0
342.4549,53227.715
342.6341,53259.78
342.8132,53291.51
342.9923,53465.8
343.1715,53685.475
343.3506,53763.985
343.5296,53507.72
343.7087,53337.69
343.8878,53290.94
344.0668,53303.595
344.2458,53317.56
344.4248,53228.33
344.6037,53202.605
344.7827,53241.485
344.9616,53212.555
345.1405,53222.51
345.3194,53243.88
345.4982,53168.735
345.6771,53098.99
345.8559,53105.89
346.0347,53116.505
346.2135,53087.615
346.3923,53066.2
346.571,53014.605
346.7498,52980.075
346.9285,53067.26
347.1071,53004.415
347.2859,52905.285
347.4645,52972.34
347.6431,53036.42
347.8217,53047.87
348.0003,52955.93
348.1789,52965.19
348.3574,52936.435
348.5359,52880.925
348.7145,52788.545
348.893,52816.39
349.0714,52844.49
349.2499,52741.135
349.4283,52623.14
349.6068,52518.36
349.7852,52497.31
349.9635,52531.53
350.1419,52518.27
350.3202,52467.64
350.4985,52367.1
350.6768,52290.55
350.8551,52224.04
351.0334,52215.595
351.2116,52195.605
351.3898,52236.77
351.568,52158.925
351.7462,52138.56
351.9243,52096.32
352.1025,52021.895
352.2806,51947.75
352.4587,51925.975
352.6368,51871.37
352.8148,51782.725
352.9929,51721.53
353.1709,51771.18
353.3489,51779.76
353.5268,51706.865
353.7048,51628.355
353.8828,51581.535
354.0607,51501.07
354.2386,51498.5
354.4165,51441.18
354.5943,51402.91
354.7722,51401.46
354.95,51492.38
355.1278,51506.535
355.3056,51391.69
355.4833,51205.38
355.6611,51039.415
355.8388,50909.155
356.0165,50860.91
356.1942,50921.11
356.3719,51016.955
356.5495,50982.62
356.7271,50904.395
356.9047,50883.285
357.0823,50897.485
357.2599,50902.795
357.4374,50854.62
357.6149,50710.315
357.7924,50563.315
357.9699,50552.15
358.1474,50540.075
358.3248,50401.12
358.5023,50342.945
358.6797,50244.635
358.8571,50151.955
359.0344,50110.715
359.2118,49986.38
359.3891,50016.515
359.5664,49936.765
359.7437,49863.055
359.9209,49795.855
360.0982,49724.585
360.2754,49550.585
360.4526,49582.86
360.6298,49587.815
360.807,49535.625
360.9841,49500.995
361.1613,49527.76
361.3383,49876.32
361.5154,49918.18
361.6925,49885.885
361.8695,49839.235
362.0466,49642.455
362.2236,49433.255
362.4005,49204.99
362.5775,48959.73
362.7545,48815.85
362.9314,48700.58
363.1083,48757.66
363.2852,49240.695
363.462,49489.745
363.6389,49175.06
363.8157,48876.43
363.9925,48552.38
364.1693,48389.94
364.346,48270.775
364.5228,48336.555
364.6996,48587.26
364.8762,48665.085
365.0529,48711.335
365.2296,48913.715
365.4062,48879.885
365.5829,48659.255
365.7595,48651.8
365.9361,48613.955
366.1126,48467.875
366.2892,49285.615
366.4657,51045.075
366.6422,51917.735
366.8186,50859.995
366.9951,50422.285
367.1716,49796.5
367.348,50227.675
367.5244,51217.79
367.7008,50297.86
367.8772,49457.71
368.0535,49124.5
368.2298,50872.03
368.4061,52646.795
368.5824,52312.07
368.7586,50815.825
368.9349,50184.235
369.1111,49240.49
369.2873,48268.945
369.4635,48032.285
369.6396,48027.25
369.8158,48034.87
369.9919,48611.55
370.168,49743.75
370.3441,50229.595
370.5202,49074.3
370.6962,48139.03
370.8722,47649.895
371.0482,47589.645
371.2242,47744.26
371.4002,48229.385
371.5761,48555.93
371.752,48215.61
371.9279,48158.945
372.1038,48303.35
372.2796,48224.07
372.4555,48048.305
372.6313,48102.28
372.8071,47867.425
372.9829,47670.245
373.1586,47966.29
373.3344,48239.15
373.5101,47788.79
373.6858,47636.235
373.8615,47430.905
374.0371,47520.41
374.2127,48012.75
374.3884,47959.235
374.564,47584.315
374.7395,47415.9
374.9151,47411.195
375.0906,47926.885
375.2661,48843.995
375.4416,48459.62
375.6171,48127.52
375.7925,48241.865
375.968,48383.37
376.1434,48259.22
376.3188,48150.295
376.4941,48113.955
376.6695,48193.6
376.8448,48368.775
377.0201,48715.945
377.1954,49073.23
377.3707,48834.965
377.5459,48916.51
377.7212,49556.175
377.8964,50670.46
378.0715,51299.155
378.2467,50887.275
378.4218,50303.135
378.597,49315.875
378.7721,48989.1
378.9472,49156.53
379.1222,50782.96
379.2973,52083.325
379.4723,52165.4
379.6473,54584.275
379.8223,56890.94
379.9972,54617.185
380.1722,52363.165
380.3471,51925.67
380.522,50830.25
380.6969,49454.705
380.8717,49545.7
381.0466,49582.785
381.2214,49780.09
381.3962,50668.22
381.571,50114.37
381.7457,49578.855
381.9204,49481.35
382.0952,49501.085
382.2699,49560.945
382.4445,50470.37
382.6192,51124.695
382.7938,51838.68
382.9685,52561.335
383.1431,52140.125
383.3176,50721.945
383.4922,49596.39
383.6667,49831.935
383.8412,49991.065
384.0157,49578.44
384.1902,49669.235
384.3646,49702.665
384.5391,49610.695
384.7134,50557.45
384.8878,52503.275
385.0622,54581.99
385.2365,53214.265
385.4109,50991.385
385.5852,50397.065
385.7594,51554.785
385.9337,55180.93
386.1079,57246.45
386.2822,58644.44
386.4564,58594.44
386.6306,55215.515
386.8047,54619.55
386.9789,56143.075
387.153,58288.33
387.3271,59475.68
387.5012,56469.475
387.6752,55280.14
387.8492,56524.435
388.0233,57348.5
388.1972,54597.985
388.3712,53165.4
388.5452,53213.035
388.7191,54263.435
388.893,57140.14
389.0669,58279.475
389.2408,53436.83
389.4146,50124.525
389.5884,48869.855
389.7623,48871.61
389.9361,49547.16
390.1098,49314.055
390.2835,49187.47
390.4573,49095.56
390.631,49042.55
390.8047,49270.55
390.9784,49605.965
391.152,49245.425
391.3256,48869.89
391.4992,48815.785
391.6728,48847.965
391.8464,49899.835
392.0199,50366.66
392.1934,49570.195
392.3669,49359.62
392.5403,50352.015
392.7138,51335.165
392.8873,52312.365
393.0607,51927.06
393.2341,51277.26
393.4074,51374.865
393.5808,50912.69
393.7542,50647.63
393.9274,50937.265
394.1007,50394.96
394.274,51502.735
394.4472,53012.51
394.6205,54348.755
394.7937,55536.865
394.9668,55966.905
395.14,55371.745
395.3131,52728.065
395.4863,50308.49
395.6594,50001.91
395.8325,50071.31
396.0055,50565.59
396.1786,51510.19
396.3516,52255.44
396.5246,51633.745
396.6975,49973.815
396.8705,49618.785
397.0434,51855.48
397.2163,51747.25
397.3892,50591.47
397.5621,50631.65
397.735,51879.14
397.9077,53348.615
398.0806,53601.1
398.2534,54078.765
398.4261,55875.98
398.5989,53483.215
398.7716,53563.505
398.9443,54476.38
399.117,58523.09
399.2896,60054.12
399.4623,57282.46
399.6349,53863.315
399.8075,54102.265
399.9801,52622.12
400.1526,51057.085
400.3252,50222.67
400.4977,50204.3
400.6702,51309.3
400.8427,50088.63
401.0151,48850.095
401.1875,48002.425
401.36,47527.21
401.5323,47555.82
401.7047,46986.705
401.877,47287.03
402.0494,47833.755
402.2216,48682.815
402.394,49023.64
402.5662,48828.36
402.7385,51083.59
402.9107,51993.895
403.0829,50245.48
403.2551,49061.865
403.4272,48316.915
403.5994,48505.685
403.7715,48733.99
403.9436,49566.47
404.1156,49394.205
