Timestamp,03/05/2024 04:16:25
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2876.945
218.2508,2939.055
218.442,3000.17
218.6332,3067.885
218.8244,3134.525
219.0156,3207.95
219.2067,3282.26
219.3979,3357.705
219.589,3435.685
219.7801,3515.65
219.9712,3598.19
220.1623,3685.105
220.3533,3776.885
220.5444,3867.095
220.7354,3963.505
220.9264,4055.84
221.1174,4161.025
221.3083,4264.835
221.4993,4364.905
221.6902,4468.045
221.8812,4581.57
222.0721,4695.84
222.263,4808.785
222.4538,4930.615
222.6447,5054.39
222.8355,5181.57
223.0264,5310.445
223.2172,5437.61
223.408,5573.56
223.5987,5711.745
223.7895,5850.635
223.9802,5994.88
224.1709,6141.895
224.3616,6294.435
224.5524,6450.095
224.743,6607.285
224.9337,6756.555
225.1243,6930.76
225.315,7092.145
225.5056,7254.165
225.6962,7428.39
225.8867,7606.605
226.0773,7780.225
226.2678,7956.815
226.4584,8133.545
226.6489,8321.845
226.8394,8499.28
227.0298,8695.45
227.2203,8897.955
227.4108,9107.1
227.6012,9313.735
227.7916,9506.805
227.982,9715.39
228.1723,9916.84
228.3627,10133.06
228.5531,10343.55
228.7434,10558.51
228.9337,10781.255
229.124,11006.76
229.3143,11237.68
229.5045,11488.965
229.6948,11736.66
229.885,11985.845
230.0752,12244.605
230.2654,12499.155
230.4556,12751.42
230.6457,13005.275
230.8358,13260.44
231.026,13519.345
231.2161,13771.615
231.4062,14034.73
231.5963,14294.255
231.7863,14560.995
231.9764,14848.615
232.1664,15140.255
232.3564,15434.11
232.5464,15722.375
232.7364,16016.21
232.9263,16298.66
233.1163,16602.51
233.3062,16907.425
233.4961,17234.78
233.686,17538.095
233.8758,17817.68
234.0657,18104.935
234.2555,18420.17
234.4454,18730.95
234.6352,19036.975
234.825,19342.92
235.0147,19641.785
235.2045,19943.155
235.3942,20248.955
235.5839,20562.885
235.7737,20861.425
235.9633,21155.38
236.153,21493.27
236.3427,21811.965
236.5323,22129.155
236.7219,22432.565
236.9115,22697.19
237.1011,22990.4
237.2907,23313.62
237.4803,23634.47
237.6698,23937.46
237.8593,24249.245
238.0488,24561.115
238.2383,24869.94
238.4278,25176.975
238.6172,25509.995
238.8066,25820.21
238.9961,26135.635
239.1855,26471.605
239.3748,26772.555
239.5642,27061.535
239.7536,27377.68
239.9429,27681.62
240.1322,27951.53
240.3215,28251.575
240.5108,28559.33
240.7001,28866.87
240.8893,29160.015
241.0786,29452.575
241.2677,29734.115
241.457,30050.055
241.6461,30290.205
241.8353,30549.995
242.0244,30792.935
242.2136,31051.945
242.4027,31316.24
242.5918,31579.385
242.7809,31829.29
242.9699,31981.255
243.159,32150.705
243.348,32468.815
243.537,32798.915
243.726,33070.205
243.915,33314.77
244.1039,33552.85
244.2929,33718.955
244.4818,33811.015
244.6707,34050.875
244.8596,34373.645
245.0485,34674.6
245.2373,34966.55
245.4262,35246.3
245.615,35477.695
245.8038,35679.255
245.9926,35915.915
246.1814,36148.755
246.3701,36191.675
246.5589,36237.67
246.7476,36463.615
246.9363,36787.88
247.1249,37060.465
247.3136,37322.85
247.5023,37554.745
247.6909,37807.76
247.8795,38026.71
248.0681,38268.915
248.2567,38476.29
248.4453,38692.28
248.6338,38879.55
248.8224,38978.565
249.0109,38911.56
249.1994,39052.505
249.3878,39336.565
249.5763,39583.925
249.7648,39797.45
249.9532,40006.295
250.1416,40245.165
250.33,40488.73
250.5183,40726.88
250.7067,40893.08
250.8951,41061.785
251.0834,41200.39
251.2717,41350.84
251.46,41481.44
251.6483,41615.375
251.8365,41696.98
252.0247,41655.33
252.213,41769.955
252.4012,41949.55
252.5894,42191.94
252.7775,42344.46
252.9657,42482.385
253.1538,42665.675
253.3419,42810.35
253.53,42900.01
253.7181,43014.325
253.9062,43143.995
254.0942,43252.845
254.2823,43315.175
254.4703,43395.085
254.6583,43484.575
254.8463,43577.495
255.0342,43616.505
255.2222,43659.945
255.4101,43663.665
255.598,43617.115
255.7859,43719.0
255.9738,43882.315
256.1616,44037.475
256.3495,44208.6
256.5373,44329.895
256.7251,44518.385
256.9129,44616.38
257.1006,44700.685
257.2884,44822.495
257.4761,44949.45
257.6638,45028.375
257.8515,45060.685
258.0392,45111.16
258.2269,45153.315
258.4146,45190.585
258.6022,45245.095
258.7898,45244.24
258.9774,45264.715
259.165,45341.475
259.3525,45399.545
259.5401,45411.62
259.7276,45490.475
259.9151,45569.255
260.1026,45607.505
260.2901,45678.36
260.4776,45744.35
260.665,45871.055
260.8524,45975.53
261.0398,46086.705
261.2272,46129.56
261.4146,46126.27
261.6019,46182.695
261.7893,46237.37
261.9766,46279.235
262.1639,46333.27
262.3512,46315.345
262.5384,46311.24
262.7257,46320.585
262.9129,46347.97
263.1001,46370.855
263.2873,46440.185
263.4745,46486.875
263.6617,46412.415
263.8488,46441.44
264.0359,46468.005
264.2231,46477.36
264.4101,46501.575
264.5972,46528.97
264.7842,46553.745
264.9713,46565.505
265.1583,46557.445
265.3453,46584.165
265.5323,46624.335
265.7193,46646.585
265.9062,46702.705
266.0931,46721.71
266.2801,46725.495
266.4669,46778.725
266.6538,46817.41
266.8407,46877.495
267.0276,46845.43
267.2143,46825.595
267.4012,46856.37
267.588,46787.31
267.7747,46786.885
267.9615,46793.635
268.1482,46792.24
268.3349,46804.665
268.5217,46790.25
268.7083,46732.015
268.895,46732.46
269.0817,46764.485
269.2682,46762.68
269.4549,46701.635
269.6415,46602.5
269.8281,46586.01
270.0146,46635.445
270.2012,46657.945
270.3877,46700.16
270.5742,46688.745
270.7607,46699.755
270.9472,46702.135
271.1336,46695.68
271.32,46677.22
271.5065,46646.095
271.6929,46641.16
271.8792,46685.64
272.0656,46684.445
272.252,46711.175
272.4383,46723.765
272.6246,46712.355
272.8109,46701.7
272.9972,46791.095
273.1835,46831.2
273.3697,46875.79
273.5559,46894.46
273.7421,46929.625
273.9283,46936.535
274.1145,46937.0
274.3007,46966.64
274.4868,47004.1
274.6729,47091.82
274.859,47118.13
275.0451,47131.82
275.2311,47044.02
275.4172,47084.845
275.6032,47139.23
275.7892,47202.17
275.9752,47223.77
276.1612,47282.875
276.3472,47256.455
276.5331,47262.855
276.719,47285.66
276.9049,47313.41
277.0908,47294.665
277.2767,47317.285
277.4625,47359.4
277.6484,47371.715
277.8342,47359.76
278.02,47391.275
278.2057,47461.325
278.3915,47549.55
278.5772,47586.63
278.763,47565.15
278.9487,47646.27
279.1343,47729.575
279.32,47741.5
279.5057,47721.465
279.6913,47639.325
279.877,47644.475
280.0625,47664.64
280.2481,47638.045
280.4337,47620.78
280.6192,47712.295
280.8048,47796.16
280.9903,47793.655
281.1758,47768.095
281.3612,47739.515
281.5467,47759.58
281.7321,47843.065
281.9175,47897.17
282.1029,47922.945
282.2884,47963.755
282.4737,47924.73
282.6591,47910.625
282.8444,47949.85
283.0297,47978.71
283.215,48018.345
283.4002,48048.82
283.5855,48028.325
283.7707,47964.1
283.956,47972.105
284.1412,48000.35
284.3264,48082.46
284.5115,48183.12
284.6967,48255.05
284.8818,48249.0
285.0669,48212.855
285.252,48258.055
285.4371,48328.035
285.6222,48326.9
285.8072,48338.405
285.9922,48355.37
286.1772,48435.33
286.3622,48514.43
286.5472,48505.83
286.7321,48493.15
286.9171,48588.78
287.102,48645.915
287.2869,48744.275
287.4717,48874.765
287.6566,48927.89
287.8415,48979.84
288.0263,49015.42
288.2111,48975.775
288.3959,48940.53
288.5806,48991.66
288.7654,49065.86
288.9501,49237.835
289.1348,49317.0
289.3195,49371.655
289.5042,49442.595
289.6889,49558.825
289.8735,49518.52
290.0581,49541.79
290.2428,49522.295
290.4273,49579.725
290.6119,49706.255
290.7965,49760.825
290.981,49829.27
291.1655,49873.005
291.35,49811.8
291.5345,49796.77
291.719,49867.405
291.9034,49944.975
292.0878,50092.815
292.2722,50141.15
292.4566,50152.27
292.641,50228.52
292.8253,50280.835
293.0096,50314.325
293.194,50394.33
293.3783,50465.645
293.5626,50565.04
293.7468,50641.245
293.9311,50718.085
294.1153,50696.735
294.2995,50619.005
294.4837,50588.84
294.6678,50589.19
294.852,50620.245
295.0361,50710.29
295.2202,50790.7
295.4043,50899.15
295.5884,50940.12
295.7725,51007.95
295.9565,51051.675
296.1405,51013.56
296.3246,51045.2
296.5085,51193.875
296.6925,51334.655
296.8764,51392.76
297.0603,51427.255
297.2443,51453.02
297.4282,51457.565
297.612,51457.135
297.7959,51467.29
297.9797,51513.16
298.1635,51498.98
298.3474,51654.495
298.5311,51786.825
298.7149,51775.455
298.8987,51744.485
299.0823,51764.69
299.2661,51749.55
299.4498,51664.225
299.6334,51736.795
299.8171,51824.48
300.0007,51872.56
300.1843,51940.24
300.368,51981.38
300.5515,52003.14
300.7351,52035.615
300.9186,52079.215
301.1021,52088.095
301.2857,52149.37
301.4691,52210.51
301.6526,52301.9
301.8361,52305.475
302.0195,52314.745
302.2029,52357.635
302.3863,52429.695
302.5697,52425.72
302.753,52515.95
302.9364,52624.09
303.1197,52750.21
303.303,52794.96
303.4863,52772.725
303.6696,52709.055
303.8528,52685.175
304.036,52718.82
304.2192,52803.71
304.4024,52846.985
304.5856,52833.35
304.7688,52889.735
304.9519,52957.47
305.135,52985.795
305.3181,53008.145
305.5012,53053.66
305.6842,53146.165
305.8673,53204.21
306.0504,53200.03
306.2333,53118.34
306.4163,53163.34
306.5993,53176.145
306.7822,53243.36
306.9652,53315.235
307.1481,53307.82
307.331,53320.38
307.5139,53332.25
307.6967,53330.105
307.8796,53349.195
308.0624,53414.975
308.2452,53387.42
308.428,53382.33
308.6107,53434.15
308.7935,53442.04
308.9762,53450.215
309.1589,53505.205
309.3416,53536.485
309.5243,53555.065
309.7069,53589.78
309.8896,53590.18
310.0721,53604.47
310.2548,53661.485
310.4373,53702.435
310.6199,53793.57
310.8024,53796.975
310.985,53832.825
311.1674,53794.03
311.3499,53745.005
311.5324,53799.945
311.7148,53920.865
311.8973,53904.8
312.0797,53931.165
312.2621,54012.6
312.4445,54004.375
312.6268,53973.02
312.8091,54033.01
312.9915,53992.97
313.1738,53999.43
313.356,53976.57
313.5383,53956.48
313.7206,53993.47
313.9027,53967.58
314.085,53976.97
314.2672,54032.875
314.4493,54085.075
314.6314,54167.17
314.8136,54230.765
314.9957,54199.97
315.1778,54163.55
315.3598,54204.12
315.5419,54260.945
315.724,54305.44
315.9059,54313.555
316.088,54317.85
316.2699,54416.565
316.4519,54455.945
316.6338,54425.155
316.8157,54329.09
316.9977,54347.715
317.1795,54430.11
317.3614,54525.625
317.5432,54599.15
317.7251,54635.585
317.9069,54568.735
318.0887,54537.49
318.2704,54495.57
318.4522,54520.965
318.6339,54591.765
318.8156,54737.77
318.9973,54738.995
319.179,54791.325
319.3607,54878.37
319.5423,54943.75
319.7239,54961.185
319.9055,54935.11
320.0871,54968.87
320.2687,55005.475
320.4502,54996.99
320.6317,54934.42
320.8132,55012.17
320.9947,55071.025
321.1761,55133.675
321.3576,55152.15
321.5391,55165.325
321.7205,55203.38
321.9019,55237.09
322.0832,55231.48
322.2646,55235.015
322.4459,55244.22
322.6272,55250.64
322.8085,55243.085
322.9898,55265.435
323.1711,55236.77
323.3523,55237.71
323.5335,55243.155
323.7147,55392.595
323.8959,55562.39
324.0771,55632.37
324.2582,55638.875
324.4393,55677.3
324.6204,55741.905
324.8015,55766.965
324.9826,55853.455
325.1637,55993.54
325.3447,56007.83
325.5257,56009.305
325.7067,55986.49
325.8877,55835.295
326.0686,55769.105
326.2496,55815.05
326.4305,55800.52
326.6114,55861.445
326.7922,55951.36
326.9731,56027.51
327.1539,56079.265
327.3347,56161.09
327.5155,56225.91
327.6963,56326.365
327.8771,56346.045
328.0578,56224.925
328.2385,56064.02
328.4193,56085.05
328.5999,56101.865
328.7806,56089.185
328.9613,56144.2
329.1419,56146.935
329.3225,56218.0
329.5031,56183.35
329.6837,56158.425
329.8642,56130.425
330.0447,56121.66
330.2252,56108.145
330.4057,56069.885
330.5862,56080.79
330.7667,56097.955
330.9471,56139.915
331.1275,56233.895
331.3079,56296.355
331.4883,56430.965
331.6687,56498.75
331.849,56274.01
332.0293,56147.895
332.2096,56110.955
332.3899,56154.59
332.5702,56246.645
332.7504,56326.89
332.9306,56414.505
333.1108,56375.97
333.291,56274.865
333.4712,56270.915
333.6514,56321.23
333.8315,56314.84
334.0116,56311.65
334.1917,56389.5
334.3717,56472.08
334.5518,56504.005
334.7318,56434.165
334.9119,56414.95
335.0918,56457.945
335.2718,56505.33
335.4518,56531.945
335.6317,56563.37
335.8116,56658.975
335.9915,56639.96
336.1714,56486.06
336.3513,56443.36
336.5311,56486.975
336.7109,56588.68
336.8907,56661.825
337.0705,56496.165
337.2502,56304.065
337.43,56238.79
337.6097,56150.855
337.7894,56155.02
337.9691,56202.505
338.1488,56272.175
338.3284,56302.965
338.508,56429.74
338.6877,56555.47
338.8672,56584.175
339.0468,56509.41
339.2263,56463.19
339.4059,56746.83
339.5854,57293.785
339.7649,56884.29
339.9443,56540.94
340.1238,56446.215
340.3032,56460.02
340.4826,56484.39
340.662,56381.06
340.8414,56281.9
341.0207,56320.915
341.2001,56338.64
341.3794,56337.78
341.5587,56416.735
341.738,56463.565
341.9172,56458.625
342.0965,56455.04
342.2757,56335.455
342.4549,56149.55
342.6341,56188.545
342.8132,56210.86
342.9923,56401.61
343.1715,56619.575
343.3506,56691.865
343.5296,56398.495
343.7087,56256.165
343.8878,56194.4
344.0668,56204.445
344.2458,56206.985
344.4248,56118.6
344.6037,56084.685
344.7827,56126.335
344.9616,56098.76
345.1405,56105.47
345.3194,56121.635
345.4982,56044.85
345.6771,55978.025
345.8559,55974.525
346.0347,55985.645
346.2135,55959.85
346.3923,55935.155
346.571,55869.31
346.7498,55835.045
346.9285,55916.56
347.1071,55858.18
347.2859,55748.02
347.4645,55805.155
347.6431,55880.825
347.8217,55884.205
348.0003,55799.74
348.1789,55790.845
348.3574,55768.89
348.5359,55712.865
348.7145,55607.72
348.893,55643.27
349.0714,55661.545
349.2499,55549.245
349.4283,55434.695
349.6068,55326.74
349.7852,55294.88
349.9635,55330.475
350.1419,55310.995
350.3202,55260.61
350.4985,55147.93
350.6768,55062.32
350.8551,55008.21
351.0334,54998.795
351.2116,54967.075
351.3898,55001.25
351.568,54906.22
351.7462,54897.275
351.9243,54848.42
352.1025,54767.485
352.2806,54685.85
352.4587,54670.21
352.6368,54609.095
352.8148,54516.1
352.9929,54448.59
353.1709,54490.52
353.3489,54498.495
353.5268,54417.355
353.7048,54339.59
353.8828,54291.23
354.0607,54206.915
354.2386,54204.46
354.4165,54145.41
354.5943,54099.865
354.7722,54081.04
354.95,54165.36
355.1278,54173.315
355.3056,54052.53
355.4833,53864.555
355.6611,53694.895
355.8388,53574.28
356.0165,53526.385
356.1942,53572.485
356.3719,53663.54
356.5495,53628.375
356.7271,53543.905
356.9047,53526.555
357.0823,53528.775
357.2599,53542.225
357.4374,53476.295
357.6149,53318.025
357.7924,53171.14
357.9699,53168.995
358.1474,53145.945
358.3248,52992.81
358.5023,52944.33
358.6797,52835.23
358.8571,52738.415
359.0344,52693.115
359.2118,52568.09
359.3891,52591.465
359.5664,52484.745
359.7437,52419.895
359.9209,52363.525
360.0982,52277.335
360.2754,52067.57
360.4526,52128.555
360.6298,52120.37
360.807,52063.64
360.9841,52038.515
361.1613,52066.745
361.3383,52438.6
361.5154,52419.305
361.6925,52427.265
361.8695,52345.035
362.0466,52160.19
362.2236,51921.44
362.4005,51704.09
362.5775,51455.22
362.7545,51306.975
362.9314,51182.095
363.1083,51242.12
363.2852,51781.285
363.462,51953.51
363.6389,51625.395
363.8157,51348.94
363.9925,51006.25
364.1693,50841.26
364.346,50714.765
364.5228,50791.15
364.6996,51063.01
364.8762,51110.78
365.0529,51166.725
365.2296,51387.715
365.4062,51301.09
365.5829,51113.825
365.7595,51114.285
365.9361,51052.425
366.1126,50888.665
366.2892,51865.32
366.4657,53666.675
366.6422,54416.575
366.8186,53270.28
366.9951,52998.18
367.1716,52252.41
367.348,52836.255
367.5244,53774.965
367.7008,52656.35
367.8772,51900.76
368.0535,51640.09
368.2298,53594.335
368.4061,55251.59
368.5824,54691.02
368.7586,53305.2
368.9349,52749.92
369.1111,51615.815
369.2873,50663.815
369.4635,50481.16
369.6396,50422.59
369.8158,50423.295
369.9919,51075.255
370.168,52284.275
370.3441,52625.425
370.5202,51398.56
370.6962,50545.745
370.8722,50046.645
371.0482,49963.325
371.2242,50116.46
371.4002,50642.615
371.5761,50942.275
371.752,50569.835
371.9279,50575.97
372.1038,50716.48
372.2796,50593.325
372.4555,50435.175
372.6313,50479.565
372.8071,50203.24
372.9829,50030.395
373.1586,50381.25
373.3344,50595.985
373.5101,50097.31
373.6858,50012.115
373.8615,49779.155
374.0371,49890.635
374.2127,50421.25
374.3884,50263.885
374.564,49908.96
374.7395,49776.855
374.9151,49752.46
375.0906,50337.44
375.2661,51261.65
375.4416,50719.635
375.6171,50491.905
375.7925,50663.44
375.968,50758.52
376.1434,50589.48
376.3188,50509.425
376.4941,50470.885
376.6695,50558.875
376.8448,50746.775
377.0201,51100.855
377.1954,51460.97
377.3707,51164.15
377.5459,51338.68
377.7212,52033.82
377.8964,53187.22
378.0715,53722.375
378.2467,53285.31
378.4218,52716.9
378.597,51673.845
378.7721,51451.355
378.9472,51588.715
379.1222,53423.36
379.2973,54508.55
379.4723,54650.605
379.6473,57468.59
379.8223,59473.42
379.9972,56899.455
380.1722,54904.88
380.3471,54625.82
380.522,53165.835
380.6969,51868.08
380.8717,52117.05
381.0466,51970.98
381.2214,52268.75
381.3962,53171.365
381.571,52472.59
381.7457,51997.58
381.9204,51978.675
382.0952,51911.885
382.2699,52060.125
382.4445,53023.14
382.6192,53647.595
382.7938,54390.16
382.9685,55156.055
383.1431,54598.67
383.3176,53162.03
383.4922,52122.9
383.6667,52457.63
383.8412,52447.135
384.0157,52000.96
384.1902,52188.16
384.3646,52167.28
384.5391,52082.445
384.7134,53154.63
384.8878,55198.61
385.0622,57184.435
385.2365,55489.025
385.4109,53433.175
385.5852,53001.265
385.7594,54265.8
385.9337,58044.17
386.1079,59814.995
386.2822,61225.55
386.4564,61517.765
386.6306,58363.295
386.8047,57588.575
386.9789,59083.48
387.153,60999.135
387.3271,62199.875
387.5012,59983.52
387.6752,58324.49
387.8492,59522.2
388.0233,59987.895
388.1972,57112.8
388.3712,55998.855
388.5452,56047.735
388.7191,57072.8
388.893,60095.8
389.0669,60832.575
389.2408,56032.83
389.4146,52778.335
389.5884,51501.815
389.7623,51380.8
389.9361,52016.53
390.1098,51703.82
390.2835,51661.17
390.4573,51595.87
390.631,51536.44
390.8047,51801.24
390.9784,52131.855
391.152,51695.78
391.3256,51405.455
391.4992,51346.945
391.6728,51395.31
391.8464,52569.47
392.0199,52863.86
392.1934,51985.88
392.3669,51983.245
392.5403,53034.46
392.7138,53975.19
392.8873,54961.92
393.0607,54449.17
393.2341,53900.525
393.4074,54088.015
393.5808,53457.84
393.7542,53257.515
393.9274,53609.66
394.1007,52912.83
394.274,54300.775
394.4472,55654.53
394.6205,57032.065
394.7937,58253.87
394.9668,58616.825
395.14,57981.49
395.3131,55155.995
395.4863,52906.565
395.6594,52739.8
395.8325,52604.63
396.0055,53188.935
396.1786,54102.7
396.3516,54903.985
396.5246,54032.505
396.6975,52432.43
396.8705,52291.05
397.0434,54671.785
397.2163,54065.97
397.3892,53059.25
397.5621,53347.25
397.735,54599.18
397.9077,55984.315
398.0806,56090.26
398.2534,56917.145
398.4261,58528.645
398.5989,55897.105
398.7716,56339.855
398.9443,57286.895
399.117,61283.055
399.2896,62721.73
399.4623,60828.455
399.6349,57025.405
399.8075,57029.57
399.9801,54992.95
400.1526,53553.25
400.3252,52819.78
400.4977,52762.445
400.6702,53910.78
400.8427,52335.975
401.0151,51336.715
401.1875,50447.73
401.36,49973.965
401.5323,49913.55
401.7047,49315.53
401.877,49712.86
402.0494,50222.79
402.2216,51132.28
402.394,51354.26
402.5662,51255.315
402.7385,53804.64
402.9107,54321.67
403.0829,52497.145
403.2551,51558.935
403.4272,50796.29
403.5994,50929.09
403.7715,51159.725
403.9436,51971.26
404.1156,51765.355
