Timestamp,03/05/2024 07:25:22
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2832.885
218.2508,2894.725
218.442,2954.725
218.6332,3023.34
218.8244,3088.045
219.0156,3156.975
219.2067,3232.1
219.3979,3305.45
219.589,3383.805
219.7801,3461.55
219.9712,3543.865
220.1623,3627.465
220.3533,3715.81
220.5444,3807.335
220.7354,3898.485
220.9264,3993.215
221.1174,4094.49
221.3083,4197.75
221.4993,4297.955
221.6902,4397.165
221.8812,4507.95
222.0721,4618.16
222.263,4732.855
222.4538,4853.325
222.6447,4974.465
222.8355,5096.385
223.0264,5222.035
223.2172,5349.395
223.408,5484.345
223.5987,5618.96
223.7895,5756.71
223.9802,5898.625
224.1709,6040.91
224.3616,6192.39
224.5524,6341.48
224.743,6499.19
224.9337,6647.17
225.1243,6816.365
225.315,6978.64
225.5056,7133.86
225.6962,7304.92
225.8867,7477.845
226.0773,7651.67
226.2678,7826.08
226.4584,8004.67
226.6489,8188.8
226.8394,8364.06
227.0298,8553.525
227.2203,8753.41
227.4108,8959.755
227.6012,9160.62
227.7916,9354.38
227.982,9556.23
228.1723,9759.52
228.3627,9971.35
228.5531,10177.165
228.7434,10389.33
228.9337,10608.45
229.124,10835.73
229.3143,11062.025
229.5045,11304.97
229.6948,11552.095
229.885,11796.42
230.0752,12049.565
230.2654,12303.425
230.4556,12553.815
230.6457,12803.28
230.8358,13054.72
231.026,13308.775
231.2161,13562.015
231.4062,13822.025
231.5963,14076.37
231.7863,14342.905
231.9764,14621.685
232.1664,14908.915
232.3564,15204.665
232.5464,15488.135
232.7364,15773.64
232.9263,16052.94
233.1163,16354.105
233.3062,16655.77
233.4961,16981.165
233.686,17282.145
233.8758,17556.41
234.0657,17839.38
234.2555,18147.88
234.4454,18458.29
234.6352,18753.935
234.825,19065.01
235.0147,19355.79
235.2045,19656.615
235.3942,19958.11
235.5839,20265.85
235.7737,20564.655
235.9633,20860.17
236.153,21190.59
236.3427,21503.86
236.5323,21813.575
236.7219,22115.315
236.9115,22386.375
237.1011,22674.655
237.2907,22990.55
237.4803,23308.405
237.6698,23608.15
237.8593,23920.375
238.0488,24223.865
238.2383,24537.56
238.4278,24836.575
238.6172,25166.555
238.8066,25481.18
238.9961,25792.225
239.1855,26118.205
239.3748,26422.665
239.5642,26711.685
239.7536,27024.465
239.9429,27319.885
240.1322,27593.905
240.3215,27890.94
240.5108,28191.35
240.7001,28496.97
240.8893,28794.63
241.0786,29075.94
241.2677,29361.735
241.457,29677.685
241.6461,29916.39
241.8353,30164.355
242.0244,30422.24
242.2136,30674.96
242.4027,30940.7
242.5918,31200.94
242.7809,31438.085
242.9699,31594.81
243.159,31768.24
243.348,32082.61
243.537,32411.24
243.726,32686.42
243.915,32920.655
244.1039,33161.58
244.2929,33324.32
244.4818,33421.035
244.6707,33657.375
244.8596,33977.05
245.0485,34280.65
245.2373,34574.575
245.4262,34843.235
245.615,35089.215
245.8038,35279.965
245.9926,35520.635
246.1814,35748.035
246.3701,35794.555
246.5589,35842.015
246.7476,36071.325
246.9363,36386.33
247.1249,36658.855
247.3136,36923.56
247.5023,37154.545
247.6909,37412.175
247.8795,37622.81
248.0681,37862.92
248.2567,38077.015
248.4453,38287.53
248.6338,38480.615
248.8224,38570.625
249.0109,38508.015
249.1994,38647.79
249.3878,38943.56
249.5763,39180.92
249.7648,39400.32
249.9532,39608.02
250.1416,39858.145
250.33,40091.57
250.5183,40328.9
250.7067,40492.285
250.8951,40647.685
251.0834,40802.18
251.2717,40959.21
251.46,41084.395
251.6483,41226.315
251.8365,41297.535
252.0247,41257.205
252.213,41381.945
252.4012,41563.46
252.5894,41799.605
252.7775,41948.77
252.9657,42084.415
253.1538,42282.335
253.3419,42413.92
253.53,42515.28
253.7181,42633.425
253.9062,42756.965
254.0942,42851.84
254.2823,42944.97
254.4703,43015.54
254.6583,43105.785
254.8463,43201.47
255.0342,43237.32
255.2222,43280.975
255.4101,43289.08
255.598,43243.89
255.7859,43341.475
255.9738,43503.9
256.1616,43672.975
256.3495,43832.92
256.5373,43945.045
256.7251,44141.045
256.9129,44242.79
257.1006,44326.275
257.2884,44454.19
257.4761,44590.825
257.6638,44664.945
257.8515,44696.275
258.0392,44744.81
258.2269,44791.87
258.4146,44825.88
258.6022,44886.0
258.7898,44888.7
258.9774,44921.42
259.165,44988.045
259.3525,45044.235
259.5401,45066.7
259.7276,45142.23
259.9151,45212.885
260.1026,45263.215
260.2901,45331.18
260.4776,45390.81
260.665,45527.35
260.8524,45628.935
261.0398,45743.32
261.2272,45783.64
261.4146,45779.65
261.6019,45832.025
261.7893,45897.17
261.9766,45936.455
262.1639,45993.315
262.3512,45978.065
262.5384,45975.385
262.7257,45977.065
262.9129,46014.61
263.1001,46029.025
263.2873,46105.285
263.4745,46145.34
263.6617,46080.01
263.8488,46102.065
264.0359,46135.835
264.2231,46141.255
264.4101,46168.875
264.5972,46200.77
264.7842,46229.045
264.9713,46239.22
265.1583,46229.895
265.3453,46253.425
265.5323,46292.265
265.7193,46322.015
265.9062,46385.395
266.0931,46400.25
266.2801,46406.015
266.4669,46455.625
266.6538,46507.725
266.8407,46553.59
267.0276,46529.045
267.2143,46508.01
267.4012,46546.29
267.588,46479.845
267.7747,46465.81
267.9615,46485.77
268.1482,46480.315
268.3349,46496.8
268.5217,46485.8
268.7083,46434.985
268.895,46425.825
269.0817,46456.685
269.2682,46455.3
269.4549,46395.895
269.6415,46302.79
269.8281,46288.27
270.0146,46332.74
270.2012,46351.945
270.3877,46396.915
270.5742,46389.015
270.7607,46398.395
270.9472,46400.58
271.1336,46391.56
271.32,46368.045
271.5065,46342.2
271.6929,46343.835
271.8792,46385.355
272.0656,46386.53
272.252,46414.185
272.4383,46427.57
272.6246,46408.82
272.8109,46401.46
272.9972,46487.035
273.1835,46539.555
273.3697,46577.88
273.5559,46602.59
273.7421,46626.355
273.9283,46631.86
274.1145,46644.69
274.3007,46668.46
274.4868,46706.27
274.6729,46787.95
274.859,46814.82
275.0451,46835.89
275.2311,46745.67
275.4172,46793.475
275.6032,46843.89
275.7892,46908.7
275.9752,46925.39
276.1612,46982.9
276.3472,46961.36
276.5331,46962.945
276.719,46990.115
276.9049,47015.07
277.0908,46999.255
277.2767,47019.1
277.4625,47063.94
277.6484,47077.825
277.8342,47072.87
278.02,47097.79
278.2057,47173.48
278.3915,47252.04
278.5772,47289.05
278.763,47272.91
278.9487,47353.38
279.1343,47430.21
279.32,47442.735
279.5057,47426.455
279.6913,47340.215
279.877,47349.735
280.0625,47366.12
280.2481,47345.39
280.4337,47337.07
280.6192,47422.145
280.8048,47500.91
280.9903,47495.795
281.1758,47474.355
281.3612,47439.92
281.5467,47461.01
281.7321,47547.1
281.9175,47608.4
282.1029,47624.855
282.2884,47666.27
282.4737,47631.715
282.6591,47612.825
282.8444,47646.46
283.0297,47678.89
283.215,47716.565
283.4002,47752.3
283.5855,47737.75
283.7707,47665.44
283.956,47685.885
284.1412,47709.55
284.3264,47782.3
284.5115,47885.535
284.6967,47959.43
284.8818,47955.42
285.0669,47919.86
285.252,47966.605
285.4371,48031.53
285.6222,48030.66
285.8072,48038.215
285.9922,48056.035
286.1772,48135.385
286.3622,48214.26
286.5472,48217.44
286.7321,48196.83
286.9171,48296.3
287.102,48348.15
287.2869,48445.645
287.4717,48567.22
287.6566,48618.02
287.8415,48678.705
288.0263,48715.955
288.2111,48669.49
288.3959,48635.34
288.5806,48688.135
288.7654,48767.08
288.9501,48932.98
289.1348,49004.26
289.3195,49054.27
289.5042,49138.85
289.6889,49241.645
289.8735,49216.18
290.0581,49239.085
290.2428,49214.445
290.4273,49279.455
290.6119,49395.08
290.7965,49454.54
290.981,49520.11
291.1655,49567.875
291.35,49509.965
291.5345,49492.32
291.719,49557.34
291.9034,49630.835
292.0878,49778.345
292.2722,49826.385
292.4566,49840.215
292.641,49916.525
292.8253,49974.675
293.0096,50010.285
293.194,50095.415
293.3783,50156.195
293.5626,50250.29
293.7468,50330.445
293.9311,50399.285
294.1153,50387.09
294.2995,50301.72
294.4837,50278.78
294.6678,50275.27
294.852,50306.825
295.0361,50394.605
295.2202,50484.76
295.4043,50584.15
295.5884,50627.99
295.7725,50694.395
295.9565,50743.62
296.1405,50705.505
296.3246,50741.08
296.5085,50879.025
296.6925,51017.765
296.8764,51074.81
297.0603,51109.21
297.2443,51135.76
297.4282,51140.21
297.612,51145.435
297.7959,51153.675
297.9797,51197.65
298.1635,51202.78
298.3474,51341.85
298.5311,51474.02
298.7149,51459.87
298.8987,51423.85
299.0823,51455.92
299.2661,51436.465
299.4498,51354.52
299.6334,51429.855
299.8171,51515.42
300.0007,51563.945
300.1843,51635.56
300.368,51678.225
300.5515,51698.475
300.7351,51730.34
300.9186,51772.765
301.1021,51779.485
301.2857,51839.53
301.4691,51893.455
301.6526,51990.695
301.8361,51994.53
302.0195,52007.72
302.2029,52052.205
302.3863,52117.15
302.5697,52120.025
302.753,52203.595
302.9364,52319.36
303.1197,52442.995
303.303,52481.905
303.4863,52473.955
303.6696,52395.365
303.8528,52370.635
304.036,52409.72
304.2192,52491.52
304.4024,52546.92
304.5856,52528.25
304.7688,52577.815
304.9519,52645.3
305.135,52669.855
305.3181,52702.31
305.5012,52739.375
305.6842,52833.855
305.8673,52889.38
306.0504,52884.17
306.2333,52814.84
306.4163,52859.92
306.5993,52871.68
306.7822,52944.69
306.9652,53007.095
307.1481,53003.48
307.331,53017.41
307.5139,53029.88
307.6967,53024.49
307.8796,53039.44
308.0624,53095.0
308.2452,53081.85
308.428,53064.955
308.6107,53122.87
308.7935,53135.63
308.9762,53148.59
309.1589,53201.875
309.3416,53238.91
309.5243,53247.545
309.7069,53283.365
309.8896,53290.41
310.0721,53305.055
310.2548,53353.84
310.4373,53400.505
310.6199,53492.26
310.8024,53501.555
310.985,53540.89
311.1674,53491.435
311.3499,53447.995
311.5324,53503.31
311.7148,53624.72
311.8973,53610.885
312.0797,53636.605
312.2621,53716.07
312.4445,53699.39
312.6268,53679.275
312.8091,53736.85
312.9915,53702.77
313.1738,53702.935
313.356,53683.56
313.5383,53659.845
313.7206,53699.08
313.9027,53675.015
314.085,53692.99
314.2672,53740.33
314.4493,53802.58
314.6314,53875.77
314.8136,53939.265
314.9957,53910.915
315.1778,53871.11
315.3598,53919.98
315.5419,53966.855
315.724,54019.2
315.9059,54032.435
316.088,54041.22
316.2699,54126.075
316.4519,54177.285
316.6338,54151.55
316.8157,54058.675
316.9977,54059.475
317.1795,54150.145
317.3614,54244.03
317.5432,54312.125
317.7251,54348.67
317.9069,54275.475
318.0887,54261.77
318.2704,54218.075
318.4522,54246.945
318.6339,54319.54
318.8156,54461.125
318.9973,54462.33
319.179,54519.375
319.3607,54605.67
319.5423,54673.82
319.7239,54682.925
319.9055,54664.935
320.0871,54697.12
320.2687,54735.725
320.4502,54725.54
320.6317,54660.25
320.8132,54737.075
320.9947,54805.59
321.1761,54863.225
321.3576,54881.835
321.5391,54887.075
321.7205,54940.47
321.9019,54976.995
322.0832,54967.16
322.2646,54967.28
322.4459,54970.875
322.6272,54984.29
322.8085,54980.06
322.9898,54994.56
323.1711,54976.77
323.3523,54970.34
323.5335,54979.635
323.7147,55131.14
323.8959,55303.155
324.0771,55380.855
324.2582,55387.485
324.4393,55425.89
324.6204,55477.185
324.8015,55505.96
324.9826,55600.525
325.1637,55740.2
325.3447,55752.94
325.5257,55754.455
325.7067,55737.42
325.8877,55589.58
326.0686,55538.065
326.2496,55582.535
326.4305,55568.36
326.6114,55622.46
326.7922,55712.5
326.9731,55781.605
327.1539,55836.72
327.3347,55921.225
327.5155,55982.73
327.6963,56086.075
327.8771,56108.585
328.0578,55992.535
328.2385,55831.27
328.4193,55846.5
328.5999,55869.49
328.7806,55861.615
328.9613,55914.03
329.1419,55922.7
329.3225,55985.585
329.5031,55957.495
329.6837,55932.09
329.8642,55911.0
330.0447,55891.855
330.2252,55877.31
330.4057,55852.2
330.5862,55852.875
330.7667,55879.175
330.9471,55931.41
331.1275,56024.24
331.3079,56082.365
331.4883,56220.83
331.6687,56282.28
331.849,56060.675
332.0293,55944.54
332.2096,55897.19
332.3899,55942.915
332.5702,56027.87
332.7504,56117.34
332.9306,56204.91
333.1108,56165.465
333.291,56067.79
333.4712,56072.335
333.6514,56113.205
333.8315,56095.53
334.0116,56110.4
334.1917,56183.3
334.3717,56269.96
334.5518,56297.455
334.7318,56230.415
334.9119,56208.47
335.0918,56264.56
335.2718,56309.865
335.4518,56334.235
335.6317,56359.32
335.8116,56467.41
335.9915,56445.125
336.1714,56284.49
336.3513,56254.4
336.5311,56300.185
336.7109,56403.965
336.8907,56467.3
337.0705,56298.895
337.2502,56108.05
337.43,56042.995
337.6097,55969.885
337.7894,55976.52
337.9691,56020.405
338.1488,56080.94
338.3284,56121.645
338.508,56250.14
338.6877,56384.02
338.8672,56407.24
339.0468,56334.655
339.2263,56286.655
339.4059,56566.285
339.5854,57119.46
339.7649,56699.585
339.9443,56370.855
340.1238,56280.66
340.3032,56281.325
340.4826,56311.975
340.662,56213.47
340.8414,56105.845
341.0207,56141.825
341.2001,56168.865
341.3794,56159.195
341.5587,56239.775
341.738,56287.735
341.9172,56289.115
342.0965,56292.205
342.2757,56158.66
342.4549,55986.395
342.6341,56018.235
342.8132,56040.44
342.9923,56249.09
343.1715,56464.445
343.3506,56527.195
343.5296,56232.485
343.7087,56105.73
343.8878,56046.125
344.0668,56054.51
344.2458,56062.055
344.4248,55965.1
344.6037,55938.23
344.7827,55974.065
344.9616,55948.93
345.1405,55958.11
345.3194,55970.25
345.4982,55898.155
345.6771,55836.13
345.8559,55838.795
346.0347,55841.55
346.2135,55808.49
346.3923,55781.685
346.571,55726.67
346.7498,55687.33
346.9285,55766.955
347.1071,55712.515
347.2859,55608.615
347.4645,55667.59
347.6431,55730.41
347.8217,55743.77
348.0003,55661.61
348.1789,55650.535
348.3574,55628.435
348.5359,55569.105
348.7145,55477.375
348.893,55508.895
349.0714,55524.115
349.2499,55403.59
349.4283,55293.425
349.6068,55193.125
349.7852,55159.73
349.9635,55196.975
350.1419,55187.705
350.3202,55133.095
350.4985,55020.6
350.6768,54936.135
350.8551,54875.225
351.0334,54864.09
351.2116,54839.875
351.3898,54871.41
351.568,54785.515
351.7462,54765.61
351.9243,54729.85
352.1025,54645.74
352.2806,54565.005
352.4587,54536.575
352.6368,54476.37
352.8148,54384.66
352.9929,54326.52
353.1709,54376.665
353.3489,54379.185
353.5268,54304.765
353.7048,54221.22
353.8828,54172.685
354.0607,54089.075
354.2386,54090.485
354.4165,54038.635
354.5943,53988.92
354.7722,53974.85
354.95,54053.555
355.1278,54063.315
355.3056,53938.85
355.4833,53751.625
355.6611,53585.2
355.8388,53467.14
356.0165,53425.67
356.1942,53475.305
356.3719,53563.42
356.5495,53515.58
356.7271,53427.93
356.9047,53414.745
357.0823,53408.78
357.2599,53431.045
357.4374,53365.68
357.6149,53203.14
357.7924,53061.155
357.9699,53061.22
358.1474,53038.28
358.3248,52889.56
358.5023,52842.49
358.6797,52723.425
358.8571,52630.03
359.0344,52588.825
359.2118,52457.26
359.3891,52497.91
359.5664,52382.905
359.7437,52322.71
359.9209,52278.17
360.0982,52183.41
360.2754,51977.825
360.4526,52031.535
360.6298,52023.525
360.807,51965.605
360.9841,51942.305
361.1613,51976.615
361.3383,52346.235
361.5154,52325.2
361.6925,52333.92
361.8695,52254.92
362.0466,52063.975
362.2236,51838.35
362.4005,51630.58
362.5775,51358.34
362.7545,51222.575
362.9314,51093.31
363.1083,51158.125
363.2852,51708.915
363.462,51858.235
363.6389,51536.255
363.8157,51269.51
363.9925,50927.87
364.1693,50766.215
364.346,50642.22
364.5228,50713.685
364.6996,50991.105
364.8762,51024.935
365.0529,51088.825
365.2296,51319.71
365.4062,51218.63
365.5829,51044.695
365.7595,51039.93
365.9361,50985.06
366.1126,50822.29
366.2892,51822.41
366.4657,53607.395
366.6422,54319.79
366.8186,53166.21
366.9951,52934.13
367.1716,52187.385
367.348,52797.545
367.5244,53698.84
367.7008,52569.185
367.8772,51831.44
368.0535,51589.625
368.2298,53558.895
368.4061,55164.125
368.5824,54550.99
368.7586,53229.52
368.9349,52696.755
369.1111,51538.485
369.2873,50610.855
369.4635,50434.625
369.6396,50371.85
369.8158,50358.865
369.9919,51021.46
370.168,52235.13
370.3441,52530.765
370.5202,51314.105
370.6962,50494.025
370.8722,49995.03
371.0482,49909.525
371.2242,50067.2
371.4002,50603.355
371.5761,50896.765
371.752,50516.74
371.9279,50534.215
372.1038,50655.79
372.2796,50523.16
372.4555,50376.29
372.6313,50422.075
372.8071,50144.055
372.9829,49990.375
373.1586,50343.31
373.3344,50535.005
373.5101,50033.695
373.6858,49956.985
373.8615,49724.18
374.0371,49849.5
374.2127,50382.95
374.3884,50198.27
374.564,49857.715
374.7395,49725.505
374.9151,49688.065
375.0906,50295.445
375.2661,51207.95
375.4416,50648.175
375.6171,50457.6
375.7925,50623.64
375.968,50701.96
376.1434,50535.71
376.3188,50467.89
376.4941,50432.355
376.6695,50528.36
376.8448,50701.43
377.0201,51059.315
377.1954,51416.34
377.3707,51115.89
377.5459,51308.86
377.7212,51999.65
377.8964,53163.51
378.0715,53667.97
378.2467,53244.165
378.4218,52677.08
378.597,51644.375
378.7721,51419.105
378.9472,51536.77
379.1222,53409.615
379.2973,54423.17
379.4723,54606.815
379.6473,57480.945
379.8223,59387.275
379.9972,56764.565
380.1722,54872.005
380.3471,54641.965
380.522,53109.945
380.6969,51852.78
380.8717,52126.455
381.0466,51930.105
381.2214,52262.38
381.3962,53138.535
381.571,52417.58
381.7457,51958.55
381.9204,51962.32
382.0952,51860.8
382.2699,52030.5
382.4445,52984.945
382.6192,53602.755
382.7938,54334.84
382.9685,55118.325
383.1431,54534.29
383.3176,53093.25
383.4922,52091.755
383.6667,52445.745
383.8412,52390.19
384.0157,51960.03
384.1902,52167.53
384.3646,52129.065
384.5391,52054.985
384.7134,53149.625
384.8878,55195.585
385.0622,57140.765
385.2365,55402.055
385.4109,53422.665
385.5852,53023.065
385.7594,54293.9
385.9337,58045.825
386.1079,59739.105
386.2822,61158.305
386.4564,61435.405
386.6306,58241.595
386.8047,57626.325
386.9789,59096.645
387.153,60972.17
387.3271,62114.965
387.5012,59841.335
387.6752,58321.335
387.8492,59554.445
388.0233,59918.61
388.1972,57001.585
388.3712,56007.125
388.5452,56060.56
388.7191,57051.895
388.893,60097.175
389.0669,60727.915
389.2408,55895.025
389.4146,52817.34
389.5884,51557.62
389.7623,51414.07
389.9361,52013.45
390.1098,51684.095
390.2835,51659.46
390.4573,51590.57
390.631,51525.14
390.8047,51797.915
390.9784,52127.79
391.152,51677.755
391.3256,51403.38
391.4992,51351.05
391.6728,51393.055
391.8464,52588.035
392.0199,52845.035
392.1934,51955.51
392.3669,52004.19
392.5403,53047.545
392.7138,53962.215
392.8873,54930.08
393.0607,54392.0
393.2341,53860.195
393.4074,54066.38
393.5808,53399.085
393.7542,53223.15
393.9274,53590.205
394.1007,52872.865
394.274,54317.865
394.4472,55624.79
394.6205,57012.95
394.7937,58240.7
394.9668,58582.83
395.14,57950.55
395.3131,55105.875
395.4863,52937.635
395.6594,52801.17
395.8325,52597.875
396.0055,53197.615
396.1786,54076.935
396.3516,54894.85
396.5246,53966.005
396.6975,52390.87
396.8705,52298.77
397.0434,54669.7
397.2163,53955.755
397.3892,53014.11
397.5621,53365.98
397.735,54596.3
397.9077,55958.23
398.0806,56035.29
398.2534,56947.24
398.4261,58469.43
398.5989,55853.515
398.7716,56357.575
398.9443,57324.125
399.117,61290.71
399.2896,62680.275
399.4623,60708.565
399.6349,57034.27
399.8075,57110.535
399.9801,54976.99
400.1526,53574.135
400.3252,52882.72
400.4977,52806.47
400.6702,53933.325
400.8427,52301.48
401.0151,51373.78
401.1875,50479.085
401.36,50028.425
401.5323,49936.56
401.7047,49342.425
401.877,49752.485
402.0494,50253.3
402.2216,51171.23
402.394,51354.85
402.5662,51273.9
402.7385,53851.555
402.9107,54291.16
403.0829,52480.68
403.2551,51606.22
403.4272,50849.205
403.5994,50959.67
403.7715,51179.54
403.9436,51989.175
404.1156,51783.58
