Timestamp,03/05/2024 10:35:21
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2927.505
218.2508,2990.12
218.442,3054.52
218.6332,3126.03
218.8244,3192.44
219.0156,3264.105
219.2067,3343.225
219.3979,3420.42
219.589,3500.825
219.7801,3581.125
219.9712,3665.855
220.1623,3756.22
220.3533,3850.255
220.5444,3940.57
220.7354,4037.43
220.9264,4134.155
221.1174,4242.31
221.3083,4346.48
221.4993,4450.645
221.6902,4554.765
221.8812,4672.135
222.0721,4787.37
222.263,4904.67
222.4538,5028.775
222.6447,5155.955
222.8355,5284.02
223.0264,5416.91
223.2172,5546.405
223.408,5684.35
223.5987,5827.93
223.7895,5968.94
223.9802,6118.65
224.1709,6265.48
224.3616,6421.59
224.5524,6579.09
224.743,6737.74
224.9337,6894.65
225.1243,7069.685
225.315,7233.195
225.5056,7397.185
225.6962,7570.22
225.8867,7750.85
226.0773,7926.885
226.2678,8104.605
226.4584,8294.08
226.6489,8481.56
226.8394,8664.95
227.0298,8859.705
227.2203,9066.895
227.4108,9281.205
227.6012,9488.505
227.7916,9690.94
227.982,9901.21
228.1723,10107.455
228.3627,10325.22
228.5531,10536.65
228.7434,10756.625
228.9337,10979.35
229.124,11214.225
229.3143,11447.765
229.5045,11703.26
229.6948,11950.27
229.885,12208.595
230.0752,12464.66
230.2654,12726.33
230.4556,12984.98
230.6457,13234.495
230.8358,13497.325
231.026,13758.49
231.2161,14015.675
231.4062,14284.735
231.5963,14546.175
231.7863,14819.94
231.9764,15111.69
232.1664,15398.185
232.3564,15703.4
232.5464,15994.7
232.7364,16288.69
232.9263,16573.195
233.1163,16882.205
233.3062,17192.535
233.4961,17522.375
233.686,17833.78
233.8758,18113.1
234.0657,18400.8
234.2555,18714.115
234.4454,19030.61
234.6352,19338.235
234.825,19656.83
235.0147,19948.435
235.2045,20259.9
235.3942,20564.54
235.5839,20872.495
235.7737,21178.405
235.9633,21475.485
236.153,21814.785
236.3427,22140.15
236.5323,22450.255
236.7219,22752.47
236.9115,23028.545
237.1011,23318.34
237.2907,23647.24
237.4803,23962.92
237.6698,24264.41
237.8593,24586.3
238.0488,24895.025
238.2383,25213.185
238.4278,25515.745
238.6172,25849.695
238.8066,26160.965
238.9961,26476.98
239.1855,26810.48
239.3748,27113.665
239.5642,27411.79
239.7536,27722.15
239.9429,28027.58
240.1322,28303.965
240.3215,28604.235
240.5108,28903.56
240.7001,29217.93
240.8893,29509.89
241.0786,29803.63
241.2677,30076.62
241.457,30396.43
241.6461,30639.53
241.8353,30893.235
242.0244,31154.035
242.2136,31407.065
242.4027,31666.185
242.5918,31926.645
242.7809,32174.975
242.9699,32329.41
243.159,32501.465
243.348,32825.925
243.537,33149.63
243.726,33417.61
243.915,33662.94
244.1039,33907.055
244.2929,34075.465
244.4818,34176.915
244.6707,34404.15
244.8596,34726.7
245.0485,35024.39
245.2373,35319.465
245.4262,35602.77
245.615,35831.615
245.8038,36031.065
245.9926,36262.165
246.1814,36496.385
246.3701,36548.66
246.5589,36592.215
246.7476,36816.235
246.9363,37137.785
247.1249,37402.89
247.3136,37658.48
247.5023,37888.765
247.6909,38143.69
247.8795,38366.015
248.0681,38607.25
248.2567,38810.51
248.4453,39023.045
248.6338,39217.44
248.8224,39317.28
249.0109,39255.58
249.1994,39382.355
249.3878,39662.985
249.5763,39909.15
249.7648,40125.165
249.9532,40330.685
250.1416,40568.12
250.33,40812.76
250.5183,41044.64
250.7067,41206.585
250.8951,41371.01
251.0834,41505.4
251.2717,41660.43
251.46,41787.97
251.6483,41919.31
251.8365,42002.985
252.0247,41962.31
252.213,42077.875
252.4012,42254.59
252.5894,42490.815
252.7775,42636.78
252.9657,42768.135
253.1538,42950.475
253.3419,43088.51
253.53,43182.28
253.7181,43289.48
253.9062,43417.0
254.0942,43513.775
254.2823,43585.14
254.4703,43653.725
254.6583,43749.365
254.8463,43832.615
255.0342,43865.88
255.2222,43915.295
255.4101,43919.84
255.598,43859.155
255.7859,43957.17
255.9738,44116.305
256.1616,44270.255
256.3495,44428.935
256.5373,44537.495
256.7251,44723.59
256.9129,44820.125
257.1006,44903.045
257.2884,45016.63
257.4761,45146.095
257.6638,45214.145
257.8515,45245.08
258.0392,45296.85
258.2269,45334.385
258.4146,45364.6
258.6022,45419.97
258.7898,45413.23
258.9774,45427.75
259.165,45494.565
259.3525,45551.165
259.5401,45561.365
259.7276,45633.57
259.9151,45700.18
260.1026,45747.195
260.2901,45812.875
260.4776,45867.3
260.665,45999.84
260.8524,46092.175
261.0398,46203.235
261.2272,46232.695
261.4146,46221.03
261.6019,46269.19
261.7893,46326.075
261.9766,46359.11
262.1639,46410.74
262.3512,46390.075
262.5384,46382.075
262.7257,46372.545
262.9129,46398.355
263.1001,46414.035
263.2873,46482.965
263.4745,46516.275
263.6617,46437.18
263.8488,46464.23
264.0359,46495.265
264.2231,46491.575
264.4101,46511.805
264.5972,46529.58
264.7842,46547.505
264.9713,46552.43
265.1583,46534.94
265.3453,46556.805
265.5323,46586.25
265.7193,46614.635
265.9062,46669.485
266.0931,46674.585
266.2801,46668.67
266.4669,46718.475
266.6538,46757.855
266.8407,46803.73
267.0276,46771.365
267.2143,46744.14
267.4012,46768.915
267.588,46695.49
267.7747,46690.155
267.9615,46693.095
268.1482,46673.64
268.3349,46685.315
268.5217,46669.205
268.7083,46607.64
268.895,46580.895
269.0817,46621.355
269.2682,46599.295
269.4549,46549.6
269.6415,46439.86
269.8281,46416.515
270.0146,46461.81
270.2012,46481.775
270.3877,46511.535
270.5742,46508.62
270.7607,46504.795
270.9472,46494.885
271.1336,46482.415
271.32,46449.92
271.5065,46419.97
271.6929,46409.64
271.8792,46446.275
272.0656,46444.335
272.252,46454.645
272.4383,46465.875
272.6246,46441.665
272.8109,46437.69
272.9972,46514.82
273.1835,46555.645
273.3697,46586.59
273.5559,46605.97
273.7421,46622.74
273.9283,46624.865
274.1145,46625.42
274.3007,46638.015
274.4868,46665.735
274.6729,46740.71
274.859,46760.27
275.0451,46775.345
275.2311,46677.27
275.4172,46712.175
275.6032,46762.69
275.7892,46821.0
275.9752,46834.755
276.1612,46879.45
276.3472,46855.685
276.5331,46847.105
276.719,46869.025
276.9049,46888.495
277.0908,46856.07
277.2767,46870.86
277.4625,46907.79
277.6484,46913.155
277.8342,46899.42
278.02,46918.85
278.2057,46976.095
278.3915,47060.59
278.5772,47082.235
278.763,47048.615
278.9487,47132.52
279.1343,47200.63
279.32,47209.885
279.5057,47173.955
279.6913,47089.5
279.877,47091.105
280.0625,47105.295
280.2481,47074.04
280.4337,47049.385
280.6192,47136.44
280.8048,47219.485
280.9903,47204.465
281.1758,47171.425
281.3612,47129.28
281.5467,47137.47
281.7321,47220.165
281.9175,47268.16
282.1029,47282.61
282.2884,47318.705
282.4737,47271.475
282.6591,47249.365
282.8444,47276.51
283.0297,47299.27
283.215,47334.69
283.4002,47359.17
283.5855,47327.33
283.7707,47257.695
283.956,47259.075
284.1412,47275.3
284.3264,47353.675
284.5115,47437.29
284.6967,47502.94
284.8818,47492.9
285.0669,47451.32
285.252,47487.065
285.4371,47550.525
285.6222,47539.41
285.8072,47542.035
285.9922,47555.065
286.1772,47618.79
286.3622,47697.575
286.5472,47686.315
286.7321,47657.22
286.9171,47748.2
287.102,47797.82
287.2869,47886.695
287.4717,48002.405
287.6566,48045.93
287.8415,48084.875
288.0263,48120.95
288.2111,48064.17
288.3959,48027.125
288.5806,48067.785
288.7654,48133.405
288.9501,48295.96
289.1348,48363.35
289.3195,48403.19
289.5042,48469.465
289.6889,48577.36
289.8735,48535.705
290.0581,48552.065
290.2428,48519.36
290.4273,48572.22
290.6119,48682.41
290.7965,48727.73
290.981,48787.205
291.1655,48822.12
291.35,48758.675
291.5345,48734.84
291.719,48787.515
291.9034,48870.215
292.0878,48997.575
292.2722,49039.675
292.4566,49034.91
292.641,49108.06
292.8253,49163.215
293.0096,49180.85
293.194,49262.11
293.3783,49315.87
293.5626,49402.115
293.7468,49473.64
293.9311,49540.145
294.1153,49509.75
294.2995,49416.085
294.4837,49386.675
294.6678,49375.925
294.852,49393.855
295.0361,49476.155
295.2202,49543.36
295.4043,49654.21
295.5884,49693.72
295.7725,49745.825
295.9565,49781.495
296.1405,49740.74
296.3246,49765.72
296.5085,49900.73
296.6925,50030.68
296.8764,50072.725
297.0603,50103.99
297.2443,50130.52
297.4282,50125.355
297.612,50110.5
297.7959,50120.085
297.9797,50147.68
298.1635,50139.535
298.3474,50271.73
298.5311,50400.33
298.7149,50387.375
298.8987,50346.365
299.0823,50364.57
299.2661,50332.995
299.4498,50245.53
299.6334,50307.885
299.8171,50383.905
300.0007,50426.99
300.1843,50481.115
300.368,50515.0
300.5515,50533.54
300.7351,50555.1
300.9186,50596.2
301.1021,50591.975
301.2857,50639.81
301.4691,50692.36
301.6526,50781.675
301.8361,50773.425
302.0195,50776.2
302.2029,50810.045
302.3863,50875.77
302.5697,50871.03
302.753,50944.105
302.9364,51041.635
303.1197,51164.18
303.303,51193.0
303.4863,51173.015
303.6696,51090.115
303.8528,51063.31
304.036,51083.245
304.2192,51164.34
304.4024,51201.455
304.5856,51186.47
304.7688,51224.38
304.9519,51291.96
305.135,51320.02
305.3181,51325.54
305.5012,51362.155
305.6842,51441.98
305.8673,51498.31
306.0504,51479.21
306.2333,51405.835
306.4163,51441.84
306.5993,51449.745
306.7822,51509.06
306.9652,51573.565
307.1481,51563.755
307.331,51573.375
307.5139,51575.735
307.6967,51564.985
307.8796,51575.54
308.0624,51617.6
308.2452,51598.18
308.428,51576.04
308.6107,51629.41
308.7935,51627.835
308.9762,51641.44
309.1589,51681.27
309.3416,51707.75
309.5243,51715.69
309.7069,51744.985
309.8896,51738.885
310.0721,51747.74
310.2548,51784.515
310.4373,51828.63
310.6199,51919.51
310.8024,51914.485
310.985,51957.735
311.1674,51903.14
311.3499,51849.625
311.5324,51905.675
311.7148,52009.835
311.8973,52001.6
312.0797,52011.23
312.2621,52084.865
312.4445,52064.44
312.6268,52045.555
312.8091,52096.58
312.9915,52053.96
313.1738,52052.29
313.356,52017.815
313.5383,51994.57
313.7206,52032.59
313.9027,52010.185
314.085,52014.13
314.2672,52051.135
314.4493,52095.77
314.6314,52156.58
314.8136,52227.83
314.9957,52198.76
315.1778,52162.0
315.3598,52188.31
315.5419,52230.615
315.724,52262.915
315.9059,52260.91
316.088,52260.62
316.2699,52350.08
316.4519,52394.26
316.6338,52373.095
316.8157,52274.735
316.9977,52276.34
317.1795,52374.475
317.3614,52463.485
317.5432,52520.52
317.7251,52555.775
317.9069,52469.9
318.0887,52423.865
318.2704,52381.67
318.4522,52412.74
318.6339,52480.15
318.8156,52629.855
318.9973,52624.385
319.179,52674.755
319.3607,52736.5
319.5423,52801.325
319.7239,52804.03
319.9055,52801.5
320.0871,52824.315
320.2687,52847.475
320.4502,52853.815
320.6317,52792.77
320.8132,52857.405
320.9947,52907.265
321.1761,52947.99
321.3576,52957.55
321.5391,52968.485
321.7205,53014.58
321.9019,53051.7
322.0832,53036.115
322.2646,53021.93
322.4459,53028.78
322.6272,53009.775
322.8085,52997.275
322.9898,53007.925
323.1711,52995.63
323.3523,52999.715
323.5335,52996.43
323.7147,53146.605
323.8959,53316.22
324.0771,53391.18
324.2582,53400.84
324.4393,53420.03
324.6204,53482.62
324.8015,53488.86
324.9826,53563.135
325.1637,53710.705
325.3447,53723.61
325.5257,53732.14
325.7067,53719.045
325.8877,53573.535
326.0686,53524.305
326.2496,53561.405
326.4305,53538.62
326.6114,53594.01
326.7922,53685.88
326.9731,53757.69
327.1539,53792.805
327.3347,53861.0
327.5155,53922.84
327.6963,54011.835
327.8771,54021.9
328.0578,53894.36
328.2385,53739.67
328.4193,53747.77
328.5999,53767.515
328.7806,53752.18
328.9613,53828.26
329.1419,53846.57
329.3225,53919.965
329.5031,53892.42
329.6837,53862.485
329.8642,53830.62
330.0447,53815.69
330.2252,53792.905
330.4057,53747.525
330.5862,53716.945
330.7667,53733.68
330.9471,53780.905
331.1275,53871.895
331.3079,53915.985
331.4883,54048.495
331.6687,54120.055
331.849,53903.825
332.0293,53779.66
332.2096,53736.38
332.3899,53758.98
332.5702,53855.71
332.7504,53928.67
332.9306,54009.52
333.1108,53963.64
333.291,53868.875
333.4712,53862.455
333.6514,53876.635
333.8315,53860.535
334.0116,53881.48
334.1917,53952.5
334.3717,54047.085
334.5518,54087.85
334.7318,54001.23
334.9119,53960.555
335.0918,53995.615
335.2718,54064.495
335.4518,54093.98
335.6317,54129.11
335.8116,54207.51
335.9915,54139.54
336.1714,53942.265
336.3513,53930.5
336.5311,54005.905
336.7109,54108.46
336.8907,54137.085
337.0705,53965.19
337.2502,53769.84
337.43,53726.055
337.6097,53674.235
337.7894,53685.35
337.9691,53708.925
338.1488,53744.835
338.3284,53798.38
338.508,53927.16
338.6877,54065.335
338.8672,54084.355
339.0468,54017.525
339.2263,53939.75
339.4059,54181.515
339.5854,54748.795
339.7649,54374.98
339.9443,54046.535
340.1238,53961.405
340.3032,53957.6
340.4826,53962.31
340.662,53851.38
340.8414,53741.815
341.0207,53779.395
341.2001,53805.29
341.3794,53773.54
341.5587,53832.135
341.738,53898.265
341.9172,53913.88
342.0965,53930.04
342.2757,53796.585
342.4549,53597.715
342.6341,53635.08
342.8132,53651.515
342.9923,53867.3
343.1715,54078.2
343.3506,54115.52
343.5296,53835.78
343.7087,53690.785
343.8878,53608.145
344.0668,53581.69
344.2458,53556.65
344.4248,53473.265
344.6037,53467.96
344.7827,53517.675
344.9616,53516.335
345.1405,53541.44
345.3194,53533.35
345.4982,53467.635
345.6771,53406.365
345.8559,53380.835
346.0347,53364.93
346.2135,53324.445
346.3923,53324.89
346.571,53271.69
346.7498,53237.285
346.9285,53343.165
347.1071,53278.82
347.2859,53155.89
347.4645,53191.83
347.6431,53232.305
347.8217,53256.43
348.0003,53194.3
348.1789,53196.205
348.3574,53150.005
348.5359,53088.905
348.7145,53017.035
348.893,53037.16
349.0714,53021.11
349.2499,52908.91
349.4283,52801.605
349.6068,52700.375
349.7852,52659.36
349.9635,52725.58
350.1419,52732.58
350.3202,52691.335
350.4985,52584.025
350.6768,52491.925
350.8551,52434.995
351.0334,52400.045
351.2116,52370.025
351.3898,52385.64
351.568,52293.095
351.7462,52310.345
351.9243,52288.16
352.1025,52179.345
352.2806,52091.965
352.4587,52038.985
352.6368,51964.725
352.8148,51896.11
352.9929,51869.355
353.1709,51916.81
353.3489,51917.82
353.5268,51858.715
353.7048,51779.65
353.8828,51730.68
354.0607,51655.865
354.2386,51638.33
354.4165,51591.33
354.5943,51553.64
354.7722,51536.32
354.95,51619.655
355.1278,51633.49
355.3056,51484.575
355.4833,51293.75
355.6611,51127.69
355.8388,51006.045
356.0165,50962.04
356.1942,51026.375
356.3719,51120.135
356.5495,51035.795
356.7271,50922.555
356.9047,50907.835
357.0823,50873.235
357.2599,50900.895
357.4374,50867.965
357.6149,50725.875
357.7924,50581.445
357.9699,50546.615
358.1474,50502.96
358.3248,50349.005
358.5023,50297.35
358.6797,50179.15
358.8571,50107.27
359.0344,50096.31
359.2118,50009.385
359.3891,50044.43
359.5664,49960.17
359.7437,49920.685
359.9209,49865.285
360.0982,49804.88
360.2754,49580.97
360.4526,49601.4
360.6298,49579.42
360.807,49510.28
360.9841,49455.465
361.1613,49496.285
361.3383,49877.02
361.5154,49872.995
361.6925,49883.83
361.8695,49761.905
362.0466,49572.16
362.2236,49385.485
362.4005,49204.91
362.5775,48980.035
362.7545,48869.09
362.9314,48747.565
363.1083,48733.56
363.2852,49219.845
363.462,49417.74
363.6389,49110.355
363.8157,48867.395
363.9925,48558.3
364.1693,48402.765
364.346,48272.875
364.5228,48317.58
364.6996,48565.085
364.8762,48585.275
365.0529,48665.91
365.2296,48895.755
365.4062,48861.715
365.5829,48665.085
365.7595,48676.83
365.9361,48655.235
366.1126,48485.145
366.2892,49378.26
366.4657,51120.045
366.6422,51897.12
366.8186,50750.95
366.9951,50476.51
367.1716,49769.375
367.348,50305.815
367.5244,51267.64
367.7008,50177.485
367.8772,49406.745
368.0535,49097.9
368.2298,50971.62
368.4061,52632.335
368.5824,52131.65
368.7586,50716.925
368.9349,50189.075
369.1111,49167.8
369.2873,48262.565
369.4635,48060.92
369.6396,48028.545
369.8158,48025.415
369.9919,48661.845
370.168,49827.56
370.3441,50185.225
370.5202,48940.12
370.6962,48061.26
370.8722,47582.405
371.0482,47535.425
371.2242,47733.265
371.4002,48282.475
371.5761,48594.83
371.752,48206.435
371.9279,48139.81
372.1038,48197.5
372.2796,48091.715
372.4555,47969.24
372.6313,48061.955
372.8071,47792.245
372.9829,47640.495
373.1586,47942.235
373.3344,48129.16
373.5101,47577.06
373.6858,47473.02
373.8615,47287.045
374.0371,47457.045
374.2127,48008.975
374.3884,47846.565
374.564,47451.64
374.7395,47288.05
374.9151,47231.165
375.0906,47794.575
375.2661,48791.785
375.4416,48338.755
375.6171,48137.85
375.7925,48233.67
375.968,48281.365
376.1434,48164.075
376.3188,48068.735
376.4941,48041.315
376.6695,48126.66
376.8448,48295.24
377.0201,48665.16
377.1954,49027.08
377.3707,48773.16
377.5459,48933.415
377.7212,49602.07
377.8964,50741.11
378.0715,51310.945
378.2467,50895.285
378.4218,50352.385
378.597,49321.06
378.7721,49019.315
378.9472,49125.535
379.1222,50869.77
379.2973,52010.155
379.4723,52048.28
379.6473,54696.055
379.8223,56793.905
379.9972,54204.015
380.1722,52290.975
380.3471,52065.955
380.522,50746.58
380.6969,49446.2
380.8717,49667.21
381.0466,49594.25
381.2214,49838.845
381.3962,50711.59
381.571,49966.34
381.7457,49490.27
381.9204,49469.33
382.0952,49373.915
382.2699,49492.29
382.4445,50452.785
382.6192,50990.925
382.7938,51690.47
382.9685,52463.545
383.1431,51956.0
383.3176,50521.355
383.4922,49470.085
383.6667,49817.805
383.8412,49841.06
384.0157,49399.595
384.1902,49604.945
384.3646,49674.38
384.5391,49602.475
384.7134,50657.645
384.8878,52607.55
385.0622,54598.705
385.2365,52988.02
385.4109,50936.395
385.5852,50476.11
385.7594,51628.02
385.9337,55305.885
386.1079,57050.195
386.2822,58574.275
386.4564,58608.2
386.6306,55008.93
386.8047,54878.855
386.9789,56345.31
387.153,58331.315
387.3271,59415.99
387.5012,56221.775
387.6752,55540.85
387.8492,56780.05
388.0233,57354.25
388.1972,54395.18
388.3712,53343.79
388.5452,53422.53
388.7191,54387.575
388.893,57361.72
389.0669,58252.13
389.2408,53222.485
389.4146,50384.72
389.5884,49163.465
389.7623,49098.015
389.9361,49764.37
390.1098,49457.555
390.2835,49414.84
390.4573,49319.295
390.631,49238.16
390.8047,49531.02
390.9784,49920.85
391.152,49527.585
391.3256,49268.325
391.4992,49215.33
391.6728,49236.495
391.8464,50367.655
392.0199,50647.09
392.1934,49732.38
392.3669,49672.16
392.5403,50705.365
392.7138,51593.36
392.8873,52498.505
393.0607,51929.275
393.2341,51309.505
393.4074,51443.055
393.5808,50848.395
393.7542,50692.48
393.9274,51146.47
394.1007,50540.645
394.274,51890.09
394.4472,53228.235
394.6205,54613.56
394.7937,55878.89
394.9668,56263.8
395.14,55728.115
395.3131,53012.96
395.4863,50785.405
395.6594,50633.02
395.8325,50527.92
396.0055,51092.23
396.1786,51917.49
396.3516,52605.26
396.5246,51756.715
396.6975,50097.2
396.8705,49785.055
397.0434,52122.58
397.2163,51663.645
397.3892,50751.87
397.5621,51071.7
397.735,52389.74
397.9077,53858.39
398.0806,54088.975
398.2534,54801.51
398.4261,56533.38
398.5989,53896.23
398.7716,54349.345
398.9443,55210.655
399.117,59410.24
399.2896,60599.45
399.4623,57802.85
399.6349,54663.99
399.8075,55062.41
399.9801,53180.005
400.1526,51816.34
400.3252,51106.03
400.4977,51037.025
400.6702,52116.375
400.8427,50670.765
401.0151,49718.81
401.1875,48886.585
401.36,48457.24
401.5323,48451.515
401.7047,47857.105
401.877,48203.425
402.0494,48744.26
402.2216,49635.975
402.394,49890.355
402.5662,49732.205
402.7385,52208.6
402.9107,52852.17
403.0829,51022.39
403.2551,50005.395
403.4272,49217.205
403.5994,49410.815
403.7715,49696.385
403.9436,50599.265
404.1156,50372.085
