Timestamp,03/05/2024 04:35:30
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2868.935
218.2508,2930.145
218.442,2993.16
218.6332,3061.645
218.8244,3128.59
219.0156,3199.075
219.2067,3274.075
219.3979,3349.63
219.589,3426.945
219.7801,3507.11
219.9712,3590.42
220.1623,3677.39
220.3533,3768.07
220.5444,3859.21
220.7354,3951.545
220.9264,4046.28
221.1174,4150.55
221.3083,4255.2
221.4993,4355.135
221.6902,4458.065
221.8812,4570.99
222.0721,4684.885
222.263,4800.36
222.4538,4921.345
222.6447,5044.51
222.8355,5169.605
223.0264,5298.56
223.2172,5423.765
223.408,5560.745
223.5987,5697.67
223.7895,5836.125
223.9802,5984.53
224.1709,6128.72
224.3616,6280.875
224.5524,6433.2
224.743,6588.855
224.9337,6742.21
225.1243,6915.715
225.315,7077.14
225.5056,7237.455
225.6962,7408.9
225.8867,7584.52
226.0773,7760.08
226.2678,7935.47
226.4584,8117.045
226.6489,8307.145
226.8394,8480.49
227.0298,8675.34
227.2203,8876.14
227.4108,9087.42
227.6012,9291.795
227.7916,9486.32
227.982,9691.735
228.1723,9896.91
228.3627,10111.69
228.5531,10319.79
228.7434,10531.755
228.9337,10759.53
229.124,10983.5
229.3143,11212.29
229.5045,11464.06
229.6948,11708.905
229.885,11959.055
230.0752,12216.335
230.2654,12471.92
230.4556,12728.36
230.6457,12980.44
230.8358,13233.79
231.026,13487.055
231.2161,13744.23
231.4062,14009.125
231.5963,14265.65
231.7863,14530.505
231.9764,14819.72
232.1664,15109.96
232.3564,15405.22
232.5464,15687.995
232.7364,15984.055
232.9263,16265.615
233.1163,16565.27
233.3062,16874.125
233.4961,17201.08
233.686,17503.545
233.8758,17781.835
234.0657,18064.525
234.2555,18378.56
234.4454,18689.405
234.6352,18997.61
234.825,19304.92
235.0147,19596.475
235.2045,19907.435
235.3942,20209.255
235.5839,20516.685
235.7737,20818.265
235.9633,21121.715
236.153,21450.93
236.3427,21769.485
236.5323,22083.89
236.7219,22384.68
236.9115,22657.36
237.1011,22942.0
237.2907,23266.59
237.4803,23590.385
237.6698,23885.945
237.8593,24198.32
238.0488,24505.4
238.2383,24817.335
238.4278,25123.595
238.6172,25457.69
238.8066,25769.365
238.9961,26083.51
239.1855,26414.605
239.3748,26720.645
239.5642,27015.595
239.7536,27322.225
239.9429,27624.1
240.1322,27901.71
240.3215,28191.875
240.5108,28495.305
240.7001,28805.735
240.8893,29098.03
241.0786,29392.215
241.2677,29671.475
241.457,29995.34
241.6461,30228.465
241.8353,30479.52
242.0244,30737.21
242.2136,30992.02
242.4027,31256.205
242.5918,31508.885
242.7809,31759.58
242.9699,31916.49
243.159,32085.235
243.348,32400.585
243.537,32735.315
243.726,33002.175
243.915,33249.28
244.1039,33484.885
244.2929,33648.18
244.4818,33749.355
244.6707,33983.345
244.8596,34303.655
245.0485,34606.785
245.2373,34903.895
245.4262,35175.99
245.615,35405.075
245.8038,35617.39
245.9926,35847.055
246.1814,36079.33
246.3701,36125.05
246.5589,36171.055
246.7476,36395.495
246.9363,36715.89
247.1249,36984.58
247.3136,37245.705
247.5023,37483.765
247.6909,37740.145
247.8795,37956.05
248.0681,38195.65
248.2567,38403.36
248.4453,38618.35
248.6338,38809.35
248.8224,38901.115
249.0109,38835.93
249.1994,38970.655
249.3878,39264.34
249.5763,39511.765
249.7648,39724.435
249.9532,39927.74
250.1416,40172.775
250.33,40419.54
250.5183,40649.28
250.7067,40813.715
250.8951,40978.48
251.0834,41127.855
251.2717,41278.575
251.46,41399.585
251.6483,41539.65
251.8365,41618.005
252.0247,41575.485
252.213,41690.955
252.4012,41868.96
252.5894,42121.415
252.7775,42266.605
252.9657,42400.4
253.1538,42588.73
253.3419,42724.695
253.53,42821.07
253.7181,42941.125
253.9062,43065.285
254.0942,43171.195
254.2823,43239.935
254.4703,43305.68
254.6583,43407.715
254.8463,43498.325
255.0342,43537.68
255.2222,43583.015
255.4101,43591.565
255.598,43533.315
255.7859,43640.35
255.9738,43800.695
256.1616,43957.925
256.3495,44124.925
256.5373,44242.775
256.7251,44431.425
256.9129,44537.485
257.1006,44619.21
257.2884,44741.55
257.4761,44873.22
257.6638,44948.055
257.8515,44978.16
258.0392,45033.575
258.2269,45073.545
258.4146,45109.455
258.6022,45159.395
258.7898,45160.235
258.9774,45181.78
259.165,45253.28
259.3525,45316.835
259.5401,45332.39
259.7276,45405.67
259.9151,45485.455
260.1026,45533.92
260.2901,45599.965
260.4776,45656.6
260.665,45788.77
260.8524,45889.84
261.0398,46003.875
261.2272,46041.04
261.4146,46042.965
261.6019,46095.075
261.7893,46159.16
261.9766,46191.705
262.1639,46248.87
262.3512,46230.355
262.5384,46229.87
262.7257,46235.345
262.9129,46263.225
263.1001,46283.03
263.2873,46355.0
263.4745,46401.04
263.6617,46324.89
263.8488,46349.055
264.0359,46375.405
264.2231,46389.44
264.4101,46417.31
264.5972,46439.57
264.7842,46470.005
264.9713,46478.64
265.1583,46469.995
265.3453,46492.58
265.5323,46531.09
265.7193,46560.4
265.9062,46623.825
266.0931,46641.87
266.2801,46632.575
266.4669,46689.665
266.6538,46729.09
266.8407,46788.245
267.0276,46757.74
267.2143,46731.02
267.4012,46769.585
267.588,46701.615
267.7747,46702.73
267.9615,46715.65
268.1482,46701.15
268.3349,46710.38
268.5217,46699.96
268.7083,46645.12
268.895,46640.87
269.0817,46672.43
269.2682,46672.465
269.4549,46613.46
269.6415,46511.855
269.8281,46492.94
270.0146,46541.67
270.2012,46571.53
270.3877,46609.865
270.5742,46611.095
270.7607,46607.815
270.9472,46611.3
271.1336,46603.745
271.32,46584.19
271.5065,46564.135
271.6929,46553.715
271.8792,46593.375
272.0656,46591.11
272.252,46626.325
272.4383,46638.01
272.6246,46618.73
272.8109,46620.78
272.9972,46699.505
273.1835,46750.38
273.3697,46787.3
273.5559,46811.43
273.7421,46834.68
273.9283,46844.99
274.1145,46845.97
274.3007,46873.0
274.4868,46912.93
274.6729,47001.79
274.859,47020.075
275.0451,47041.98
275.2311,46952.525
275.4172,46993.66
275.6032,47045.7
275.7892,47110.965
275.9752,47129.895
276.1612,47183.47
276.3472,47161.35
276.5331,47176.46
276.719,47195.625
276.9049,47223.865
277.0908,47202.595
277.2767,47227.31
277.4625,47264.695
277.6484,47271.62
277.8342,47266.125
278.02,47296.715
278.2057,47366.48
278.3915,47458.33
278.5772,47487.99
278.763,47472.285
278.9487,47555.07
279.1343,47631.335
279.32,47645.51
279.5057,47625.625
279.6913,47538.79
279.877,47544.19
280.0625,47567.915
280.2481,47543.51
280.4337,47534.42
280.6192,47621.36
280.8048,47701.99
280.9903,47697.905
281.1758,47668.84
281.3612,47640.52
281.5467,47664.5
281.7321,47751.015
281.9175,47814.555
282.1029,47825.32
282.2884,47867.23
282.4737,47835.555
282.6591,47814.82
282.8444,47854.135
283.0297,47874.64
283.215,47922.28
283.4002,47953.69
283.5855,47939.595
283.7707,47865.705
283.956,47882.4
284.1412,47915.425
284.3264,47982.84
284.5115,48078.515
284.6967,48150.52
284.8818,48155.955
285.0669,48116.395
285.252,48160.24
285.4371,48229.11
285.6222,48230.42
285.8072,48245.56
285.9922,48255.74
286.1772,48336.865
286.3622,48420.035
286.5472,48415.95
286.7321,48403.285
286.9171,48496.025
287.102,48553.155
287.2869,48646.315
287.4717,48773.075
287.6566,48825.75
287.8415,48886.255
288.0263,48919.265
288.2111,48877.175
288.3959,48847.92
288.5806,48895.92
288.7654,48971.31
288.9501,49139.25
289.1348,49216.29
289.3195,49270.485
289.5042,49352.92
289.6889,49456.49
289.8735,49422.485
290.0581,49450.85
290.2428,49422.055
290.4273,49489.0
290.6119,49611.57
290.7965,49663.96
290.981,49726.34
291.1655,49783.895
291.35,49714.31
291.5345,49698.465
291.719,49767.865
291.9034,49842.49
292.0878,49989.5
292.2722,50043.35
292.4566,50047.96
292.641,50125.97
292.8253,50184.24
293.0096,50217.115
293.194,50308.245
293.3783,50373.145
293.5626,50463.315
293.7468,50542.77
293.9311,50618.87
294.1153,50602.045
294.2995,50514.51
294.4837,50496.945
294.6678,50492.395
294.852,50515.64
295.0361,50612.96
295.2202,50697.64
295.4043,50801.365
295.5884,50844.165
295.7725,50911.925
295.9565,50960.12
296.1405,50923.59
296.3246,50954.01
296.5085,51097.63
296.6925,51238.18
296.8764,51293.345
297.0603,51333.345
297.2443,51352.02
297.4282,51358.25
297.612,51354.63
297.7959,51367.065
297.9797,51410.845
298.1635,51408.16
298.3474,51561.195
298.5311,51683.37
298.7149,51679.445
298.8987,51644.71
299.0823,51677.12
299.2661,51653.04
299.4498,51576.7
299.6334,51636.095
299.8171,51727.62
300.0007,51778.51
300.1843,51840.565
300.368,51888.5
300.5515,51910.5
300.7351,51942.855
300.9186,51984.285
301.1021,51986.66
301.2857,52052.62
301.4691,52110.615
301.6526,52204.445
301.8361,52215.34
302.0195,52218.055
302.2029,52261.295
302.3863,52328.255
302.5697,52333.76
302.753,52413.195
302.9364,52524.905
303.1197,52656.86
303.303,52695.54
303.4863,52677.94
303.6696,52604.075
303.8528,52585.125
304.036,52618.975
304.2192,52704.68
304.4024,52752.395
304.5856,52738.735
304.7688,52792.535
304.9519,52858.82
305.135,52883.875
305.3181,52907.885
305.5012,52954.59
305.6842,53046.51
305.8673,53104.085
306.0504,53100.31
306.2333,53030.42
306.4163,53065.94
306.5993,53088.75
306.7822,53148.84
306.9652,53217.2
307.1481,53221.755
307.331,53227.105
307.5139,53237.78
307.6967,53229.27
307.8796,53254.61
308.0624,53310.085
308.2452,53292.63
308.428,53288.045
308.6107,53335.88
308.7935,53340.98
308.9762,53359.585
309.1589,53409.045
309.3416,53435.435
309.5243,53462.48
309.7069,53501.355
309.8896,53492.6
310.0721,53511.065
310.2548,53563.395
310.4373,53606.445
310.6199,53690.765
310.8024,53707.425
310.985,53748.84
311.1674,53696.415
311.3499,53643.79
311.5324,53707.355
311.7148,53823.3
311.8973,53813.285
312.0797,53840.08
312.2621,53915.94
312.4445,53902.62
312.6268,53884.84
312.8091,53935.525
312.9915,53901.19
313.1738,53901.755
313.356,53881.635
313.5383,53859.225
313.7206,53896.685
313.9027,53873.725
314.085,53891.3
314.2672,53932.08
314.4493,53992.66
314.6314,54069.31
314.8136,54138.195
314.9957,54107.745
315.1778,54073.76
315.3598,54105.745
315.5419,54155.39
315.724,54205.99
315.9059,54221.235
316.088,54238.83
316.2699,54315.11
316.4519,54368.005
316.6338,54333.51
316.8157,54240.34
316.9977,54248.605
317.1795,54343.765
317.3614,54428.845
317.5432,54505.835
317.7251,54534.165
317.9069,54465.555
318.0887,54436.665
318.2704,54402.555
318.4522,54429.955
318.6339,54500.18
318.8156,54636.555
318.9973,54639.29
319.179,54703.72
319.3607,54788.23
319.5423,54848.4
319.7239,54870.005
319.9055,54847.62
320.0871,54874.145
320.2687,54907.945
320.4502,54903.09
320.6317,54838.15
320.8132,54914.425
320.9947,54976.765
321.1761,55043.095
321.3576,55055.865
321.5391,55063.615
321.7205,55104.285
321.9019,55143.47
322.0832,55131.62
322.2646,55135.39
322.4459,55141.505
322.6272,55145.135
322.8085,55146.985
322.9898,55166.3
323.1711,55146.93
323.3523,55140.665
323.5335,55151.555
323.7147,55286.805
323.8959,55458.03
324.0771,55542.34
324.2582,55551.195
324.4393,55581.14
324.6204,55641.0
324.8015,55669.37
324.9826,55766.66
325.1637,55910.175
325.3447,55908.17
325.5257,55918.59
325.7067,55890.04
325.8877,55741.975
326.0686,55678.08
326.2496,55719.57
326.4305,55711.39
326.6114,55773.14
326.7922,55861.765
326.9731,55930.485
327.1539,55982.425
327.3347,56067.37
327.5155,56131.425
327.6963,56236.56
327.8771,56247.6
328.0578,56125.865
328.2385,55971.06
328.4193,55986.195
328.5999,56015.045
328.7806,56000.16
328.9613,56050.84
329.1419,56053.25
329.3225,56118.49
329.5031,56100.505
329.6837,56066.985
329.8642,56037.01
330.0447,56017.96
330.2252,56006.655
330.4057,55982.37
330.5862,55983.475
330.7667,56003.48
330.9471,56053.4
331.1275,56142.39
331.3079,56196.455
331.4883,56336.68
331.6687,56406.415
331.849,56182.675
332.0293,56054.645
332.2096,56022.8
332.3899,56058.995
332.5702,56155.13
332.7504,56231.605
332.9306,56325.65
333.1108,56280.185
333.291,56182.99
333.4712,56179.315
333.6514,56227.395
333.8315,56210.38
334.0116,56219.685
334.1917,56296.5
334.3717,56383.37
334.5518,56419.185
334.7318,56336.28
334.9119,56322.835
335.0918,56371.21
335.2718,56416.14
335.4518,56441.085
335.6317,56467.91
335.8116,56562.445
335.9915,56542.395
336.1714,56388.72
336.3513,56351.14
336.5311,56391.175
336.7109,56502.495
336.8907,56563.15
337.0705,56401.24
337.2502,56210.84
337.43,56144.69
337.6097,56064.355
337.7894,56058.95
337.9691,56114.52
338.1488,56174.385
338.3284,56220.17
338.508,56334.575
338.6877,56465.09
338.8672,56489.68
339.0468,56417.87
339.2263,56366.295
339.4059,56654.875
339.5854,57204.515
339.7649,56791.15
339.9443,56448.445
340.1238,56356.025
340.3032,56359.67
340.4826,56387.83
340.662,56299.89
340.8414,56188.41
341.0207,56221.745
341.2001,56247.045
341.3794,56239.84
341.5587,56326.705
341.738,56371.955
341.9172,56370.67
342.0965,56376.11
342.2757,56243.88
342.4549,56058.61
342.6341,56089.23
342.8132,56117.39
342.9923,56314.44
343.1715,56524.83
343.3506,56587.095
343.5296,56303.435
343.7087,56162.5
343.8878,56103.135
344.0668,56114.695
344.2458,56126.26
344.4248,56028.07
344.6037,55995.865
344.7827,56038.84
344.9616,56006.6
345.1405,56010.635
345.3194,56025.0
345.4982,55951.855
345.6771,55890.335
345.8559,55886.915
346.0347,55895.435
346.2135,55871.2
346.3923,55839.255
346.571,55778.575
346.7498,55734.37
346.9285,55822.91
347.1071,55766.25
347.2859,55653.415
347.4645,55723.23
347.6431,55780.935
347.8217,55795.93
348.0003,55709.435
348.1789,55703.585
348.3574,55673.075
348.5359,55611.94
348.7145,55517.75
348.893,55559.32
349.0714,55573.74
349.2499,55450.265
349.4283,55342.645
349.6068,55231.31
349.7852,55205.08
349.9635,55231.675
350.1419,55219.865
350.3202,55165.495
350.4985,55055.075
350.6768,54975.03
350.8551,54909.55
351.0334,54911.105
351.2116,54879.68
351.3898,54912.965
351.568,54819.64
351.7462,54807.475
351.9243,54758.32
352.1025,54681.45
352.2806,54597.02
352.4587,54575.625
352.6368,54517.3
352.8148,54418.14
352.9929,54351.92
353.1709,54407.17
353.3489,54404.25
353.5268,54333.355
353.7048,54248.235
353.8828,54190.33
354.0607,54112.18
354.2386,54111.015
354.4165,54058.135
354.5943,54011.57
354.7722,54003.69
354.95,54074.325
355.1278,54088.055
355.3056,53957.235
355.4833,53775.905
355.6611,53612.25
355.8388,53484.855
356.0165,53438.79
356.1942,53489.83
356.3719,53584.26
356.5495,53541.785
356.7271,53453.765
356.9047,53437.645
357.0823,53430.38
357.2599,53449.305
357.4374,53391.455
357.6149,53227.16
357.7924,53078.64
357.9699,53074.64
358.1474,53053.365
358.3248,52902.4
358.5023,52849.975
358.6797,52743.155
358.8571,52649.33
359.0344,52605.955
359.2118,52473.975
359.3891,52507.12
359.5664,52398.965
359.7437,52327.43
359.9209,52283.73
360.0982,52192.44
360.2754,51984.51
360.4526,52040.485
360.6298,52033.7
360.807,51972.285
360.9841,51947.09
361.1613,51981.16
361.3383,52339.705
361.5154,52324.345
361.6925,52329.745
361.8695,52258.51
362.0466,52075.675
362.2236,51841.895
362.4005,51624.785
362.5775,51364.425
362.7545,51221.17
362.9314,51099.56
363.1083,51162.29
363.2852,51707.62
363.462,51867.685
363.6389,51534.715
363.8157,51264.67
363.9925,50917.95
364.1693,50756.735
364.346,50627.815
364.5228,50702.91
364.6996,50985.38
364.8762,51022.33
365.0529,51088.125
365.2296,51302.895
365.4062,51211.895
365.5829,51023.345
365.7595,51028.06
365.9361,50969.695
366.1126,50813.71
366.2892,51782.205
366.4657,53591.845
366.6422,54322.725
366.8186,53173.69
366.9951,52910.3
367.1716,52166.11
367.348,52750.695
367.5244,53681.06
367.7008,52561.775
367.8772,51810.555
368.0535,51556.83
368.2298,53507.075
368.4061,55153.07
368.5824,54589.98
368.7586,53217.75
368.9349,52666.35
369.1111,51526.37
369.2873,50586.87
369.4635,50406.46
369.6396,50340.045
369.8158,50334.095
369.9919,50994.0
370.168,52203.98
370.3441,52527.455
370.5202,51307.55
370.6962,50462.11
370.8722,49968.91
371.0482,49883.14
371.2242,50037.345
371.4002,50564.765
371.5761,50856.795
371.752,50489.115
371.9279,50500.275
372.1038,50640.675
372.2796,50510.535
372.4555,50352.89
372.6313,50396.34
372.8071,50119.31
372.9829,49954.515
373.1586,50307.49
373.3344,50513.145
373.5101,50019.335
373.6858,49928.85
373.8615,49691.58
374.0371,49819.33
374.2127,50336.23
374.3884,50178.645
374.564,49830.135
374.7395,49696.01
374.9151,49664.55
375.0906,50254.1
375.2661,51178.15
375.4416,50632.12
375.6171,50410.48
375.7925,50567.165
375.968,50669.08
376.1434,50507.31
376.3188,50424.375
376.4941,50391.59
376.6695,50480.425
376.8448,50664.08
377.0201,51021.03
377.1954,51376.155
377.3707,51076.325
377.5459,51249.125
377.7212,51950.63
377.8964,53111.705
378.0715,53634.455
378.2467,53200.89
378.4218,52629.57
378.597,51593.905
378.7721,51359.775
378.9472,51496.485
379.1222,53344.25
379.2973,54419.935
379.4723,54563.185
379.6473,57393.01
379.8223,59379.35
379.9972,56784.575
380.1722,54817.26
380.3471,54548.705
380.522,53072.56
380.6969,51784.285
380.8717,52045.985
381.0466,51879.405
381.2214,52187.905
381.3962,53086.465
381.571,52389.285
381.7457,51916.62
381.9204,51899.77
382.0952,51829.23
382.2699,51975.885
382.4445,52940.2
382.6192,53560.045
382.7938,54304.485
382.9685,55072.32
383.1431,54511.78
383.3176,53068.88
383.4922,52045.175
383.6667,52379.705
383.8412,52352.315
384.0157,51926.635
384.1902,52114.21
384.3646,52082.08
384.5391,52000.255
384.7134,53074.31
384.8878,55111.64
385.0622,57099.735
385.2365,55380.885
385.4109,53350.03
385.5852,52930.565
385.7594,54193.575
385.9337,57972.46
386.1079,59721.155
386.2822,61135.945
386.4564,61395.65
386.6306,58192.03
386.8047,57507.505
386.9789,59004.765
387.153,60920.43
387.3271,62093.815
387.5012,59817.11
387.6752,58220.17
387.8492,59450.995
388.0233,59888.485
388.1972,56993.265
388.3712,55910.025
388.5452,55967.935
388.7191,56988.935
388.893,60029.76
389.0669,60732.04
389.2408,55895.335
389.4146,52696.34
389.5884,51428.235
389.7623,51307.835
389.9361,51932.155
390.1098,51620.29
390.2835,51583.475
390.4573,51507.465
390.631,51457.425
390.8047,51726.69
390.9784,52048.46
391.152,51616.995
391.3256,51323.92
391.4992,51271.91
391.6728,51305.67
391.8464,52488.67
392.0199,52779.04
392.1934,51894.635
392.3669,51906.85
392.5403,52957.665
392.7138,53894.85
392.8873,54878.63
393.0607,54364.07
393.2341,53810.245
393.4074,54014.545
393.5808,53368.79
393.7542,53178.03
393.9274,53527.155
394.1007,52824.49
394.274,54227.235
394.4472,55577.255
394.6205,56944.11
394.7937,58164.18
394.9668,58522.56
395.14,57883.97
395.3131,55060.87
395.4863,52817.01
395.6594,52661.16
395.8325,52512.955
396.0055,53103.455
396.1786,54012.79
396.3516,54825.045
396.5246,53932.61
396.6975,52341.48
396.8705,52220.495
397.0434,54592.41
397.2163,53960.47
397.3892,52972.895
397.5621,53272.42
397.735,54525.225
397.9077,55893.885
398.0806,55995.88
398.2534,56837.115
398.4261,58428.1
398.5989,55803.055
398.7716,56261.29
398.9443,57220.245
399.117,61216.995
399.2896,62615.82
399.4623,60652.22
399.6349,56875.08
399.8075,56954.53
399.9801,54901.91
400.1526,53472.25
400.3252,52747.12
400.4977,52682.62
400.6702,53824.155
400.8427,52242.34
401.0151,51254.085
401.1875,50363.535
401.36,49902.215
401.5323,49841.55
401.7047,49237.79
401.877,49638.645
402.0494,50146.525
402.2216,51057.985
402.394,51265.805
402.5662,51174.31
402.7385,53730.545
402.9107,54224.36
403.0829,52401.12
403.2551,51481.705
403.4272,50728.7
403.5994,50853.64
403.7715,51081.895
403.9436,51889.175
404.1156,51682.71
