Timestamp,03/05/2024 08:31:42
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2876.37
218.2508,2938.95
218.442,3002.17
218.6332,3070.245
218.8244,3136.36
219.0156,3209.25
219.2067,3283.95
219.3979,3360.245
219.589,3437.19
219.7801,3516.375
219.9712,3598.515
220.1623,3686.145
220.3533,3779.28
220.5444,3871.85
220.7354,3962.68
220.9264,4059.525
221.1174,4161.395
221.3083,4267.69
221.4993,4368.72
221.6902,4472.635
221.8812,4584.095
222.0721,4699.325
222.263,4812.05
222.4538,4934.02
222.6447,5059.715
222.8355,5184.475
223.0264,5311.45
223.2172,5438.605
223.408,5578.69
223.5987,5714.43
223.7895,5853.39
223.9802,6001.75
224.1709,6146.84
224.3616,6302.335
224.5524,6452.89
224.743,6611.36
224.9337,6764.575
225.1243,6934.715
225.315,7099.295
225.5056,7261.38
225.6962,7431.295
225.8867,7608.895
226.0773,7784.11
226.2678,7961.565
226.4584,8142.67
226.6489,8331.635
226.8394,8509.925
227.0298,8702.9
227.2203,8905.19
227.4108,9117.185
227.6012,9321.58
227.7916,9516.745
227.982,9725.135
228.1723,9929.125
228.3627,10145.0
228.5531,10351.995
228.7434,10571.825
228.9337,10794.95
229.124,11024.035
229.3143,11250.91
229.5045,11501.005
229.6948,11748.575
229.885,12001.12
230.0752,12260.74
230.2654,12513.49
230.4556,12770.25
230.6457,13024.68
230.8358,13277.025
231.026,13537.655
231.2161,13791.34
231.4062,14057.605
231.5963,14315.325
231.7863,14581.695
231.9764,14873.945
232.1664,15164.95
232.3564,15459.04
232.5464,15749.98
232.7364,16045.35
232.9263,16324.67
233.1163,16626.635
233.3062,16938.735
233.4961,17263.945
233.686,17568.7
233.8758,17848.06
234.0657,18132.52
234.2555,18451.84
234.4454,18761.87
234.6352,19069.695
234.825,19376.985
235.0147,19675.77
235.2045,19981.8
235.3942,20284.835
235.5839,20600.435
235.7737,20898.74
235.9633,21199.52
236.153,21530.83
236.3427,21857.225
236.5323,22175.48
236.7219,22472.97
236.9115,22748.9
237.1011,23036.62
237.2907,23363.275
237.4803,23684.505
237.6698,23987.025
237.8593,24299.625
238.0488,24610.18
238.2383,24929.35
238.4278,25229.7
238.6172,25567.635
238.8066,25882.155
238.9961,26198.465
239.1855,26528.075
239.3748,26837.77
239.5642,27125.725
239.7536,27441.885
239.9429,27743.205
240.1322,28022.81
240.3215,28321.26
240.5108,28626.76
240.7001,28933.73
240.8893,29231.435
241.0786,29522.13
241.2677,29807.085
241.457,30121.24
241.6461,30362.205
241.8353,30617.8
242.0244,30881.64
242.2136,31137.69
242.4027,31408.69
242.5918,31656.645
242.7809,31912.69
242.9699,32067.445
243.159,32234.215
243.348,32556.9
243.537,32890.17
243.726,33162.31
243.915,33406.59
244.1039,33644.205
244.2929,33813.945
244.4818,33911.35
244.6707,34151.49
244.8596,34471.205
245.0485,34774.505
245.2373,35073.085
245.4262,35348.815
245.615,35582.705
245.8038,35787.855
245.9926,36019.895
246.1814,36253.56
246.3701,36305.76
246.5589,36351.64
246.7476,36573.915
246.9363,36904.86
247.1249,37176.24
247.3136,37438.97
247.5023,37678.085
247.6909,37930.95
247.8795,38152.475
248.0681,38389.595
248.2567,38597.79
248.4453,38816.67
248.6338,39009.31
248.8224,39106.37
249.0109,39040.615
249.1994,39176.94
249.3878,39465.03
249.5763,39714.19
249.7648,39932.405
249.9532,40145.195
250.1416,40395.155
250.33,40631.96
250.5183,40858.515
250.7067,41031.93
250.8951,41199.27
251.0834,41341.635
251.2717,41490.88
251.46,41630.51
251.6483,41762.645
251.8365,41847.21
252.0247,41799.065
252.213,41924.405
252.4012,42106.595
252.5894,42349.16
252.7775,42495.62
252.9657,42637.755
253.1538,42821.72
253.3419,42958.28
253.53,43060.765
253.7181,43170.94
253.9062,43299.92
254.0942,43404.745
254.2823,43478.355
254.4703,43555.445
254.6583,43650.145
254.8463,43743.175
255.0342,43782.435
255.2222,43829.84
255.4101,43834.555
255.598,43777.37
255.7859,43891.26
255.9738,44049.68
256.1616,44210.565
256.3495,44372.995
256.5373,44494.425
256.7251,44682.425
256.9129,44787.24
257.1006,44869.885
257.2884,44992.5
257.4761,45118.28
257.6638,45200.62
257.8515,45228.79
258.0392,45278.855
258.2269,45329.48
258.4146,45364.045
258.6022,45424.32
258.7898,45427.495
258.9774,45450.04
259.165,45519.3
259.3525,45578.705
259.5401,45589.915
259.7276,45668.225
259.9151,45739.26
260.1026,45785.425
260.2901,45862.105
260.4776,45920.095
260.665,46050.46
260.8524,46155.975
261.0398,46264.31
261.2272,46309.67
261.4146,46300.0
261.6019,46351.775
261.7893,46419.255
261.9766,46454.59
262.1639,46514.46
262.3512,46492.865
262.5384,46480.065
262.7257,46486.83
262.9129,46516.39
263.1001,46536.405
263.2873,46613.39
263.4745,46657.225
263.6617,46585.235
263.8488,46609.49
264.0359,46641.385
264.2231,46647.3
264.4101,46678.11
264.5972,46705.215
264.7842,46729.61
264.9713,46739.475
265.1583,46729.16
265.3453,46739.74
265.5323,46774.72
265.7193,46813.33
265.9062,46870.64
266.0931,46895.43
266.2801,46886.23
266.4669,46939.36
266.6538,46986.485
266.8407,47034.625
267.0276,47008.915
267.2143,46978.02
267.4012,47027.05
267.588,46950.425
267.7747,46950.4
267.9615,46958.13
268.1482,46949.895
268.3349,46962.15
268.5217,46952.855
268.7083,46893.1
268.895,46884.845
269.0817,46919.68
269.2682,46911.655
269.4549,46859.465
269.6415,46757.45
269.8281,46737.905
270.0146,46788.99
270.2012,46811.25
270.3877,46848.095
270.5742,46844.165
270.7607,46841.695
270.9472,46836.22
271.1336,46832.17
271.32,46810.215
271.5065,46788.14
271.6929,46775.86
271.8792,46819.86
272.0656,46819.525
272.252,46847.865
272.4383,46858.66
272.6246,46844.62
272.8109,46842.945
272.9972,46920.17
273.1835,46963.9
273.3697,47005.855
273.5559,47030.63
273.7421,47058.11
273.9283,47060.155
274.1145,47064.735
274.3007,47084.02
274.4868,47126.11
274.6729,47206.645
274.859,47229.975
275.0451,47247.52
275.2311,47160.755
275.4172,47199.255
275.6032,47257.485
275.7892,47312.77
275.9752,47338.09
276.1612,47392.2
276.3472,47362.62
276.5331,47371.635
276.719,47386.88
276.9049,47410.77
277.0908,47391.61
277.2767,47406.04
277.4625,47457.02
277.6484,47466.23
277.8342,47457.96
278.02,47491.625
278.2057,47551.91
278.3915,47640.51
278.5772,47674.02
278.763,47651.615
278.9487,47738.855
279.1343,47809.98
279.32,47829.215
279.5057,47799.175
279.6913,47716.35
279.877,47724.645
280.0625,47738.925
280.2481,47716.5
280.4337,47692.155
280.6192,47789.095
280.8048,47869.525
280.9903,47862.115
281.1758,47837.46
281.3612,47804.43
281.5467,47818.885
281.7321,47906.825
281.9175,47952.515
282.1029,47982.14
282.2884,48016.01
282.4737,47979.095
282.6591,47960.07
282.8444,48002.24
283.0297,48021.71
283.215,48063.485
283.4002,48103.28
283.5855,48077.855
283.7707,48008.46
283.956,48022.055
284.1412,48041.7
284.3264,48120.335
284.5115,48217.54
284.6967,48288.665
284.8818,48280.915
285.0669,48252.88
285.252,48288.29
285.4371,48354.65
285.6222,48357.825
285.8072,48371.16
285.9922,48380.555
286.1772,48458.58
286.3622,48533.065
286.5472,48531.91
286.7321,48515.81
286.9171,48609.36
287.102,48665.035
287.2869,48755.795
287.4717,48878.63
287.6566,48935.4
287.8415,48992.035
288.0263,49023.555
288.2111,48974.17
288.3959,48939.83
288.5806,48987.495
288.7654,49058.92
288.9501,49233.07
289.1348,49299.52
289.3195,49352.865
289.5042,49425.935
289.6889,49538.3
289.8735,49509.66
290.0581,49532.27
290.2428,49501.115
290.4273,49565.73
290.6119,49686.99
290.7965,49735.505
290.981,49805.26
291.1655,49850.255
291.35,49783.6
291.5345,49768.34
291.719,49832.795
291.9034,49912.135
292.0878,50044.955
292.2722,50105.295
292.4566,50102.695
292.641,50180.395
292.8253,50243.17
293.0096,50269.265
293.194,50354.09
293.3783,50414.97
293.5626,50512.68
293.7468,50594.205
293.9311,50667.835
294.1153,50641.545
294.2995,50556.31
294.4837,50533.115
294.6678,50521.92
294.852,50549.515
295.0361,50642.66
295.2202,50726.39
295.4043,50838.08
295.5884,50878.1
295.7725,50938.935
295.9565,50986.265
296.1405,50944.725
296.3246,50972.955
296.5085,51115.955
296.6925,51247.59
296.8764,51309.48
297.0603,51343.13
297.2443,51372.56
297.4282,51372.005
297.612,51375.24
297.7959,51381.035
297.9797,51422.225
298.1635,51418.31
298.3474,51569.62
298.5311,51689.72
298.7149,51687.805
298.8987,51652.955
299.0823,51678.205
299.2661,51654.62
299.4498,51570.31
299.6334,51639.875
299.8171,51726.75
300.0007,51774.02
300.1843,51839.145
300.368,51884.0
300.5515,51898.61
300.7351,51922.6
300.9186,51969.645
301.1021,51972.445
301.2857,52035.37
301.4691,52089.265
301.6526,52189.745
301.8361,52189.565
302.0195,52198.435
302.2029,52239.06
302.3863,52305.765
302.5697,52309.48
302.753,52389.87
302.9364,52496.935
303.1197,52620.875
303.303,52677.415
303.4863,52646.435
303.6696,52576.12
303.8528,52548.41
304.036,52578.945
304.2192,52659.995
304.4024,52713.05
304.5856,52695.735
304.7688,52745.09
304.9519,52809.27
305.135,52839.78
305.3181,52861.535
305.5012,52902.42
305.6842,52995.91
305.8673,53045.6
306.0504,53043.985
306.2333,52966.805
306.4163,53014.95
306.5993,53031.885
306.7822,53091.76
306.9652,53166.45
307.1481,53156.775
307.331,53169.935
307.5139,53181.35
307.6967,53173.245
307.8796,53185.03
308.0624,53243.88
308.2452,53226.57
308.428,53212.045
308.6107,53270.05
308.7935,53270.29
308.9762,53283.89
309.1589,53336.525
309.3416,53365.78
309.5243,53382.685
309.7069,53418.715
309.8896,53415.075
310.0721,53434.74
310.2548,53483.66
310.4373,53528.605
310.6199,53613.6
310.8024,53623.715
310.985,53663.795
311.1674,53618.045
311.3499,53572.79
311.5324,53624.815
311.7148,53741.22
311.8973,53735.105
312.0797,53753.98
312.2621,53831.555
312.4445,53813.65
312.6268,53796.465
312.8091,53852.255
312.9915,53818.1
313.1738,53822.265
313.356,53791.56
313.5383,53772.965
313.7206,53801.31
313.9027,53777.19
314.085,53800.465
314.2672,53843.575
314.4493,53899.67
314.6314,53960.885
314.8136,54042.1
314.9957,54008.99
315.1778,53976.605
315.3598,54006.28
315.5419,54064.86
315.724,54107.07
315.9059,54109.425
316.088,54128.63
316.2699,54215.54
316.4519,54263.665
316.6338,54236.86
316.8157,54140.82
316.9977,54155.89
317.1795,54240.6
317.3614,54328.74
317.5432,54398.465
317.7251,54442.335
317.9069,54372.13
318.0887,54340.455
318.2704,54303.19
318.4522,54327.87
318.6339,54403.395
318.8156,54537.445
318.9973,54540.915
319.179,54601.95
319.3607,54683.02
319.5423,54748.745
319.7239,54754.95
319.9055,54740.715
320.0871,54774.89
320.2687,54807.205
320.4502,54806.27
320.6317,54744.035
320.8132,54815.395
320.9947,54877.92
321.1761,54936.545
321.3576,54950.37
321.5391,54962.74
321.7205,55005.485
321.9019,55041.095
322.0832,55031.44
322.2646,55032.38
322.4459,55037.975
322.6272,55035.42
322.8085,55045.875
322.9898,55050.395
323.1711,55032.99
323.3523,55033.7
323.5335,55033.675
323.7147,55183.25
323.8959,55364.185
324.0771,55441.87
324.2582,55450.345
324.4393,55474.11
324.6204,55538.345
324.8015,55560.75
324.9826,55658.765
325.1637,55798.69
325.3447,55808.22
325.5257,55807.21
325.7067,55795.7
325.8877,55651.425
326.0686,55601.735
326.2496,55643.62
326.4305,55623.355
326.6114,55681.025
326.7922,55773.44
326.9731,55839.565
327.1539,55884.01
327.3347,55969.49
327.5155,56033.04
327.6963,56134.535
327.8771,56155.24
328.0578,56038.4
328.2385,55870.06
328.4193,55894.04
328.5999,55919.035
328.7806,55908.67
328.9613,55963.21
329.1419,55970.995
329.3225,56032.185
329.5031,56014.335
329.6837,55983.19
329.8642,55965.885
330.0447,55951.545
330.2252,55931.31
330.4057,55891.455
330.5862,55890.62
330.7667,55926.665
330.9471,55961.75
331.1275,56061.04
331.3079,56122.11
331.4883,56251.51
331.6687,56314.25
331.849,56094.86
332.0293,55970.425
332.2096,55926.13
332.3899,55968.005
332.5702,56061.43
332.7504,56147.795
332.9306,56241.445
333.1108,56194.97
333.291,56093.88
333.4712,56093.65
333.6514,56133.47
333.8315,56120.525
334.0116,56137.24
334.1917,56208.02
334.3717,56296.03
334.5518,56333.425
334.7318,56253.315
334.9119,56224.155
335.0918,56262.685
335.2718,56327.88
335.4518,56358.605
335.6317,56394.33
335.8116,56491.465
335.9915,56445.625
336.1714,56281.865
336.3513,56250.555
336.5311,56306.095
336.7109,56416.3
336.8907,56470.88
337.0705,56296.88
337.2502,56105.56
337.43,56035.77
337.6097,55982.3
337.7894,55975.74
337.9691,56025.23
338.1488,56076.07
338.3284,56135.155
338.508,56249.42
338.6877,56387.38
338.8672,56409.065
339.0468,56337.41
339.2263,56282.45
339.4059,56558.91
339.5854,57119.91
339.7649,56707.165
339.9443,56378.295
340.1238,56292.345
340.3032,56285.155
340.4826,56315.905
340.662,56207.635
340.8414,56103.51
341.0207,56136.85
341.2001,56159.625
341.3794,56146.67
341.5587,56229.605
341.738,56281.745
341.9172,56284.82
342.0965,56296.22
342.2757,56163.02
342.4549,55966.695
342.6341,56012.57
342.8132,56037.735
342.9923,56247.075
343.1715,56451.33
343.3506,56520.05
343.5296,56227.485
343.7087,56088.525
343.8878,56015.935
344.0668,56011.09
344.2458,56019.125
344.4248,55918.6
344.6037,55897.495
344.7827,55951.81
344.9616,55922.88
345.1405,55939.4
345.3194,55941.335
345.4982,55879.15
345.6771,55821.29
345.8559,55808.875
346.0347,55798.095
346.2135,55772.95
346.3923,55760.815
346.571,55701.415
346.7498,55667.56
346.9285,55754.925
347.1071,55700.33
347.2859,55581.395
347.4645,55632.54
347.6431,55697.43
347.8217,55706.34
348.0003,55627.755
348.1789,55619.095
348.3574,55596.295
348.5359,55532.875
348.7145,55446.755
348.893,55474.565
349.0714,55478.595
349.2499,55360.81
349.4283,55246.59
349.6068,55148.27
349.7852,55115.585
349.9635,55156.795
350.1419,55149.35
350.3202,55097.405
350.4985,54996.3
350.6768,54904.915
350.8551,54846.385
351.0334,54834.96
351.2116,54796.19
351.3898,54821.825
351.568,54737.725
351.7462,54737.59
351.9243,54695.05
352.1025,54601.38
352.2806,54519.145
352.4587,54494.84
352.6368,54425.695
352.8148,54338.345
352.9929,54282.915
353.1709,54337.08
353.3489,54340.925
353.5268,54263.415
353.7048,54183.03
353.8828,54139.0
354.0607,54064.71
354.2386,54049.78
354.4165,54003.12
354.5943,53954.815
354.7722,53938.95
354.95,54022.545
355.1278,54025.35
355.3056,53895.93
355.4833,53712.635
355.6611,53549.66
355.8388,53419.695
356.0165,53373.85
356.1942,53434.84
356.3719,53529.235
356.5495,53462.435
356.7271,53373.465
356.9047,53352.635
357.0823,53343.375
357.2599,53368.03
357.4374,53307.665
357.6149,53154.83
357.7924,53015.18
357.9699,52993.295
358.1474,52966.63
358.3248,52810.705
358.5023,52763.8
358.6797,52651.655
358.8571,52559.095
359.0344,52525.59
359.2118,52408.26
359.3891,52438.67
359.5664,52329.165
359.7437,52282.12
359.9209,52235.275
360.0982,52146.76
360.2754,51935.48
360.4526,51983.43
360.6298,51973.39
360.807,51902.75
360.9841,51867.185
361.1613,51914.7
361.3383,52292.13
361.5154,52263.0
361.6925,52277.29
361.8695,52183.83
362.0466,51993.715
362.2236,51775.995
362.4005,51572.645
362.5775,51319.795
362.7545,51183.81
362.9314,51059.92
363.1083,51104.825
363.2852,51638.215
363.462,51805.815
363.6389,51474.695
363.8157,51219.88
363.9925,50884.305
364.1693,50720.77
364.346,50588.51
364.5228,50651.405
364.6996,50924.375
364.8762,50966.31
365.0529,51032.515
365.2296,51266.305
365.4062,51184.34
365.5829,50990.475
365.7595,51002.89
365.9361,50950.115
366.1126,50783.01
366.2892,51767.54
366.4657,53558.75
366.6422,54277.145
366.8186,53124.685
366.9951,52891.325
367.1716,52138.745
367.348,52741.46
367.5244,53660.215
367.7008,52525.32
367.8772,51774.735
368.0535,51519.97
368.2298,53490.325
368.4061,55117.97
368.5824,54523.915
368.7586,53177.345
368.9349,52634.855
369.1111,51504.95
369.2873,50570.275
369.4635,50395.23
369.6396,50324.895
369.8158,50323.095
369.9919,50982.775
370.168,52204.31
370.3441,52502.47
370.5202,51265.215
370.6962,50429.22
370.8722,49930.5
371.0482,49852.755
371.2242,50020.265
371.4002,50564.68
371.5761,50859.505
371.752,50481.335
371.9279,50486.625
372.1038,50591.595
372.2796,50461.435
372.4555,50321.68
372.6313,50383.835
372.8071,50097.13
372.9829,49936.23
373.1586,50278.815
373.3344,50471.405
373.5101,49952.545
373.6858,49877.25
373.8615,49651.555
374.0371,49788.715
374.2127,50328.07
374.3884,50146.125
374.564,49794.355
374.7395,49652.9
374.9151,49611.18
375.0906,50211.115
375.2661,51161.0
375.4416,50614.525
375.6171,50421.355
375.7925,50578.47
375.968,50645.555
376.1434,50486.86
376.3188,50414.395
376.4941,50388.725
376.6695,50474.665
376.8448,50648.595
377.0201,51012.35
377.1954,51373.79
377.3707,51080.37
377.5459,51265.6
377.7212,51970.465
377.8964,53123.72
378.0715,53651.045
378.2467,53228.04
378.4218,52663.16
378.597,51620.435
378.7721,51380.345
378.9472,51495.22
379.1222,53352.035
379.2973,54400.235
379.4723,54546.64
379.6473,57392.545
379.8223,59351.73
379.9972,56729.025
380.1722,54824.015
380.3471,54595.215
380.522,53096.455
380.6969,51809.26
380.8717,52079.72
381.0466,51901.53
381.2214,52220.445
381.3962,53104.955
381.571,52368.205
381.7457,51901.03
381.9204,51907.115
382.0952,51795.64
382.2699,51959.055
382.4445,52924.16
382.6192,53520.645
382.7938,54262.22
382.9685,55041.23
383.1431,54472.015
383.3176,53021.24
383.4922,52000.115
383.6667,52365.325
383.8412,52325.025
384.0157,51874.07
384.1902,52099.57
384.3646,52076.07
384.5391,52004.285
384.7134,53094.095
384.8878,55138.91
385.0622,57104.795
385.2365,55381.96
385.4109,53377.655
385.5852,52962.425
385.7594,54209.25
385.9337,57982.04
386.1079,59681.51
386.2822,61116.25
386.4564,61408.99
386.6306,58195.325
386.8047,57552.78
386.9789,59036.385
387.153,60904.03
387.3271,62067.835
387.5012,59780.47
387.6752,58262.02
387.8492,59492.935
388.0233,59892.28
388.1972,56964.885
388.3712,55947.845
388.5452,56004.19
388.7191,56990.48
388.893,60031.6
389.0669,60720.21
389.2408,55888.465
389.4146,52783.24
389.5884,51527.75
389.7623,51391.765
389.9361,52007.49
390.1098,51681.25
390.2835,51651.52
390.4573,51574.775
390.631,51511.56
390.8047,51785.36
390.9784,52121.88
391.152,51685.565
391.3256,51418.755
391.4992,51359.37
391.6728,51403.54
391.8464,52583.66
392.0199,52841.285
392.1934,51939.09
392.3669,51971.455
392.5403,53015.725
392.7138,53929.11
392.8873,54895.71
393.0607,54351.02
393.2341,53783.285
393.4074,53984.82
393.5808,53323.55
393.7542,53155.435
393.9274,53546.44
394.1007,52843.06
394.274,54291.895
394.4472,55610.34
394.6205,57011.445
394.7937,58255.915
394.9668,58605.785
395.14,58001.585
395.3131,55168.525
395.4863,52965.32
395.6594,52814.76
395.8325,52627.555
396.0055,53228.49
396.1786,54103.82
396.3516,54897.78
396.5246,53970.14
396.6975,52378.12
396.8705,52228.53
397.0434,54617.235
397.2163,53947.375
397.3892,53004.785
397.5621,53351.225
397.735,54605.95
397.9077,56004.55
398.0806,56116.525
398.2534,57000.7
398.4261,58577.905
398.5989,55949.175
398.7716,56438.47
398.9443,57386.705
399.117,61372.385
399.2896,62819.445
399.4623,60944.7
399.6349,57221.325
399.8075,57193.7
399.9801,55085.85
400.1526,53687.67
400.3252,52988.04
400.4977,52908.9
400.6702,54032.98
400.8427,52425.9
401.0151,51489.42
401.1875,50609.33
401.36,50154.375
401.5323,50085.0
401.7047,49482.555
401.877,49881.62
402.0494,50394.57
402.2216,51317.65
402.394,51514.725
402.5662,51413.335
402.7385,53992.59
402.9107,54475.39
403.0829,52645.65
403.2551,51738.395
403.4272,50969.33
403.5994,51094.225
403.7715,51333.66
403.9436,52164.19
404.1156,51951.185
