Timestamp,03/05/2024 23:15:09
Spectrometer Temp (C),27.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2570.05
218.2508,2626.335
218.442,2680.635
218.6332,2740.355
218.8244,2801.005
219.0156,2861.225
219.2067,2929.635
219.3979,2996.66
219.589,3065.37
219.7801,3134.555
219.9712,3208.085
220.1623,3285.085
220.3533,3364.655
220.5444,3445.595
220.7354,3529.465
220.9264,3612.23
221.1174,3705.395
221.3083,3797.465
221.4993,3886.88
221.6902,3976.38
221.8812,4076.63
222.0721,4177.84
222.263,4278.99
222.4538,4385.42
222.6447,4499.18
222.8355,4609.11
223.0264,4722.785
223.2172,4836.715
223.408,4957.1
223.5987,5081.425
223.7895,5203.445
223.9802,5334.815
224.1709,5459.185
224.3616,5598.695
224.5524,5735.215
224.743,5874.215
224.9337,6010.81
225.1243,6163.1
225.315,6309.64
225.5056,6454.055
225.6962,6603.125
225.8867,6762.62
226.0773,6918.77
226.2678,7074.98
226.4584,7240.995
226.6489,7403.485
226.8394,7563.915
227.0298,7734.11
227.2203,7917.06
227.4108,8109.2
227.6012,8285.95
227.7916,8465.39
227.982,8646.665
228.1723,8830.04
228.3627,9024.65
228.5531,9210.875
228.7434,9402.43
228.9337,9598.705
229.124,9805.565
229.3143,10013.96
229.5045,10237.71
229.6948,10457.155
229.885,10683.47
230.0752,10917.715
230.2654,11143.74
230.4556,11372.975
230.6457,11598.925
230.8358,11830.88
231.026,12060.72
231.2161,12289.525
231.4062,12527.91
231.5963,12761.1
231.7863,13000.275
231.9764,13260.335
232.1664,13519.86
232.3564,13787.235
232.5464,14048.13
232.7364,14309.23
232.9263,14569.53
233.1163,14842.465
233.3062,15120.675
233.4961,15415.235
233.686,15687.68
233.8758,15942.985
234.0657,16200.94
234.2555,16483.74
234.4454,16770.865
234.6352,17048.655
234.825,17329.435
235.0147,17595.08
235.2045,17871.95
235.3942,18149.465
235.5839,18430.96
235.7737,18707.715
235.9633,18979.5
236.153,19284.35
236.3427,19577.315
236.5323,19861.41
236.7219,20139.735
236.9115,20384.27
237.1011,20651.725
237.2907,20948.225
237.4803,21243.755
237.6698,21520.44
237.8593,21806.09
238.0488,22088.93
238.2383,22373.065
238.4278,22647.945
238.6172,22961.875
238.8066,23243.875
238.9961,23533.575
239.1855,23835.835
239.3748,24121.725
239.5642,24391.735
239.7536,24679.61
239.9429,24956.765
240.1322,25211.55
240.3215,25486.575
240.5108,25763.73
240.7001,26044.25
240.8893,26319.27
241.0786,26591.185
241.2677,26850.42
241.457,27144.91
241.6461,27366.275
241.8353,27598.885
242.0244,27841.23
242.2136,28080.48
242.4027,28326.595
242.5918,28561.035
242.7809,28792.835
242.9699,28955.445
243.159,29110.58
243.348,29403.45
243.537,29707.94
243.726,29963.34
243.915,30188.81
244.1039,30411.7
244.2929,30588.395
244.4818,30675.18
244.6707,30890.39
244.8596,31191.925
245.0485,31471.8
245.2373,31747.1
245.4262,32009.495
245.615,32228.665
245.8038,32430.54
245.9926,32648.07
246.1814,32866.645
246.3701,32924.835
246.5589,32971.26
246.7476,33173.915
246.9363,33475.115
247.1249,33731.43
247.3136,33964.53
247.5023,34198.885
247.6909,34440.195
247.8795,34643.915
248.0681,34875.075
248.2567,35067.335
248.4453,35269.07
248.6338,35448.845
248.8224,35562.355
249.0109,35524.31
249.1994,35633.625
249.3878,35894.355
249.5763,36135.69
249.7648,36343.2
249.9532,36543.975
250.1416,36761.22
250.33,36997.48
250.5183,37216.635
250.7067,37376.665
250.8951,37531.34
251.0834,37674.535
251.2717,37825.44
251.46,37952.13
251.6483,38080.92
251.8365,38170.935
252.0247,38151.255
252.213,38259.155
252.4012,38419.895
252.5894,38653.485
252.7775,38800.465
252.9657,38918.75
253.1538,39097.61
253.3419,39234.95
253.53,39335.25
253.7181,39447.68
253.9062,39571.16
254.0942,39679.175
254.2823,39747.425
254.4703,39822.12
254.6583,39910.145
254.8463,39999.84
255.0342,40049.44
255.2222,40098.105
255.4101,40113.835
255.598,40074.765
255.7859,40161.7
255.9738,40323.59
256.1616,40470.5
256.3495,40627.96
256.5373,40737.84
256.7251,40914.345
256.9129,41017.115
257.1006,41098.94
257.2884,41218.7
257.4761,41347.2
257.6638,41417.525
257.8515,41452.08
258.0392,41513.39
258.2269,41554.625
258.4146,41605.09
258.6022,41660.65
258.7898,41672.29
258.9774,41693.445
259.165,41761.62
259.3525,41822.245
259.5401,41836.34
259.7276,41905.425
259.9151,41970.425
260.1026,42018.15
260.2901,42095.705
260.4776,42165.965
260.665,42298.705
260.8524,42394.61
261.0398,42500.865
261.2272,42541.605
261.4146,42533.235
261.6019,42586.145
261.7893,42643.87
261.9766,42691.925
262.1639,42747.125
262.3512,42731.47
262.5384,42734.975
262.7257,42743.51
262.9129,42771.135
263.1001,42782.055
263.2873,42865.91
263.4745,42899.475
263.6617,42833.455
263.8488,42862.12
264.0359,42897.445
264.2231,42912.055
264.4101,42939.63
264.5972,42962.57
264.7842,42990.5
264.9713,42996.485
265.1583,42984.83
265.3453,43011.245
265.5323,43047.815
265.7193,43086.955
265.9062,43153.46
266.0931,43167.095
266.2801,43171.74
266.4669,43220.28
266.6538,43261.355
266.8407,43314.135
267.0276,43289.115
267.2143,43267.39
267.4012,43302.075
267.588,43245.17
267.7747,43248.03
267.9615,43254.955
268.1482,43250.655
268.3349,43258.885
268.5217,43259.285
268.7083,43199.18
268.895,43190.61
269.0817,43233.74
269.2682,43232.99
269.4549,43178.795
269.6415,43093.645
269.8281,43082.275
270.0146,43125.73
270.2012,43154.99
270.3877,43176.975
270.5742,43184.825
270.7607,43179.34
270.9472,43187.615
271.1336,43178.585
271.32,43162.175
271.5065,43137.555
271.6929,43142.795
271.8792,43181.555
272.0656,43190.545
272.252,43210.545
272.4383,43221.22
272.6246,43208.68
272.8109,43214.48
272.9972,43291.925
273.1835,43338.745
273.3697,43380.53
273.5559,43400.98
273.7421,43424.79
273.9283,43427.01
274.1145,43433.22
274.3007,43446.22
274.4868,43490.335
274.6729,43568.3
274.859,43581.61
275.0451,43603.925
275.2311,43521.88
275.4172,43563.955
275.6032,43610.775
275.7892,43673.09
275.9752,43696.155
276.1612,43748.305
276.3472,43725.915
276.5331,43736.155
276.719,43760.895
276.9049,43786.285
277.0908,43766.325
277.2767,43777.825
277.4625,43823.615
277.6484,43832.495
277.8342,43828.285
278.02,43855.225
278.2057,43918.425
278.3915,43997.67
278.5772,44029.405
278.763,44010.77
278.9487,44089.09
279.1343,44165.93
279.32,44187.895
279.5057,44153.135
279.6913,44085.915
279.877,44092.985
280.0625,44118.71
280.2481,44091.92
280.4337,44067.15
280.6192,44159.57
280.8048,44242.985
280.9903,44237.3
281.1758,44215.13
281.3612,44180.04
281.5467,44202.765
281.7321,44276.775
281.9175,44329.47
282.1029,44353.53
282.2884,44383.155
282.4737,44358.315
282.6591,44334.61
282.8444,44375.405
283.0297,44408.265
283.215,44444.385
283.4002,44476.98
283.5855,44459.31
283.7707,44391.495
283.956,44405.14
284.1412,44423.55
284.3264,44498.81
284.5115,44592.04
284.6967,44666.975
284.8818,44659.085
285.0669,44629.56
285.252,44667.635
285.4371,44724.915
285.6222,44727.81
285.8072,44740.345
285.9922,44757.705
286.1772,44834.77
286.3622,44914.115
286.5472,44901.12
286.7321,44889.885
286.9171,44979.22
287.102,45036.735
287.2869,45132.3
287.4717,45249.985
287.6566,45296.315
287.8415,45337.77
288.0263,45378.51
288.2111,45337.025
288.3959,45300.26
288.5806,45351.895
288.7654,45413.03
288.9501,45583.105
289.1348,45651.96
289.3195,45692.14
289.5042,45773.54
289.6889,45877.595
289.8735,45835.265
290.0581,45861.425
290.2428,45837.755
290.4273,45893.335
290.6119,46009.42
290.7965,46065.04
290.981,46120.425
291.1655,46162.8
291.35,46101.225
291.5345,46082.24
291.719,46155.47
291.9034,46229.045
292.0878,46363.73
292.2722,46410.52
292.4566,46417.815
292.641,46500.48
292.8253,46548.86
293.0096,46574.11
293.194,46659.575
293.3783,46714.905
293.5626,46812.25
293.7468,46891.05
293.9311,46952.895
294.1153,46939.82
294.2995,46849.33
294.4837,46828.945
294.6678,46821.98
294.852,46848.96
295.0361,46946.195
295.2202,47020.71
295.4043,47135.34
295.5884,47162.975
295.7725,47223.79
295.9565,47265.825
296.1405,47231.905
296.3246,47257.315
296.5085,47399.465
296.6925,47531.675
296.8764,47593.17
297.0603,47614.025
297.2443,47643.015
297.4282,47648.825
297.612,47643.385
297.7959,47658.39
297.9797,47693.25
298.1635,47686.785
298.3474,47830.755
298.5311,47948.545
298.7149,47943.445
298.8987,47911.915
299.0823,47939.0
299.2661,47919.47
299.4498,47840.9
299.6334,47907.43
299.8171,47988.375
300.0007,48034.3
300.1843,48103.595
300.368,48140.86
300.5515,48149.59
300.7351,48187.305
300.9186,48234.185
301.1021,48237.86
301.2857,48300.68
301.4691,48358.71
301.6526,48449.635
301.8361,48453.145
302.0195,48455.725
302.2029,48491.515
302.3863,48560.215
302.5697,48563.765
302.753,48645.245
302.9364,48742.14
303.1197,48864.66
303.303,48905.905
303.4863,48886.81
303.6696,48821.51
303.8528,48794.95
304.036,48830.345
304.2192,48917.7
304.4024,48961.895
304.5856,48951.15
304.7688,48989.055
304.9519,49059.27
305.135,49094.94
305.3181,49119.67
305.5012,49158.665
305.6842,49239.565
305.8673,49286.955
306.0504,49291.035
306.2333,49215.105
306.4163,49257.16
306.5993,49270.09
306.7822,49338.815
306.9652,49405.82
307.1481,49400.13
307.331,49417.545
307.5139,49429.71
307.6967,49432.76
307.8796,49443.585
308.0624,49491.385
308.2452,49475.77
308.428,49468.7
308.6107,49524.24
308.7935,49535.105
308.9762,49546.685
309.1589,49601.52
309.3416,49633.22
309.5243,49642.345
309.7069,49680.155
309.8896,49686.655
310.0721,49707.7
310.2548,49745.145
310.4373,49784.905
310.6199,49867.355
310.8024,49872.42
310.985,49922.69
311.1674,49871.555
311.3499,49826.91
311.5324,49883.64
311.7148,49996.81
311.8973,49989.81
312.0797,50006.8
312.2621,50094.14
312.4445,50085.37
312.6268,50066.855
312.8091,50114.61
312.9915,50076.3
313.1738,50075.58
313.356,50050.73
313.5383,50044.285
313.7206,50075.61
313.9027,50054.74
314.085,50076.425
314.2672,50121.44
314.4493,50178.76
314.6314,50247.465
314.8136,50311.92
314.9957,50276.65
315.1778,50250.655
315.3598,50292.505
315.5419,50342.15
315.724,50386.55
315.9059,50395.365
316.088,50399.58
316.2699,50492.985
316.4519,50534.775
316.6338,50510.63
316.8157,50415.12
316.9977,50418.265
317.1795,50505.965
317.3614,50594.43
317.5432,50664.73
317.7251,50701.985
317.9069,50632.94
318.0887,50612.97
318.2704,50577.435
318.4522,50604.155
318.6339,50672.5
318.8156,50810.7
318.9973,50807.02
319.179,50867.38
319.3607,50946.195
319.5423,51026.185
319.7239,51030.645
319.9055,51013.87
320.0871,51051.88
320.2687,51077.645
320.4502,51070.895
320.6317,51009.01
320.8132,51082.685
320.9947,51144.585
321.1761,51202.935
321.3576,51222.07
321.5391,51241.965
321.7205,51285.925
321.9019,51316.345
322.0832,51309.96
322.2646,51305.65
322.4459,51312.4
322.6272,51321.65
322.8085,51334.08
322.9898,51345.675
323.1711,51332.245
323.3523,51327.25
323.5335,51337.335
323.7147,51487.755
323.8959,51647.2
324.0771,51718.1
324.2582,51718.985
324.4393,51744.22
324.6204,51798.015
324.8015,51828.615
324.9826,51921.93
325.1637,52066.89
325.3447,52090.32
325.5257,52083.17
325.7067,52053.775
325.8877,51898.505
326.0686,51839.68
326.2496,51888.895
326.4305,51877.645
326.6114,51943.725
326.7922,52040.57
326.9731,52125.79
327.1539,52179.81
327.3347,52263.48
327.5155,52310.355
327.6963,52401.6
327.8771,52413.5
328.0578,52297.905
328.2385,52147.375
328.4193,52174.33
328.5999,52194.695
328.7806,52193.545
328.9613,52264.105
329.1419,52275.87
329.3225,52317.55
329.5031,52289.985
329.6837,52256.585
329.8642,52238.89
330.0447,52231.05
330.2252,52221.98
330.4057,52198.81
330.5862,52197.425
330.7667,52201.85
330.9471,52237.93
331.1275,52327.325
331.3079,52377.125
331.4883,52519.425
331.6687,52603.695
331.849,52414.96
332.0293,52278.375
332.2096,52251.87
332.3899,52294.895
332.5702,52376.425
332.7504,52452.86
332.9306,52538.975
333.1108,52501.015
333.291,52406.93
333.4712,52415.62
333.6514,52462.63
333.8315,52455.3
334.0116,52462.675
334.1917,52524.99
334.3717,52613.905
334.5518,52639.365
334.7318,52573.375
334.9119,52558.335
335.0918,52607.145
335.2718,52646.915
335.4518,52675.835
335.6317,52704.48
335.8116,52792.54
335.9915,52792.25
336.1714,52641.845
336.3513,52598.45
336.5311,52642.33
336.7109,52755.705
336.8907,52808.48
337.0705,52661.075
337.2502,52469.985
337.43,52410.86
337.6097,52336.585
337.7894,52328.64
337.9691,52384.35
338.1488,52448.285
338.3284,52496.605
338.508,52605.19
338.6877,52722.635
338.8672,52761.095
339.0468,52697.105
339.2263,52650.46
339.4059,52886.945
339.5854,53415.825
339.7649,53108.88
339.9443,52725.47
340.1238,52633.885
340.3032,52651.015
340.4826,52677.26
340.662,52584.295
340.8414,52479.76
341.0207,52515.92
341.2001,52531.795
341.3794,52540.74
341.5587,52627.125
341.738,52669.73
341.9172,52664.975
342.0965,52671.945
342.2757,52565.415
342.4549,52374.89
342.6341,52406.59
342.8132,52440.98
342.9923,52614.085
343.1715,52835.625
343.3506,52903.97
343.5296,52647.505
343.7087,52486.855
343.8878,52428.24
344.0668,52448.48
344.2458,52466.085
344.4248,52377.77
344.6037,52347.565
344.7827,52390.445
344.9616,52358.795
345.1405,52373.345
345.3194,52388.14
345.4982,52313.585
345.6771,52253.59
345.8559,52257.745
346.0347,52263.605
346.2135,52233.705
346.3923,52221.79
346.571,52160.79
346.7498,52131.59
346.9285,52213.47
347.1071,52159.56
347.2859,52065.625
347.4645,52119.495
347.6431,52188.65
347.8217,52198.21
348.0003,52117.085
348.1789,52111.62
348.3574,52085.705
348.5359,52029.505
348.7145,51940.015
348.893,51966.52
349.0714,52003.62
349.2499,51891.01
349.4283,51785.05
349.6068,51682.735
349.7852,51662.56
349.9635,51697.845
350.1419,51676.96
350.3202,51634.21
350.4985,51525.74
350.6768,51453.33
350.8551,51386.51
351.0334,51381.335
351.2116,51361.87
351.3898,51394.915
351.568,51328.88
351.7462,51310.1
351.9243,51271.65
352.1025,51195.42
352.2806,51124.185
352.4587,51101.215
352.6368,51045.455
352.8148,50954.885
352.9929,50903.11
353.1709,50950.905
353.3489,50954.23
353.5268,50882.13
353.7048,50813.11
353.8828,50756.195
354.0607,50673.885
354.2386,50675.585
354.4165,50621.665
354.5943,50586.63
354.7722,50577.16
354.95,50667.885
355.1278,50684.175
355.3056,50572.345
355.4833,50398.92
355.6611,50231.93
355.8388,50096.65
356.0165,50058.485
356.1942,50114.86
356.3719,50206.6
356.5495,50173.075
356.7271,50095.07
356.9047,50073.715
357.0823,50084.315
357.2599,50099.075
357.4374,50042.375
357.6149,49889.52
357.7924,49753.045
357.9699,49747.075
358.1474,49736.365
358.3248,49601.22
358.5023,49539.22
358.6797,49441.265
358.8571,49359.065
359.0344,49309.48
359.2118,49191.6
359.3891,49224.785
359.5664,49142.345
359.7437,49063.915
359.9209,49011.445
360.0982,48936.21
360.2754,48751.815
360.4526,48793.535
360.6298,48796.04
360.807,48743.77
360.9841,48711.77
361.1613,48738.195
361.3383,49083.64
361.5154,49116.825
361.6925,49098.535
361.8695,49039.235
362.0466,48860.035
362.2236,48642.775
362.4005,48426.24
362.5775,48185.59
362.7545,48039.495
362.9314,47934.845
363.1083,47976.605
363.2852,48462.265
363.462,48697.305
363.6389,48390.46
363.8157,48096.385
363.9925,47779.67
364.1693,47616.735
364.346,47506.675
364.5228,47572.21
364.6996,47819.34
364.8762,47888.16
365.0529,47929.205
365.2296,48131.295
365.4062,48106.505
365.5829,47886.03
365.7595,47874.31
365.9361,47836.235
366.1126,47701.805
366.2892,48506.24
366.4657,50243.54
366.6422,51099.38
366.8186,50054.72
366.9951,49623.755
367.1716,49007.965
367.348,49432.8
367.5244,50415.43
367.7008,49506.17
367.8772,48668.99
368.0535,48347.86
368.2298,50067.025
368.4061,51813.53
368.5824,51482.12
368.7586,50014.06
368.9349,49400.92
369.1111,48459.31
369.2873,47503.97
369.4635,47271.06
369.6396,47266.895
369.8158,47276.055
369.9919,47840.595
370.168,48965.72
370.3441,49438.82
370.5202,48299.035
370.6962,47379.4
370.8722,46894.99
371.0482,46834.77
371.2242,46988.63
371.4002,47467.655
371.5761,47796.175
371.752,47448.515
371.9279,47401.66
372.1038,47540.935
372.2796,47458.415
372.4555,47285.155
372.6313,47340.065
372.8071,47109.105
372.9829,46920.415
373.1586,47205.525
373.3344,47480.24
373.5101,47037.345
373.6858,46884.46
373.8615,46678.545
374.0371,46771.605
374.2127,47255.125
374.3884,47194.06
374.564,46840.585
374.7395,46669.63
374.9151,46657.27
375.0906,47174.22
375.2661,48067.225
375.4416,47697.275
375.6171,47365.08
375.7925,47484.335
375.968,47623.265
376.1434,47499.775
376.3188,47383.8
376.4941,47352.26
376.6695,47433.295
376.8448,47604.105
377.0201,47957.35
377.1954,48294.66
377.3707,48064.32
377.5459,48143.23
377.7212,48769.46
377.8964,49881.545
378.0715,50501.465
378.2467,50090.3
378.4218,49509.59
378.597,48544.32
378.7721,48220.555
378.9472,48390.385
379.1222,50000.415
379.2973,51274.63
379.4723,51345.755
379.6473,53741.075
379.8223,56009.195
379.9972,53764.475
380.1722,51537.745
380.3471,51114.54
380.522,50039.46
380.6969,48679.88
380.8717,48768.225
381.0466,48803.585
381.2214,49008.535
381.3962,49878.38
381.571,49326.375
381.7457,48802.535
381.9204,48710.875
382.0952,48729.83
382.2699,48792.92
382.4445,49693.32
382.6192,50334.52
382.7938,51043.2
382.9685,51741.405
383.1431,51324.385
383.3176,49937.975
383.4922,48823.915
383.6667,49058.825
383.8412,49212.58
384.0157,48807.53
384.1902,48887.875
384.3646,48919.26
384.5391,48831.035
384.7134,49770.58
384.8878,51695.29
385.0622,53739.92
385.2365,52393.84
385.4109,50203.75
385.5852,49613.375
385.7594,50762.165
385.9337,54343.375
386.1079,56372.51
386.2822,57756.965
386.4564,57709.915
386.6306,54369.725
386.8047,53779.33
386.9789,55293.205
387.153,57412.595
387.3271,58591.0
387.5012,55564.07
387.6752,54425.565
387.8492,55663.56
388.0233,56473.185
388.1972,53747.245
388.3712,52350.515
388.5452,52395.165
388.7191,53429.195
388.893,56270.085
389.0669,57393.71
389.2408,52595.19
389.4146,49349.735
389.5884,48114.925
389.7623,48109.28
389.9361,48773.635
390.1098,48549.745
390.2835,48421.88
390.4573,48338.49
390.631,48278.275
390.8047,48509.085
390.9784,48822.39
391.152,48470.715
391.3256,48106.06
391.4992,48052.41
391.6728,48087.115
391.8464,49120.995
392.0199,49574.96
392.1934,48788.095
392.3669,48592.46
392.5403,49569.63
392.7138,50536.645
392.8873,51497.64
393.0607,51118.74
393.2341,50482.805
393.4074,50580.77
393.5808,50111.755
393.7542,49850.775
393.9274,50140.02
394.1007,49605.635
394.274,50705.62
394.4472,52194.895
394.6205,53512.805
394.7937,54696.365
394.9668,55108.455
395.14,54520.275
395.3131,51910.095
395.4863,49521.33
395.6594,49227.52
395.8325,49288.715
396.0055,49775.215
396.1786,50708.99
396.3516,51444.56
396.5246,50832.08
396.6975,49185.17
396.8705,48852.05
397.0434,51056.45
397.2163,50937.835
397.3892,49806.64
397.5621,49851.905
397.735,51076.745
397.9077,52519.995
398.0806,52761.41
398.2534,53237.6
398.4261,55016.305
398.5989,52638.96
398.7716,52733.89
398.9443,53636.2
399.117,57650.475
399.2896,59198.415
399.4623,56294.64
399.6349,53041.03
399.8075,53271.245
399.9801,51799.655
400.1526,50267.155
400.3252,49440.025
400.4977,49423.4
400.6702,50509.91
400.8427,49305.765
401.0151,48089.735
401.1875,47243.54
401.36,46787.315
401.5323,46812.875
401.7047,46242.905
401.877,46551.995
402.0494,47084.565
402.2216,47923.185
402.394,48262.115
402.5662,48065.225
402.7385,50298.56
402.9107,51188.95
403.0829,49464.46
403.2551,48297.115
403.4272,47567.88
403.5994,47748.73
403.7715,47970.85
403.9436,48793.645
404.1156,48620.11
