Timestamp,03/05/2024 21:18:33
Spectrometer Temp (C),27.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2695.115
218.2508,2752.635
218.442,2810.42
218.6332,2875.235
218.8244,2937.545
219.0156,3002.08
219.2067,3073.85
219.3979,3144.42
219.589,3218.09
219.7801,3291.105
219.9712,3369.385
220.1623,3448.96
220.3533,3533.71
220.5444,3619.885
220.7354,3707.245
220.9264,3795.925
221.1174,3894.035
221.3083,3991.445
221.4993,4086.895
221.6902,4181.08
221.8812,4284.525
222.0721,4393.485
222.263,4501.27
222.4538,4614.015
222.6447,4728.775
222.8355,4848.325
223.0264,4966.21
223.2172,5086.655
223.408,5214.715
223.5987,5343.85
223.7895,5473.32
223.9802,5609.24
224.1709,5744.88
224.3616,5887.27
224.5524,6031.34
224.743,6180.88
224.9337,6323.63
225.1243,6482.25
225.315,6636.215
225.5056,6786.21
225.6962,6947.965
225.8867,7114.03
226.0773,7274.33
226.2678,7443.165
226.4584,7612.575
226.6489,7786.99
226.8394,7951.925
227.0298,8135.9
227.2203,8321.28
227.4108,8522.205
227.6012,8713.47
227.7916,8899.075
227.982,9091.5
228.1723,9281.425
228.3627,9482.56
228.5531,9678.755
228.7434,9881.155
228.9337,10087.445
229.124,10305.075
229.3143,10523.065
229.5045,10752.555
229.6948,10985.72
229.885,11223.73
230.0752,11466.955
230.2654,11706.005
230.4556,11946.68
230.6457,12179.48
230.8358,12418.355
231.026,12661.88
231.2161,12900.515
231.4062,13149.335
231.5963,13390.275
231.7863,13646.79
231.9764,13910.575
232.1664,14187.16
232.3564,14467.29
232.5464,14737.265
232.7364,15013.41
232.9263,15278.405
233.1163,15565.325
233.3062,15854.87
233.4961,16164.78
233.686,16449.765
233.8758,16709.72
234.0657,16977.725
234.2555,17274.005
234.4454,17569.465
234.6352,17860.24
234.825,18148.26
235.0147,18430.29
235.2045,18719.28
235.3942,19007.32
235.5839,19295.27
235.7737,19581.29
235.9633,19863.11
236.153,20178.665
236.3427,20480.25
236.5323,20779.25
236.7219,21063.65
236.9115,21323.515
237.1011,21595.85
237.2907,21901.465
237.4803,22204.44
237.6698,22493.125
237.8593,22787.635
238.0488,23078.965
238.2383,23375.325
238.4278,23663.85
238.6172,23984.125
238.8066,24275.995
238.9961,24577.0
239.1855,24885.58
239.3748,25182.29
239.5642,25454.75
239.7536,25756.99
239.9429,26041.215
240.1322,26302.405
240.3215,26585.185
240.5108,26869.63
240.7001,27169.235
240.8893,27446.025
241.0786,27721.945
241.2677,27988.99
241.457,28295.465
241.6461,28524.365
241.8353,28766.215
242.0244,29007.5
242.2136,29253.38
242.4027,29508.095
242.5918,29750.835
242.7809,29981.925
242.9699,30147.425
243.159,30308.345
243.348,30602.645
243.537,30915.28
243.726,31175.0
243.915,31410.4
244.1039,31633.895
244.2929,31811.7
244.4818,31914.555
244.6707,32134.695
244.8596,32440.46
245.0485,32723.785
245.2373,33010.91
245.4262,33268.74
245.615,33499.22
245.8038,33694.82
245.9926,33918.945
246.1814,34146.73
246.3701,34204.755
246.5589,34253.175
246.7476,34457.105
246.9363,34764.935
247.1249,35021.455
247.3136,35269.605
247.5023,35501.715
247.6909,35742.38
247.8795,35951.84
248.0681,36187.605
248.2567,36385.35
248.4453,36592.93
248.6338,36782.295
248.8224,36888.155
249.0109,36847.675
249.1994,36958.025
249.3878,37227.655
249.5763,37462.36
249.7648,37675.885
249.9532,37871.52
250.1416,38108.2
250.33,38353.29
250.5183,38569.815
250.7067,38730.105
250.8951,38892.215
251.0834,39041.23
251.2717,39178.67
251.46,39307.85
251.6483,39442.745
251.8365,39528.965
252.0247,39500.02
252.213,39607.045
252.4012,39779.075
252.5894,40006.06
252.7775,40158.77
252.9657,40288.225
253.1538,40469.19
253.3419,40612.1
253.53,40701.095
253.7181,40814.125
253.9062,40937.21
254.0942,41039.6
254.2823,41121.44
254.4703,41193.16
254.6583,41286.63
254.8463,41369.88
255.0342,41420.265
255.2222,41454.845
255.4101,41466.33
255.598,41427.565
255.7859,41519.945
255.9738,41683.04
256.1616,41835.29
256.3495,41986.99
256.5373,42107.935
256.7251,42293.9
256.9129,42389.635
257.1006,42482.685
257.2884,42595.36
257.4761,42725.575
257.6638,42797.635
257.8515,42836.17
258.0392,42889.095
258.2269,42930.425
258.4146,42975.355
258.6022,43029.315
258.7898,43027.465
258.9774,43053.3
259.165,43124.25
259.3525,43188.85
259.5401,43208.48
259.7276,43278.63
259.9151,43351.215
260.1026,43392.545
260.2901,43470.865
260.4776,43534.89
260.665,43657.055
260.8524,43770.375
261.0398,43880.48
261.2272,43913.085
261.4146,43910.385
261.6019,43961.35
261.7893,44031.075
261.9766,44068.785
262.1639,44125.98
262.3512,44107.11
262.5384,44103.395
262.7257,44115.265
262.9129,44145.16
263.1001,44160.915
263.2873,44230.005
263.4745,44279.775
263.6617,44208.71
263.8488,44234.89
264.0359,44270.405
264.2231,44275.38
264.4101,44306.0
264.5972,44341.33
264.7842,44359.23
264.9713,44370.61
265.1583,44362.785
265.3453,44378.81
265.5323,44423.245
265.7193,44450.645
265.9062,44518.32
266.0931,44538.755
266.2801,44540.16
266.4669,44594.945
266.6538,44642.295
266.8407,44690.865
267.0276,44665.505
267.2143,44651.445
267.4012,44683.865
267.588,44622.55
267.7747,44617.98
267.9615,44630.225
268.1482,44621.78
268.3349,44639.74
268.5217,44632.82
268.7083,44582.0
268.895,44572.355
269.0817,44616.75
269.2682,44615.565
269.4549,44558.96
269.6415,44455.585
269.8281,44441.075
270.0146,44490.365
270.2012,44522.145
270.3877,44553.255
270.5742,44549.99
270.7607,44559.585
270.9472,44563.025
271.1336,44557.33
271.32,44532.015
271.5065,44520.405
271.6929,44516.14
271.8792,44560.675
272.0656,44548.325
272.252,44590.2
272.4383,44597.53
272.6246,44581.155
272.8109,44580.525
272.9972,44667.285
273.1835,44712.54
273.3697,44750.775
273.5559,44781.175
273.7421,44809.26
273.9283,44816.325
274.1145,44814.905
274.3007,44833.43
274.4868,44872.305
274.6729,44959.945
274.859,44982.315
275.0451,44996.19
275.2311,44908.01
275.4172,44961.205
275.6032,45008.795
275.7892,45070.065
275.9752,45098.105
276.1612,45149.63
276.3472,45120.265
276.5331,45131.82
276.719,45156.13
276.9049,45186.485
277.0908,45159.14
277.2767,45180.12
277.4625,45220.87
277.6484,45235.805
277.8342,45226.78
278.02,45255.13
278.2057,45324.36
278.3915,45408.105
278.5772,45440.865
278.763,45428.255
278.9487,45498.435
279.1343,45581.3
279.32,45603.075
279.5057,45570.73
279.6913,45496.79
279.877,45511.525
280.0625,45532.65
280.2481,45495.765
280.4337,45481.3
280.6192,45572.9
280.8048,45650.38
280.9903,45651.2
281.1758,45620.7
281.3612,45590.365
281.5467,45606.21
281.7321,45696.12
281.9175,45751.755
282.1029,45768.485
282.2884,45808.275
282.4737,45785.825
282.6591,45758.54
282.8444,45790.88
283.0297,45824.6
283.215,45862.455
283.4002,45890.67
283.5855,45873.625
283.7707,45805.97
283.956,45814.76
284.1412,45838.385
284.3264,45907.565
284.5115,46010.43
284.6967,46082.525
284.8818,46084.92
285.0669,46044.29
285.252,46095.185
285.4371,46149.885
285.6222,46144.92
285.8072,46156.755
285.9922,46177.32
286.1772,46243.56
286.3622,46327.49
286.5472,46319.95
286.7321,46301.68
286.9171,46403.29
287.102,46457.51
287.2869,46558.825
287.4717,46677.255
287.6566,46729.4
287.8415,46775.77
288.0263,46807.065
288.2111,46762.27
288.3959,46724.055
288.5806,46778.745
288.7654,46845.935
288.9501,47016.27
289.1348,47085.87
289.3195,47132.63
289.5042,47207.83
289.6889,47310.55
289.8735,47276.035
290.0581,47295.915
290.2428,47266.755
290.4273,47336.835
290.6119,47445.515
290.7965,47496.215
290.981,47557.015
291.1655,47603.27
291.35,47539.775
291.5345,47516.83
291.719,47597.33
291.9034,47663.92
292.0878,47796.67
292.2722,47844.41
292.4566,47861.02
292.641,47930.44
292.8253,47995.055
293.0096,48015.54
293.194,48093.255
293.3783,48153.435
293.5626,48242.745
293.7468,48320.71
293.9311,48397.41
294.1153,48374.155
294.2995,48285.535
294.4837,48263.02
294.6678,48252.095
294.852,48287.04
295.0361,48373.695
295.2202,48454.805
295.4043,48557.055
295.5884,48598.545
295.7725,48652.97
295.9565,48695.755
296.1405,48658.845
296.3246,48683.7
296.5085,48827.79
296.6925,48963.445
296.8764,49014.855
297.0603,49047.475
297.2443,49079.52
297.4282,49072.815
297.612,49063.66
297.7959,49073.6
297.9797,49111.445
298.1635,49105.255
298.3474,49252.605
298.5311,49382.48
298.7149,49366.065
298.8987,49325.16
299.0823,49354.12
299.2661,49334.68
299.4498,49252.595
299.6334,49322.86
299.8171,49403.625
300.0007,49449.0
300.1843,49506.76
300.368,49545.93
300.5515,49564.74
300.7351,49600.185
300.9186,49644.39
301.1021,49649.45
301.2857,49712.69
301.4691,49763.25
301.6526,49858.66
301.8361,49855.35
302.0195,49858.195
302.2029,49901.445
302.3863,49966.045
302.5697,49957.32
302.753,50039.18
302.9364,50145.64
303.1197,50266.655
303.303,50315.22
303.4863,50287.555
303.6696,50213.12
303.8528,50183.07
304.036,50214.015
304.2192,50310.415
304.4024,50349.12
304.5856,50342.315
304.7688,50382.105
304.9519,50449.78
305.135,50476.495
305.3181,50498.585
305.5012,50543.905
305.6842,50623.405
305.8673,50672.13
306.0504,50657.615
306.2333,50593.765
306.4163,50626.545
306.5993,50643.735
306.7822,50718.275
306.9652,50788.415
307.1481,50781.435
307.331,50787.25
307.5139,50805.075
307.6967,50798.71
307.8796,50814.505
308.0624,50853.53
308.2452,50839.135
308.428,50827.11
308.6107,50885.625
308.7935,50903.075
308.9762,50905.4
309.1589,50952.685
309.3416,50981.525
309.5243,50988.12
309.7069,51034.26
309.8896,51026.42
310.0721,51045.65
310.2548,51089.61
310.4373,51126.4
310.6199,51212.8
310.8024,51211.85
310.985,51262.19
311.1674,51215.435
311.3499,51157.415
311.5324,51221.99
311.7148,51335.24
311.8973,51322.415
312.0797,51342.29
312.2621,51419.105
312.4445,51413.225
312.6268,51389.35
312.8091,51440.205
312.9915,51402.525
313.1738,51398.175
313.356,51374.72
313.5383,51361.455
313.7206,51394.575
313.9027,51366.28
314.085,51381.025
314.2672,51425.285
314.4493,51484.06
314.6314,51550.86
314.8136,51610.355
314.9957,51588.07
315.1778,51552.715
315.3598,51591.78
315.5419,51640.47
315.724,51679.545
315.9059,51686.365
316.088,51700.75
316.2699,51790.04
316.4519,51831.38
316.6338,51791.435
316.8157,51700.67
316.9977,51712.23
317.1795,51791.94
317.3614,51882.835
317.5432,51949.53
317.7251,51989.165
317.9069,51922.97
318.0887,51889.065
318.2704,51857.335
318.4522,51882.66
318.6339,51946.995
318.8156,52078.535
318.9973,52083.99
319.179,52140.27
319.3607,52222.835
319.5423,52289.495
319.7239,52308.405
319.9055,52287.31
320.0871,52315.2
320.2687,52351.485
320.4502,52328.95
320.6317,52268.745
320.8132,52341.57
320.9947,52412.555
321.1761,52462.795
321.3576,52482.115
321.5391,52501.9
321.7205,52541.955
321.9019,52568.98
322.0832,52558.55
322.2646,52548.075
322.4459,52557.825
322.6272,52559.865
322.8085,52572.29
322.9898,52586.26
323.1711,52570.385
323.3523,52566.48
323.5335,52569.48
323.7147,52724.22
323.8959,52881.265
324.0771,52951.835
324.2582,52958.8
324.4393,52981.965
324.6204,53035.765
324.8015,53053.485
324.9826,53149.195
325.1637,53297.705
325.3447,53313.19
325.5257,53307.315
325.7067,53284.095
325.8877,53121.02
326.0686,53053.025
326.2496,53090.02
326.4305,53082.7
326.6114,53147.94
326.7922,53252.585
326.9731,53340.355
327.1539,53391.125
327.3347,53470.45
327.5155,53518.465
327.6963,53616.165
327.8771,53620.695
328.0578,53500.63
328.2385,53336.195
328.4193,53360.535
328.5999,53390.925
328.7806,53397.65
328.9613,53458.175
329.1419,53462.705
329.3225,53510.865
329.5031,53472.47
329.6837,53439.885
329.8642,53421.67
330.0447,53412.43
330.2252,53405.305
330.4057,53370.07
330.5862,53362.43
330.7667,53367.405
330.9471,53406.81
331.1275,53491.77
331.3079,53541.63
331.4883,53699.99
331.6687,53781.9
331.849,53573.21
332.0293,53435.43
332.2096,53417.56
332.3899,53455.615
332.5702,53536.51
332.7504,53617.195
332.9306,53697.545
333.1108,53655.14
333.291,53561.42
333.4712,53565.48
333.6514,53604.39
333.8315,53592.365
334.0116,53602.465
334.1917,53673.025
334.3717,53758.235
334.5518,53792.1
334.7318,53716.285
334.9119,53695.115
335.0918,53744.72
335.2718,53794.37
335.4518,53822.215
335.6317,53848.46
335.8116,53939.68
335.9915,53931.94
336.1714,53779.005
336.3513,53727.11
336.5311,53775.805
336.7109,53880.61
336.8907,53932.255
337.0705,53789.985
337.2502,53587.05
337.43,53521.145
337.6097,53440.265
337.7894,53442.865
337.9691,53496.68
338.1488,53556.795
338.3284,53602.395
338.508,53721.86
338.6877,53832.69
338.8672,53873.61
339.0468,53804.73
339.2263,53751.455
339.4059,53982.79
339.5854,54523.255
339.7649,54219.82
339.9443,53822.615
340.1238,53729.675
340.3032,53741.735
340.4826,53767.115
340.662,53672.11
340.8414,53561.405
341.0207,53601.45
341.2001,53622.615
341.3794,53624.295
341.5587,53710.725
341.738,53750.985
341.9172,53749.06
342.0965,53750.235
342.2757,53637.345
342.4549,53446.34
342.6341,53477.035
342.8132,53499.92
342.9923,53677.32
343.1715,53899.165
343.3506,53979.75
343.5296,53709.185
343.7087,53545.825
343.8878,53486.49
344.0668,53505.065
344.2458,53518.235
344.4248,53424.98
344.6037,53405.405
344.7827,53441.27
344.9616,53408.425
345.1405,53417.415
345.3194,53438.03
345.4982,53361.0
345.6771,53290.005
345.8559,53299.195
346.0347,53304.355
346.2135,53278.92
346.3923,53253.155
346.571,53194.835
346.7498,53157.93
346.9285,53242.375
347.1071,53183.18
347.2859,53081.74
347.4645,53149.05
347.6431,53217.53
347.8217,53228.395
348.0003,53133.35
348.1789,53140.595
348.3574,53106.525
348.5359,53050.52
348.7145,52962.61
348.893,52986.84
349.0714,53012.745
349.2499,52903.085
349.4283,52786.49
349.6068,52691.445
349.7852,52659.585
349.9635,52697.095
350.1419,52681.37
350.3202,52628.53
350.4985,52514.545
350.6768,52440.965
350.8551,52376.045
351.0334,52364.16
351.2116,52336.355
351.3898,52385.785
351.568,52314.135
351.7462,52291.82
351.9243,52244.19
352.1025,52173.68
352.2806,52099.055
352.4587,52077.43
352.6368,52010.71
352.8148,51922.98
352.9929,51860.065
353.1709,51905.04
353.3489,51913.58
353.5268,51835.295
353.7048,51764.91
353.8828,51712.45
354.0607,51630.09
354.2386,51622.65
354.4165,51570.22
354.5943,51532.095
354.7722,51527.09
354.95,51614.43
355.1278,51628.765
355.3056,51516.635
355.4833,51333.69
355.6611,51159.96
355.8388,51024.845
356.0165,50975.485
356.1942,51035.035
356.3719,51130.88
356.5495,51101.635
356.7271,51018.7
356.9047,51007.1
357.0823,51007.225
357.2599,51018.02
357.4374,50964.565
357.6149,50814.91
357.7924,50671.1
357.9699,50662.035
358.1474,50652.52
358.3248,50512.87
358.5023,50451.32
358.6797,50354.0
358.8571,50259.065
359.0344,50210.65
359.2118,50085.26
359.3891,50113.68
359.5664,50034.225
359.7437,49966.845
359.9209,49900.21
360.0982,49830.7
360.2754,49651.245
360.4526,49679.01
360.6298,49688.445
360.807,49619.265
360.9841,49591.085
361.1613,49616.125
361.3383,49966.82
361.5154,50007.765
361.6925,49984.515
361.8695,49921.375
362.0466,49738.87
362.2236,49517.445
362.4005,49296.94
362.5775,49050.21
362.7545,48900.86
362.9314,48782.27
363.1083,48827.23
363.2852,49312.165
363.462,49570.365
363.6389,49257.53
363.8157,48946.0
363.9925,48626.21
364.1693,48458.215
364.346,48341.165
364.5228,48404.565
364.6996,48657.47
364.8762,48733.74
365.0529,48773.48
365.2296,48979.53
365.4062,48952.965
365.5829,48723.775
365.7595,48709.325
365.9361,48684.215
366.1126,48530.15
366.2892,49329.3
366.4657,51107.005
366.6422,51994.91
366.8186,50937.29
366.9951,50485.01
367.1716,49867.095
367.348,50286.35
367.5244,51288.985
367.7008,50381.825
367.8772,49512.855
368.0535,49174.405
368.2298,50919.14
368.4061,52717.305
368.5824,52401.04
368.7586,50878.09
368.9349,50226.685
369.1111,49296.74
369.2873,48320.875
369.4635,48074.985
369.6396,48084.585
369.8158,48087.88
369.9919,48648.37
370.168,49799.12
370.3441,50293.65
370.5202,49138.675
370.6962,48186.675
370.8722,47688.2
371.0482,47624.66
371.2242,47782.1
371.4002,48269.375
371.5761,48599.19
371.752,48252.025
371.9279,48193.705
372.1038,48341.895
372.2796,48264.47
372.4555,48089.89
372.6313,48144.505
372.8071,47902.29
372.9829,47701.415
373.1586,47995.885
373.3344,48271.09
373.5101,47827.745
373.6858,47674.6
373.8615,47461.98
374.0371,47541.62
374.2127,48038.015
374.3884,47991.115
374.564,47614.83
374.7395,47443.7
374.9151,47433.66
375.0906,47947.68
375.2661,48870.845
375.4416,48498.83
375.6171,48151.245
375.7925,48263.01
375.968,48418.58
376.1434,48290.605
376.3188,48175.29
376.4941,48136.875
376.6695,48212.38
376.8448,48386.7
377.0201,48746.235
377.1954,49089.955
377.3707,48861.04
377.5459,48926.71
377.7212,49560.735
377.8964,50692.695
378.0715,51327.19
378.2467,50913.395
378.4218,50327.75
378.597,49344.705
378.7721,48992.355
378.9472,49159.24
379.1222,50799.115
379.2973,52117.0
379.4723,52197.02
379.6473,54583.615
379.8223,56933.545
379.9972,54680.42
380.1722,52364.31
380.3471,51920.03
380.522,50859.305
380.6969,49457.385
380.8717,49540.87
381.0466,49597.07
381.2214,49791.335
381.3962,50672.36
381.571,50136.49
381.7457,49583.74
381.9204,49481.31
382.0952,49505.185
382.2699,49571.05
382.4445,50478.09
382.6192,51131.025
382.7938,51847.38
382.9685,52573.43
383.1431,52157.065
383.3176,50740.855
383.4922,49595.69
383.6667,49822.495
383.8412,49993.585
384.0157,49582.155
384.1902,49658.365
384.3646,49698.035
384.5391,49601.91
384.7134,50551.265
384.8878,52501.185
385.0622,54602.71
385.2365,53263.08
385.4109,50990.43
385.5852,50366.61
385.7594,51541.37
385.9337,55176.94
386.1079,57273.17
386.2822,58673.235
386.4564,58633.5
386.6306,55254.075
386.8047,54601.675
386.9789,56142.34
387.153,58307.99
387.3271,59519.25
387.5012,56515.86
387.6752,55259.445
387.8492,56512.2
388.0233,57375.79
388.1972,54629.985
388.3712,53154.74
388.5452,53198.675
388.7191,54270.42
388.893,57138.275
389.0669,58326.91
389.2408,53481.255
389.4146,50097.645
389.5884,48828.6
389.7623,48843.595
389.9361,49526.245
390.1098,49314.755
390.2835,49171.35
390.4573,49088.495
390.631,49031.155
390.8047,49264.665
390.9784,49597.475
391.152,49242.93
391.3256,48866.685
391.4992,48804.86
391.6728,48851.23
391.8464,49899.335
392.0199,50378.15
392.1934,49578.555
392.3669,49353.495
392.5403,50348.105
392.7138,51357.085
392.8873,52337.205
393.0607,51953.525
393.2341,51293.465
393.4074,51384.235
393.5808,50926.345
393.7542,50655.675
393.9274,50951.165
394.1007,50425.645
394.274,51502.14
394.4472,53020.305
394.6205,54368.295
394.7937,55567.475
394.9668,55994.91
395.14,55401.785
395.3131,52769.495
395.4863,50309.91
395.6594,49993.815
395.8325,50096.92
396.0055,50594.945
396.1786,51545.525
396.3516,52290.045
396.5246,51688.06
396.6975,49996.9
396.8705,49623.335
397.0434,51862.82
397.2163,51805.79
397.3892,50628.115
397.5621,50640.17
397.735,51907.39
397.9077,53388.92
398.0806,53666.63
398.2534,54118.405
398.4261,55926.97
398.5989,53551.525
398.7716,53588.86
398.9443,54512.815
399.117,58588.905
399.2896,60154.725
399.4623,57405.57
399.6349,53894.895
399.8075,54109.025
399.9801,52689.705
400.1526,51110.28
400.3252,50249.475
400.4977,50248.75
400.6702,51354.15
400.8427,50167.445
401.0151,48900.935
401.1875,48032.405
401.36,47579.9
401.5323,47617.02
401.7047,47040.75
401.877,47332.935
402.0494,47881.855
402.2216,48732.745
402.394,49095.22
402.5662,48889.36
402.7385,51142.175
402.9107,52098.225
403.0829,50322.39
403.2551,49101.65
403.4272,48362.46
403.5994,48566.515
403.7715,48801.445
403.9436,49647.735
404.1156,49462.705
