Timestamp,03/05/2024 22:18:51
Spectrometer Temp (C),27.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2610.225
218.2508,2665.805
218.442,2721.76
218.6332,2784.7
218.8244,2843.045
219.0156,2906.985
219.2067,2973.485
219.3979,3041.78
219.589,3112.02
219.7801,3182.915
219.9712,3258.58
220.1623,3335.255
220.3533,3417.165
220.5444,3500.575
220.7354,3581.455
220.9264,3668.67
221.1174,3762.535
221.3083,3856.365
221.4993,3946.165
221.6902,4037.415
221.8812,4139.005
222.0721,4241.525
222.263,4345.405
222.4538,4453.625
222.6447,4565.215
222.8355,4678.95
223.0264,4791.39
223.2172,4908.31
223.408,5031.98
223.5987,5156.625
223.7895,5280.515
223.9802,5411.99
224.1709,5544.485
224.3616,5681.88
224.5524,5816.535
224.743,5963.355
224.9337,6098.085
225.1243,6255.635
225.315,6401.12
225.5056,6547.06
225.6962,6703.765
225.8867,6859.55
226.0773,7015.765
226.2678,7175.595
226.4584,7341.315
226.6489,7510.78
226.8394,7669.985
227.0298,7842.7
227.2203,8027.52
227.4108,8217.12
227.6012,8402.36
227.7916,8580.405
227.982,8766.735
228.1723,8949.095
228.3627,9144.47
228.5531,9335.105
228.7434,9528.775
228.9337,9727.895
229.124,9936.51
229.3143,10144.755
229.5045,10370.48
229.6948,10593.265
229.885,10823.0
230.0752,11054.82
230.2654,11286.765
230.4556,11517.445
230.6457,11745.47
230.8358,11977.055
231.026,12210.075
231.2161,12443.135
231.4062,12682.665
231.5963,12915.905
231.7863,13160.885
231.9764,13420.365
232.1664,13684.52
232.3564,13956.155
232.5464,14214.775
232.7364,14481.925
232.9263,14734.78
233.1163,15010.7
233.3062,15289.39
233.4961,15588.505
233.686,15871.6
233.8758,16123.91
234.0657,16379.245
234.2555,16666.87
234.4454,16951.915
234.6352,17236.77
234.825,17516.93
235.0147,17783.865
235.2045,18066.1
235.3942,18345.0
235.5839,18627.575
235.7737,18900.715
235.9633,19174.895
236.153,19478.87
236.3427,19773.945
236.5323,20061.57
236.7219,20337.32
236.9115,20590.33
237.1011,20858.5
237.2907,21155.645
237.4803,21449.395
237.6698,21723.615
237.8593,22010.52
238.0488,22292.545
238.2383,22580.585
238.4278,22856.94
238.6172,23164.905
238.8066,23458.44
238.9961,23747.67
239.1855,24054.07
239.3748,24335.4
239.5642,24603.315
239.7536,24891.75
239.9429,25167.135
240.1322,25425.85
240.3215,25697.55
240.5108,25980.915
240.7001,26269.86
240.8893,26539.82
241.0786,26800.515
241.2677,27064.065
241.457,27363.805
241.6461,27586.93
241.8353,27819.03
242.0244,28055.435
242.2136,28303.13
242.4027,28542.96
242.5918,28776.52
242.7809,29012.88
242.9699,29167.745
243.159,29323.29
243.348,29611.995
243.537,29917.08
243.726,30167.26
243.915,30401.62
244.1039,30623.045
244.2929,30788.28
244.4818,30886.535
244.6707,31103.91
244.8596,31397.22
245.0485,31679.25
245.2373,31954.4
245.4262,32211.15
245.615,32430.015
245.8038,32625.27
245.9926,32839.645
246.1814,33063.175
246.3701,33129.41
246.5589,33170.285
246.7476,33374.25
246.9363,33670.53
247.1249,33932.9
247.3136,34168.51
247.5023,34392.085
247.6909,34628.23
247.8795,34838.78
248.0681,35064.71
248.2567,35263.78
248.4453,35464.36
248.6338,35647.94
248.8224,35753.205
249.0109,35707.0
249.1994,35829.405
249.3878,36087.205
249.5763,36321.86
249.7648,36527.62
249.9532,36719.655
250.1416,36957.0
250.33,37185.675
250.5183,37404.145
250.7067,37562.12
250.8951,37723.33
251.0834,37866.695
251.2717,38009.505
251.46,38137.99
251.6483,38263.57
251.8365,38351.145
252.0247,38335.635
252.213,38437.51
252.4012,38601.835
252.5894,38835.655
252.7775,38973.325
252.9657,39106.655
253.1538,39284.88
253.3419,39422.605
253.53,39514.35
253.7181,39624.92
253.9062,39751.555
254.0942,39859.825
254.2823,39932.495
254.4703,40005.03
254.6583,40100.085
254.8463,40191.135
255.0342,40231.47
255.2222,40282.04
255.4101,40290.72
255.598,40244.575
255.7859,40344.975
255.9738,40500.245
256.1616,40658.525
256.3495,40809.625
256.5373,40931.145
256.7251,41111.045
256.9129,41208.375
257.1006,41295.335
257.2884,41409.85
257.4761,41541.32
257.6638,41620.1
257.8515,41658.35
258.0392,41710.595
258.2269,41750.61
258.4146,41794.31
258.6022,41857.095
258.7898,41855.73
258.9774,41889.85
259.165,41959.075
259.3525,42015.645
259.5401,42041.12
259.7276,42118.345
259.9151,42186.73
260.1026,42237.085
260.2901,42312.015
260.4776,42368.335
260.665,42498.055
260.8524,42604.535
261.0398,42717.84
261.2272,42752.955
261.4146,42758.98
261.6019,42815.755
261.7893,42882.845
261.9766,42920.41
262.1639,42980.095
262.3512,42970.095
262.5384,42965.675
262.7257,42969.28
262.9129,43005.95
263.1001,43022.075
263.2873,43109.645
263.4745,43153.02
263.6617,43086.04
263.8488,43112.18
264.0359,43148.235
264.2231,43166.415
264.4101,43188.665
264.5972,43221.715
264.7842,43248.88
264.9713,43261.62
265.1583,43262.755
265.3453,43288.21
265.5323,43324.175
265.7193,43360.97
265.9062,43424.895
266.0931,43449.905
266.2801,43458.47
266.4669,43509.225
266.6538,43560.965
266.8407,43617.35
267.0276,43587.91
267.2143,43576.435
267.4012,43613.855
267.588,43555.28
267.7747,43551.665
267.9615,43570.235
268.1482,43561.35
268.3349,43583.76
268.5217,43582.67
268.7083,43533.615
268.895,43533.105
269.0817,43568.795
269.2682,43571.115
269.4549,43525.44
269.6415,43426.455
269.8281,43411.07
270.0146,43464.175
270.2012,43494.13
270.3877,43533.215
270.5742,43539.585
270.7607,43542.755
270.9472,43549.59
271.1336,43550.615
271.32,43531.34
271.5065,43513.575
271.6929,43509.485
271.8792,43558.245
272.0656,43565.9
272.252,43595.965
272.4383,43609.18
272.6246,43602.9
272.8109,43599.695
272.9972,43684.705
273.1835,43732.755
273.3697,43771.8
273.5559,43801.995
273.7421,43832.855
273.9283,43840.995
274.1145,43854.84
274.3007,43870.36
274.4868,43914.695
274.6729,43996.21
274.859,44022.525
275.0451,44041.645
275.2311,43967.105
275.4172,44008.335
275.6032,44057.87
275.7892,44124.3
275.9752,44148.73
276.1612,44207.1
276.3472,44186.465
276.5331,44201.115
276.719,44227.62
276.9049,44255.275
277.0908,44235.655
277.2767,44251.485
277.4625,44301.545
277.6484,44314.51
277.8342,44312.75
278.02,44342.08
278.2057,44407.91
278.3915,44498.68
278.5772,44538.495
278.763,44510.925
278.9487,44600.57
279.1343,44680.33
279.32,44698.725
279.5057,44675.295
279.6913,44595.135
279.877,44617.975
280.0625,44643.81
280.2481,44613.13
280.4337,44603.145
280.6192,44688.88
280.8048,44773.84
280.9903,44768.75
281.1758,44741.485
281.3612,44720.945
281.5467,44739.435
281.7321,44834.46
281.9175,44884.335
282.1029,44905.21
282.2884,44942.26
282.4737,44913.7
282.6591,44901.295
282.8444,44938.44
283.0297,44968.29
283.215,45019.52
283.4002,45047.2
283.5855,45025.895
283.7707,44963.39
283.956,44978.015
284.1412,45001.54
284.3264,45080.96
284.5115,45177.14
284.6967,45251.2
284.8818,45254.095
285.0669,45222.49
285.252,45266.7
285.4371,45332.645
285.6222,45324.16
285.8072,45342.535
285.9922,45358.61
286.1772,45436.105
286.3622,45517.76
286.5472,45512.365
286.7321,45496.255
286.9171,45587.975
287.102,45649.15
287.2869,45749.105
287.4717,45871.31
287.6566,45921.97
287.8415,45969.83
288.0263,46005.12
288.2111,45969.835
288.3959,45927.835
288.5806,45980.825
288.7654,46056.95
288.9501,46218.565
289.1348,46288.535
289.3195,46339.91
289.5042,46413.37
289.6889,46518.795
289.8735,46491.605
290.0581,46510.72
290.2428,46488.2
290.4273,46552.155
290.6119,46670.085
290.7965,46724.91
290.981,46780.915
291.1655,46828.815
291.35,46765.02
291.5345,46754.265
291.719,46821.45
291.9034,46898.315
292.0878,47034.83
292.2722,47080.165
292.4566,47096.23
292.641,47179.65
292.8253,47236.38
293.0096,47261.815
293.194,47342.62
293.3783,47406.79
293.5626,47501.215
293.7468,47567.02
293.9311,47639.285
294.1153,47628.58
294.2995,47543.01
294.4837,47518.85
294.6678,47521.655
294.852,47545.935
295.0361,47636.38
295.2202,47724.775
295.4043,47825.15
295.5884,47871.155
295.7725,47921.51
295.9565,47965.38
296.1405,47935.59
296.3246,47962.61
296.5085,48109.98
296.6925,48239.645
296.8764,48294.805
297.0603,48326.915
297.2443,48356.33
297.4282,48359.285
297.612,48363.08
297.7959,48369.9
297.9797,48402.105
298.1635,48401.37
298.3474,48549.7
298.5311,48673.415
298.7149,48667.24
298.8987,48632.585
299.0823,48660.905
299.2661,48635.05
299.4498,48565.78
299.6334,48632.54
299.8171,48716.03
300.0007,48762.505
300.1843,48820.21
300.368,48866.005
300.5515,48877.005
300.7351,48914.91
300.9186,48962.805
301.1021,48965.775
301.2857,49030.775
301.4691,49090.33
301.6526,49178.73
301.8361,49180.895
302.0195,49186.97
302.2029,49225.935
302.3863,49293.18
302.5697,49292.4
302.753,49376.175
302.9364,49480.535
303.1197,49609.22
303.303,49645.74
303.4863,49632.475
303.6696,49552.89
303.8528,49529.99
304.036,49562.95
304.2192,49654.75
304.4024,49705.88
304.5856,49685.375
304.7688,49726.595
304.9519,49798.955
305.135,49836.825
305.3181,49858.675
305.5012,49900.33
305.6842,49983.755
305.8673,50036.995
306.0504,50029.35
306.2333,49959.07
306.4163,50001.65
306.5993,50018.555
306.7822,50089.23
306.9652,50158.015
307.1481,50152.33
307.331,50167.795
307.5139,50178.955
307.6967,50174.92
307.8796,50190.81
308.0624,50230.725
308.2452,50226.585
308.428,50216.115
308.6107,50276.56
308.7935,50285.055
308.9762,50306.39
309.1589,50343.97
309.3416,50373.37
309.5243,50393.16
309.7069,50428.335
309.8896,50436.04
310.0721,50452.395
310.2548,50495.28
310.4373,50528.27
310.6199,50620.51
310.8024,50623.25
310.985,50673.435
311.1674,50625.21
311.3499,50575.48
311.5324,50638.435
311.7148,50751.365
311.8973,50746.795
312.0797,50765.425
312.2621,50849.05
312.4445,50839.0
312.6268,50812.635
312.8091,50867.97
312.9915,50835.115
313.1738,50832.805
313.356,50806.42
313.5383,50794.17
313.7206,50833.485
313.9027,50804.965
314.085,50823.07
314.2672,50868.855
314.4493,50931.685
314.6314,51002.775
314.8136,51058.415
314.9957,51037.705
315.1778,50999.36
315.3598,51046.62
315.5419,51096.45
315.724,51136.97
315.9059,51147.435
316.088,51164.365
316.2699,51252.015
316.4519,51293.5
316.6338,51255.585
316.8157,51171.77
316.9977,51179.82
317.1795,51261.675
317.3614,51351.86
317.5432,51422.145
317.7251,51451.7
317.9069,51393.845
318.0887,51367.78
318.2704,51338.45
318.4522,51360.635
318.6339,51426.165
318.8156,51566.79
318.9973,51571.49
319.179,51633.055
319.3607,51712.54
319.5423,51779.755
319.7239,51794.72
319.9055,51769.385
320.0871,51810.385
320.2687,51840.49
320.4502,51832.505
320.6317,51769.87
320.8132,51842.54
320.9947,51913.09
321.1761,51968.04
321.3576,51988.02
321.5391,52005.56
321.7205,52050.05
321.9019,52079.745
322.0832,52071.135
322.2646,52075.755
322.4459,52082.345
322.6272,52081.01
322.8085,52093.3
322.9898,52108.395
323.1711,52097.17
323.3523,52092.44
323.5335,52096.765
323.7147,52250.58
323.8959,52403.66
324.0771,52474.495
324.2582,52488.71
324.4393,52519.515
324.6204,52565.26
324.8015,52599.71
324.9826,52683.63
325.1637,52838.025
325.3447,52849.775
325.5257,52855.945
325.7067,52827.75
325.8877,52666.53
326.0686,52596.265
326.2496,52648.61
326.4305,52641.85
326.6114,52708.085
326.7922,52803.04
326.9731,52897.955
327.1539,52948.19
327.3347,53022.645
327.5155,53070.96
327.6963,53173.295
327.8771,53181.265
328.0578,53069.415
328.2385,52913.2
328.4193,52935.56
328.5999,52958.155
328.7806,52952.4
328.9613,53023.92
329.1419,53033.315
329.3225,53088.29
329.5031,53058.875
329.6837,53024.54
329.8642,53000.71
330.0447,52995.915
330.2252,52984.66
330.4057,52968.65
330.5862,52958.52
330.7667,52966.03
330.9471,52999.985
331.1275,53082.25
331.3079,53138.255
331.4883,53285.54
331.6687,53376.46
331.849,53178.85
332.0293,53046.105
332.2096,53021.355
332.3899,53066.895
332.5702,53147.76
332.7504,53223.38
332.9306,53300.37
333.1108,53269.425
333.291,53168.445
333.4712,53175.31
333.6514,53228.245
333.8315,53210.065
334.0116,53222.06
334.1917,53293.48
334.3717,53378.305
334.5518,53417.2
334.7318,53336.375
334.9119,53316.835
335.0918,53367.985
335.2718,53414.73
335.4518,53438.645
335.6317,53470.565
335.8116,53568.06
335.9915,53559.44
336.1714,53417.15
336.3513,53355.555
336.5311,53409.38
336.7109,53516.665
336.8907,53568.98
337.0705,53427.085
337.2502,53232.96
337.43,53168.965
337.6097,53094.13
337.7894,53089.465
337.9691,53146.945
338.1488,53212.5
338.3284,53262.035
338.508,53368.24
338.6877,53492.515
338.8672,53532.12
339.0468,53458.505
339.2263,53411.87
339.4059,53657.795
339.5854,54188.24
339.7649,53875.215
339.9443,53492.985
340.1238,53399.13
340.3032,53411.915
340.4826,53445.575
340.662,53349.89
340.8414,53243.04
341.0207,53276.405
341.2001,53303.825
341.3794,53304.65
341.5587,53391.465
341.738,53439.26
341.9172,53428.755
342.0965,53438.12
342.2757,53326.085
342.4549,53129.275
342.6341,53163.53
342.8132,53198.05
342.9923,53371.365
343.1715,53587.755
343.3506,53669.25
343.5296,53406.73
343.7087,53247.49
343.8878,53191.89
344.0668,53212.435
344.2458,53228.16
344.4248,53124.145
344.6037,53103.37
344.7827,53148.065
344.9616,53117.355
345.1405,53128.645
345.3194,53144.515
345.4982,53069.55
345.6771,53009.95
345.8559,53006.675
346.0347,53018.815
346.2135,52995.655
346.3923,52973.41
346.571,52921.1
346.7498,52885.31
346.9285,52970.02
347.1071,52912.205
347.2859,52813.38
347.4645,52875.5
347.6431,52946.455
347.8217,52953.745
348.0003,52867.3
348.1789,52875.35
348.3574,52842.0
348.5359,52779.78
348.7145,52693.6
348.893,52725.35
349.0714,52752.11
349.2499,52638.005
349.4283,52535.065
349.6068,52429.465
349.7852,52411.155
349.9635,52442.345
350.1419,52431.57
350.3202,52378.18
350.4985,52274.805
350.6768,52191.975
350.8551,52139.9
351.0334,52122.875
351.2116,52101.895
351.3898,52145.435
351.568,52072.805
351.7462,52044.66
351.9243,52015.175
352.1025,51933.41
352.2806,51861.485
352.4587,51838.765
352.6368,51780.28
352.8148,51689.72
352.9929,51637.545
353.1709,51679.78
353.3489,51690.955
353.5268,51611.1
353.7048,51542.995
353.8828,51488.865
354.0607,51411.555
354.2386,51411.135
354.4165,51358.205
354.5943,51311.755
354.7722,51308.965
354.95,51399.655
355.1278,51413.255
355.3056,51290.665
355.4833,51121.155
355.6611,50947.74
355.8388,50820.725
356.0165,50774.825
356.1942,50832.68
356.3719,50924.275
356.5495,50901.44
356.7271,50821.705
356.9047,50804.74
357.0823,50811.795
357.2599,50831.035
357.4374,50769.09
357.6149,50612.41
357.7924,50470.995
357.9699,50463.59
358.1474,50458.34
358.3248,50311.08
358.5023,50262.0
358.6797,50160.96
358.8571,50068.83
359.0344,50028.41
359.2118,49900.69
359.3891,49928.545
359.5664,49853.485
359.7437,49782.78
359.9209,49714.815
360.0982,49641.595
360.2754,49464.665
360.4526,49501.34
360.6298,49506.765
360.807,49450.04
360.9841,49417.42
361.1613,49444.37
361.3383,49789.22
361.5154,49824.705
361.6925,49805.16
361.8695,49747.055
362.0466,49565.33
362.2236,49354.21
362.4005,49129.415
362.5775,48887.71
362.7545,48742.015
362.9314,48627.265
363.1083,48670.58
363.2852,49163.72
363.462,49405.135
363.6389,49092.985
363.8157,48792.375
363.9925,48473.49
364.1693,48304.535
364.346,48191.855
364.5228,48254.785
364.6996,48508.545
364.8762,48581.575
365.0529,48630.485
365.2296,48831.975
365.4062,48801.65
365.5829,48582.41
365.7595,48571.375
365.9361,48537.515
366.1126,48389.32
366.2892,49202.31
366.4657,50962.83
366.6422,51829.405
366.8186,50770.61
366.9951,50341.38
367.1716,49714.01
367.348,50144.185
367.5244,51134.185
367.7008,50222.785
367.8772,49372.16
368.0535,49046.775
368.2298,50787.29
368.4061,52560.45
368.5824,52226.495
368.7586,50726.75
368.9349,50097.04
369.1111,49149.665
369.2873,48183.22
369.4635,47952.27
369.6396,47952.05
369.8158,47961.385
369.9919,48525.05
370.168,49672.26
370.3441,50149.96
370.5202,49001.96
370.6962,48063.685
370.8722,47568.8
371.0482,47507.955
371.2242,47663.515
371.4002,48154.835
371.5761,48484.71
371.752,48143.1
371.9279,48083.17
372.1038,48227.18
372.2796,48156.93
372.4555,47970.95
372.6313,48028.685
372.8071,47786.59
372.9829,47591.025
373.1586,47885.125
373.3344,48163.27
373.5101,47713.14
373.6858,47559.285
373.8615,47362.185
374.0371,47442.835
374.2127,47940.565
374.3884,47881.435
374.564,47512.315
374.7395,47335.685
374.9151,47323.18
375.0906,47847.65
375.2661,48755.775
375.4416,48384.82
375.6171,48042.585
375.7925,48167.945
375.968,48301.56
376.1434,48182.745
376.3188,48076.47
376.4941,48036.91
376.6695,48118.73
376.8448,48298.43
377.0201,48639.31
377.1954,48995.775
377.3707,48758.315
377.5459,48834.25
377.7212,49473.065
377.8964,50596.47
378.0715,51222.995
378.2467,50807.39
378.4218,50222.58
378.597,49240.27
378.7721,48911.455
378.9472,49077.04
379.1222,50706.12
379.2973,52009.7
379.4723,52084.21
379.6473,54496.515
379.8223,56807.72
379.9972,54536.21
380.1722,52274.64
380.3471,51846.65
380.522,50758.43
380.6969,49372.005
380.8717,49463.395
381.0466,49505.42
381.2214,49701.61
381.3962,50581.345
381.571,50037.66
381.7457,49493.89
381.9204,49403.32
382.0952,49425.305
382.2699,49489.345
382.4445,50403.45
382.6192,51047.86
382.7938,51764.525
382.9685,52475.825
383.1431,52058.0
383.3176,50649.535
383.4922,49523.545
383.6667,49752.95
383.8412,49919.97
384.0157,49507.285
384.1902,49591.935
384.3646,49621.14
384.5391,49534.325
384.7134,50480.8
384.8878,52424.695
385.0622,54507.915
385.2365,53133.68
385.4109,50917.06
385.5852,50320.49
385.7594,51488.0
385.9337,55096.425
386.1079,57163.72
386.2822,58558.955
386.4564,58512.48
386.6306,55135.145
386.8047,54540.56
386.9789,56063.76
387.153,58211.43
387.3271,59397.02
387.5012,56375.09
387.6752,55197.59
387.8492,56436.885
388.0233,57260.265
388.1972,54511.63
388.3712,53085.29
388.5452,53132.465
388.7191,54186.955
388.893,57051.655
389.0669,58197.575
389.2408,53349.105
389.4146,50044.625
389.5884,48796.855
389.7623,48797.49
389.9361,49474.615
390.1098,49245.255
390.2835,49110.71
390.4573,49031.54
390.631,48968.455
390.8047,49202.805
390.9784,49530.865
391.152,49170.845
391.3256,48799.945
391.4992,48746.505
391.6728,48773.3
391.8464,49827.295
392.0199,50284.31
392.1934,49490.945
392.3669,49289.915
392.5403,50277.695
392.7138,51265.89
392.8873,52230.905
393.0607,51847.545
393.2341,51204.645
393.4074,51301.66
393.5808,50834.585
393.7542,50568.14
393.9274,50867.335
394.1007,50323.33
394.274,51426.9
394.4472,52936.96
394.6205,54270.125
394.7937,55462.975
394.9668,55886.14
395.14,55298.11
395.3131,52652.43
395.4863,50227.42
395.6594,49921.63
395.8325,50000.765
396.0055,50495.855
396.1786,51445.3
396.3516,52174.405
396.5246,51563.96
396.6975,49900.47
396.8705,49551.89
397.0434,51778.185
397.2163,51669.18
397.3892,50516.86
397.5621,50557.22
397.735,51808.195
397.9077,53265.865
398.0806,53523.97
398.2534,54002.55
398.4261,55793.47
398.5989,53398.255
398.7716,53483.615
398.9443,54392.93
399.117,58452.515
399.2896,59978.775
399.4623,57179.04
399.6349,53785.985
399.8075,54013.865
399.9801,52546.585
400.1526,50985.945
400.3252,50141.49
400.4977,50132.465
400.6702,51227.255
400.8427,50020.265
401.0151,48779.96
401.1875,47924.42
401.36,47461.185
401.5323,47491.585
401.7047,46917.85
401.877,47224.635
402.0494,47768.475
402.2216,48613.985
402.394,48959.645
402.5662,48762.23
402.7385,51021.295
402.9107,51925.185
403.0829,50175.66
403.2551,48992.16
403.4272,48257.015
403.5994,48433.435
403.7715,48664.46
403.9436,49500.025
404.1156,49328.1
