Timestamp,03/05/2024 06:25:04
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2808.315
218.2508,2869.56
218.442,2931.63
218.6332,2997.315
218.8244,3059.055
219.0156,3129.43
219.2067,3205.265
219.3979,3277.665
219.589,3355.44
219.7801,3435.0
219.9712,3516.49
220.1623,3599.805
220.3533,3688.365
220.5444,3776.795
220.7354,3869.18
220.9264,3960.98
221.1174,4062.15
221.3083,4165.69
221.4993,4265.08
221.6902,4364.445
221.8812,4475.205
222.0721,4587.57
222.263,4700.405
222.4538,4818.275
222.6447,4940.49
222.8355,5065.99
223.0264,5190.19
223.2172,5319.68
223.408,5452.655
223.5987,5590.445
223.7895,5727.735
223.9802,5867.245
224.1709,6011.965
224.3616,6162.955
224.5524,6314.205
224.743,6469.94
224.9337,6619.97
225.1243,6789.55
225.315,6949.62
225.5056,7107.205
225.6962,7275.17
225.8867,7447.72
226.0773,7619.17
226.2678,7791.735
226.4584,7975.08
226.6489,8158.89
226.8394,8337.705
227.0298,8528.115
227.2203,8729.7
227.4108,8939.055
227.6012,9137.45
227.7916,9335.12
227.982,9536.195
228.1723,9738.28
228.3627,9954.69
228.5531,10158.03
228.7434,10370.045
228.9337,10593.11
229.124,10818.67
229.3143,11049.845
229.5045,11294.835
229.6948,11538.39
229.885,11788.55
230.0752,12039.255
230.2654,12294.175
230.4556,12545.79
230.6457,12797.455
230.8358,13047.005
231.026,13303.76
231.2161,13557.535
231.4062,13822.5
231.5963,14069.965
231.7863,14340.75
231.9764,14626.565
232.1664,14915.3
232.3564,15206.39
232.5464,15491.155
232.7364,15786.965
232.9263,16067.81
233.1163,16369.615
233.3062,16676.03
233.4961,17000.955
233.686,17304.105
233.8758,17586.705
234.0657,17865.285
234.2555,18182.615
234.4454,18490.66
234.6352,18801.105
234.825,19105.86
235.0147,19403.155
235.2045,19705.575
235.3942,20010.095
235.5839,20317.825
235.7737,20619.67
235.9633,20924.035
236.153,21251.605
236.3427,21577.62
236.5323,21891.455
236.7219,22189.35
236.9115,22467.915
237.1011,22759.85
237.2907,23080.115
237.4803,23402.575
237.6698,23702.49
237.8593,24019.5
238.0488,24332.43
238.2383,24650.2
238.4278,24955.815
238.6172,25288.99
238.8066,25601.19
238.9961,25919.945
239.1855,26254.715
239.3748,26556.56
239.5642,26852.715
239.7536,27171.855
239.9429,27482.755
240.1322,27757.315
240.3215,28054.37
240.5108,28362.885
240.7001,28667.31
240.8893,28967.32
241.0786,29257.89
241.2677,29548.07
241.457,29869.445
241.6461,30107.01
241.8353,30361.085
242.0244,30629.135
242.2136,30884.045
242.4027,31147.005
242.5918,31415.435
242.7809,31667.595
242.9699,31825.83
243.159,32003.475
243.348,32325.89
243.537,32664.665
243.726,32942.475
243.915,33198.49
244.1039,33430.655
244.2929,33598.89
244.4818,33704.23
244.6707,33941.135
244.8596,34267.34
245.0485,34583.58
245.2373,34883.78
245.4262,35168.125
245.615,35406.0
245.8038,35621.385
245.9926,35853.045
246.1814,36088.67
246.3701,36134.745
246.5589,36187.515
246.7476,36414.255
246.9363,36739.76
247.1249,37020.935
247.3136,37277.795
247.5023,37523.245
247.6909,37789.995
247.8795,38012.74
248.0681,38254.465
248.2567,38465.77
248.4453,38685.535
248.6338,38881.92
248.8224,38989.505
249.0109,38932.95
249.1994,39072.115
249.3878,39351.815
249.5763,39609.075
249.7648,39832.82
249.9532,40043.86
250.1416,40301.13
250.33,40539.435
250.5183,40778.775
250.7067,40944.875
250.8951,41110.475
251.0834,41257.975
251.2717,41409.75
251.46,41552.62
251.6483,41702.86
251.8365,41788.29
252.0247,41748.755
252.213,41870.005
252.4012,42038.975
252.5894,42289.33
252.7775,42432.855
252.9657,42564.915
253.1538,42756.635
253.3419,42913.315
253.53,43010.685
253.7181,43136.06
253.9062,43258.065
254.0942,43367.785
254.2823,43443.785
254.4703,43515.91
254.6583,43607.585
254.8463,43703.155
255.0342,43749.22
255.2222,43808.885
255.4101,43813.4
255.598,43766.165
255.7859,43865.285
255.9738,44028.43
256.1616,44183.69
256.3495,44353.54
256.5373,44470.915
256.7251,44649.82
256.9129,44764.655
257.1006,44843.805
257.2884,44964.43
257.4761,45097.3
257.6638,45173.49
257.8515,45201.035
258.0392,45257.665
258.2269,45300.855
258.4146,45343.845
258.6022,45414.425
258.7898,45420.825
258.9774,45439.7
259.165,45500.065
259.3525,45559.18
259.5401,45564.9
259.7276,45627.76
259.9151,45700.24
260.1026,45751.425
260.2901,45839.49
260.4776,45908.13
260.665,46048.67
260.8524,46153.175
261.0398,46260.12
261.2272,46287.36
261.4146,46272.03
261.6019,46320.605
261.7893,46383.865
261.9766,46418.505
262.1639,46483.785
262.3512,46472.325
262.5384,46468.405
262.7257,46469.255
262.9129,46488.605
263.1001,46500.0
263.2873,46565.085
263.4745,46604.245
263.6617,46531.98
263.8488,46550.95
264.0359,46586.785
264.2231,46598.735
264.4101,46626.515
264.5972,46650.015
264.7842,46658.095
264.9713,46666.945
265.1583,46652.81
265.3453,46678.86
265.5323,46713.99
265.7193,46748.455
265.9062,46816.335
266.0931,46822.875
266.2801,46818.265
266.4669,46861.91
266.6538,46908.49
266.8407,46941.18
267.0276,46900.185
267.2143,46872.36
267.4012,46918.02
267.588,46846.045
267.7747,46843.29
267.9615,46842.935
268.1482,46823.08
268.3349,46832.5
268.5217,46806.755
268.7083,46750.5
268.895,46735.01
269.0817,46775.615
269.2682,46773.12
269.4549,46722.19
269.6415,46626.5
269.8281,46616.115
270.0146,46661.815
270.2012,46680.46
270.3877,46703.875
270.5742,46691.005
270.7607,46693.5
270.9472,46685.395
271.1336,46673.83
271.32,46649.875
271.5065,46623.15
271.6929,46620.35
271.8792,46660.29
272.0656,46661.95
272.252,46679.6
272.4383,46691.67
272.6246,46662.765
272.8109,46664.665
272.9972,46741.95
273.1835,46786.04
273.3697,46814.885
273.5559,46835.68
273.7421,46850.465
273.9283,46859.01
274.1145,46853.735
274.3007,46870.28
274.4868,46905.395
274.6729,46973.83
274.859,46996.315
275.0451,47008.18
275.2311,46920.205
275.4172,46952.56
275.6032,47002.915
275.7892,47066.365
275.9752,47089.79
276.1612,47147.165
276.3472,47118.79
276.5331,47122.2
276.719,47140.985
276.9049,47167.365
277.0908,47138.89
277.2767,47159.55
277.4625,47204.425
277.6484,47212.815
277.8342,47190.285
278.02,47207.845
278.2057,47265.36
278.3915,47345.365
278.5772,47375.325
278.763,47345.99
278.9487,47424.635
279.1343,47503.325
279.32,47514.48
279.5057,47491.585
279.6913,47406.825
279.877,47411.995
280.0625,47439.7
280.2481,47402.5
280.4337,47388.94
280.6192,47478.65
280.8048,47552.095
280.9903,47548.2
281.1758,47522.29
281.3612,47495.785
281.5467,47497.84
281.7321,47586.585
281.9175,47630.015
282.1029,47662.605
282.2884,47695.31
282.4737,47667.58
282.6591,47650.26
282.8444,47676.33
283.0297,47700.205
283.215,47735.31
283.4002,47762.205
283.5855,47745.455
283.7707,47678.765
283.956,47690.58
284.1412,47711.72
284.3264,47786.535
284.5115,47887.845
284.6967,47950.59
284.8818,47952.99
285.0669,47913.605
285.252,47946.71
285.4371,48006.08
285.6222,48000.925
285.8072,48023.43
285.9922,48041.29
286.1772,48115.705
286.3622,48196.44
286.5472,48195.445
286.7321,48167.95
286.9171,48251.595
287.102,48308.735
287.2869,48406.015
287.4717,48535.04
287.6566,48581.205
287.8415,48633.92
288.0263,48665.42
288.2111,48624.905
288.3959,48592.92
288.5806,48640.36
288.7654,48710.175
288.9501,48867.975
289.1348,48950.755
289.3195,48996.42
289.5042,49074.39
289.6889,49181.195
289.8735,49150.785
290.0581,49163.67
290.2428,49142.37
290.4273,49208.25
290.6119,49324.21
290.7965,49374.04
290.981,49439.6
291.1655,49490.88
291.35,49428.245
291.5345,49415.365
291.719,49483.645
291.9034,49554.085
292.0878,49691.895
292.2722,49737.275
292.4566,49743.34
292.641,49823.52
292.8253,49882.475
293.0096,49914.805
293.194,50002.815
293.3783,50073.005
293.5626,50159.53
293.7468,50233.855
293.9311,50300.43
294.1153,50280.845
294.2995,50195.3
294.4837,50167.44
294.6678,50169.02
294.852,50203.89
295.0361,50294.63
295.2202,50382.725
295.4043,50487.415
295.5884,50536.57
295.7725,50585.67
295.9565,50632.795
296.1405,50590.37
296.3246,50613.985
296.5085,50761.085
296.6925,50913.01
296.8764,50964.25
297.0603,51006.085
297.2443,51036.605
297.4282,51042.03
297.612,51038.09
297.7959,51045.49
297.9797,51077.135
298.1635,51066.34
298.3474,51215.575
298.5311,51349.59
298.7149,51350.08
298.8987,51322.475
299.0823,51357.47
299.2661,51327.395
299.4498,51250.075
299.6334,51322.02
299.8171,51406.56
300.0007,51443.865
300.1843,51498.015
300.368,51546.79
300.5515,51574.97
300.7351,51609.915
300.9186,51658.915
301.1021,51657.885
301.2857,51722.04
301.4691,51784.02
301.6526,51878.395
301.8361,51876.555
302.0195,51879.31
302.2029,51916.03
302.3863,51986.98
302.5697,51989.705
302.753,52082.785
302.9364,52196.75
303.1197,52331.52
303.303,52376.105
303.4863,52355.97
303.6696,52280.25
303.8528,52251.905
304.036,52288.34
304.2192,52361.21
304.4024,52403.85
304.5856,52393.895
304.7688,52452.72
304.9519,52529.44
305.135,52553.055
305.3181,52589.83
305.5012,52630.38
305.6842,52711.355
305.8673,52768.98
306.0504,52769.11
306.2333,52692.89
306.4163,52731.095
306.5993,52739.305
306.7822,52810.335
306.9652,52885.58
307.1481,52884.455
307.331,52898.63
307.5139,52911.515
307.6967,52911.975
307.8796,52922.715
308.0624,52980.155
308.2452,52962.16
308.428,52949.785
308.6107,53002.9
308.7935,53007.32
308.9762,53024.01
309.1589,53082.575
309.3416,53115.735
309.5243,53129.11
309.7069,53173.64
309.8896,53179.175
310.0721,53194.455
310.2548,53243.4
310.4373,53286.43
310.6199,53373.13
310.8024,53379.47
310.985,53418.59
311.1674,53376.225
311.3499,53328.75
311.5324,53393.785
311.7148,53508.18
311.8973,53498.07
312.0797,53519.845
312.2621,53603.255
312.4445,53589.715
312.6268,53570.925
312.8091,53624.84
312.9915,53590.285
313.1738,53584.82
313.356,53564.44
313.5383,53554.415
313.7206,53591.96
313.9027,53566.87
314.085,53585.405
314.2672,53630.63
314.4493,53695.585
314.6314,53766.58
314.8136,53833.455
314.9957,53797.77
315.1778,53763.525
315.3598,53795.585
315.5419,53856.735
315.724,53903.65
315.9059,53921.17
316.088,53927.545
316.2699,54017.795
316.4519,54066.18
316.6338,54033.775
316.8157,53942.04
316.9977,53946.255
317.1795,54039.475
317.3614,54130.33
317.5432,54197.565
317.7251,54235.81
317.9069,54164.475
318.0887,54137.32
318.2704,54103.14
318.4522,54137.055
318.6339,54202.895
318.8156,54348.895
318.9973,54344.965
319.179,54408.585
319.3607,54494.74
319.5423,54560.265
319.7239,54570.88
319.9055,54564.1
320.0871,54583.145
320.2687,54620.275
320.4502,54618.76
320.6317,54552.03
320.8132,54621.515
320.9947,54685.12
321.1761,54749.115
321.3576,54768.27
321.5391,54776.775
321.7205,54822.1
321.9019,54857.25
322.0832,54850.81
322.2646,54852.96
322.4459,54862.25
322.6272,54870.195
322.8085,54870.04
322.9898,54889.04
323.1711,54862.925
323.3523,54865.865
323.5335,54866.24
323.7147,55017.08
323.8959,55191.605
324.0771,55261.87
324.2582,55274.495
324.4393,55313.86
324.6204,55371.41
324.8015,55404.42
324.9826,55493.14
325.1637,55632.125
325.3447,55637.16
325.5257,55635.83
325.7067,55625.93
325.8877,55478.925
326.0686,55419.45
326.2496,55466.105
326.4305,55441.665
326.6114,55510.17
326.7922,55598.975
326.9731,55667.615
327.1539,55722.57
327.3347,55804.62
327.5155,55868.0
327.6963,55979.305
327.8771,55995.885
328.0578,55873.985
328.2385,55721.405
328.4193,55736.25
328.5999,55763.825
328.7806,55753.06
328.9613,55800.605
329.1419,55804.03
329.3225,55872.105
329.5031,55847.76
329.6837,55815.385
329.8642,55794.69
330.0447,55774.055
330.2252,55767.8
330.4057,55736.98
330.5862,55739.11
330.7667,55771.74
330.9471,55816.105
331.1275,55912.005
331.3079,55971.81
331.4883,56108.13
331.6687,56167.565
331.849,55944.14
332.0293,55819.135
332.2096,55787.825
332.3899,55830.59
332.5702,55908.055
332.7504,56004.705
332.9306,56084.695
333.1108,56042.7
333.291,55944.43
333.4712,55951.235
333.6514,56000.065
333.8315,55986.22
334.0116,55998.255
334.1917,56067.385
334.3717,56154.9
334.5518,56187.51
334.7318,56108.68
334.9119,56097.625
335.0918,56139.67
335.2718,56187.4
335.4518,56222.88
335.6317,56252.56
335.8116,56348.55
335.9915,56327.285
336.1714,56179.59
336.3513,56144.94
336.5311,56183.535
336.7109,56289.85
336.8907,56359.105
337.0705,56190.565
337.2502,56002.215
337.43,55937.235
337.6097,55860.07
337.7894,55864.115
337.9691,55911.195
338.1488,55965.655
338.3284,56015.56
338.508,56132.43
338.6877,56267.015
338.8672,56283.3
339.0468,56219.35
339.2263,56167.575
339.4059,56441.815
339.5854,56999.81
339.7649,56582.09
339.9443,56246.255
340.1238,56160.83
340.3032,56158.585
340.4826,56190.95
340.662,56092.93
340.8414,55986.87
341.0207,56019.915
341.2001,56045.43
341.3794,56043.74
341.5587,56124.535
341.738,56170.39
341.9172,56171.385
342.0965,56177.03
342.2757,56055.0
342.4549,55867.775
342.6341,55906.685
342.8132,55936.1
342.9923,56125.845
343.1715,56342.03
343.3506,56417.335
343.5296,56121.415
343.7087,55994.14
343.8878,55923.31
344.0668,55938.445
344.2458,55960.495
344.4248,55853.02
344.6037,55818.9
344.7827,55869.31
344.9616,55827.685
345.1405,55837.005
345.3194,55857.29
345.4982,55779.84
345.6771,55720.485
345.8559,55720.07
346.0347,55726.79
346.2135,55700.57
346.3923,55670.425
346.571,55603.895
346.7498,55568.375
346.9285,55654.84
347.1071,55594.735
347.2859,55487.075
347.4645,55553.7
347.6431,55614.91
347.8217,55619.94
348.0003,55543.235
348.1789,55535.285
348.3574,55503.445
348.5359,55451.38
348.7145,55355.44
348.893,55388.895
349.0714,55405.58
349.2499,55290.94
349.4283,55181.13
349.6068,55076.195
349.7852,55055.925
349.9635,55085.965
350.1419,55070.46
350.3202,55012.385
350.4985,54905.215
350.6768,54820.735
350.8551,54763.17
351.0334,54749.51
351.2116,54723.01
351.3898,54759.23
351.568,54667.645
351.7462,54654.67
351.9243,54609.525
352.1025,54528.995
352.2806,54451.215
352.4587,54427.645
352.6368,54369.525
352.8148,54277.57
352.9929,54211.115
353.1709,54265.615
353.3489,54270.015
353.5268,54193.12
353.7048,54108.76
353.8828,54058.65
354.0607,53969.8
354.2386,53969.28
354.4165,53910.005
354.5943,53868.16
354.7722,53851.87
354.95,53927.345
355.1278,53948.285
355.3056,53818.54
355.4833,53639.15
355.6611,53471.85
355.8388,53353.66
356.0165,53309.485
356.1942,53367.255
356.3719,53452.195
356.5495,53405.64
356.7271,53317.42
356.9047,53295.895
357.0823,53293.13
357.2599,53324.515
357.4374,53251.57
357.6149,53086.415
357.7924,52951.88
357.9699,52945.07
358.1474,52928.74
358.3248,52778.495
358.5023,52728.825
358.6797,52625.66
358.8571,52527.525
359.0344,52485.22
359.2118,52351.965
359.3891,52383.99
359.5664,52276.11
359.7437,52217.78
359.9209,52159.385
360.0982,52070.79
360.2754,51867.975
360.4526,51919.355
360.6298,51919.5
360.807,51859.73
360.9841,51830.025
361.1613,51868.485
361.3383,52227.795
361.5154,52203.4
361.6925,52220.675
361.8695,52148.05
362.0466,51967.93
362.2236,51730.92
362.4005,51514.685
362.5775,51248.95
362.7545,51106.355
362.9314,50976.31
363.1083,51050.585
363.2852,51597.68
363.462,51755.075
363.6389,51425.025
363.8157,51169.32
363.9925,50820.165
364.1693,50657.63
364.346,50518.94
364.5228,50593.035
364.6996,50873.595
364.8762,50910.945
365.0529,50978.595
365.2296,51195.71
365.4062,51097.54
365.5829,50914.69
365.7595,50917.19
365.9361,50859.45
366.1126,50697.56
366.2892,51695.05
366.4657,53482.37
366.6422,54200.03
366.8186,53053.71
366.9951,52815.59
367.1716,52058.805
367.348,52657.955
367.5244,53581.65
367.7008,52450.36
367.8772,51708.63
368.0535,51468.075
368.2298,53422.345
368.4061,55044.395
368.5824,54450.5
368.7586,53114.535
368.9349,52578.155
369.1111,51428.175
369.2873,50484.685
369.4635,50319.7
369.6396,50249.345
369.8158,50244.745
369.9919,50900.52
370.168,52110.94
370.3441,52421.075
370.5202,51204.935
370.6962,50379.07
370.8722,49888.235
371.0482,49805.57
371.2242,49963.235
371.4002,50477.76
371.5761,50770.445
371.752,50399.93
371.9279,50419.64
372.1038,50541.04
372.2796,50416.625
372.4555,50258.04
372.6313,50302.7
372.8071,50028.905
372.9829,49874.175
373.1586,50219.84
373.3344,50422.815
373.5101,49934.795
373.6858,49856.645
373.8615,49614.515
374.0371,49735.865
374.2127,50260.255
374.3884,50089.39
374.564,49746.56
374.7395,49612.8
374.9151,49593.715
375.0906,50176.31
375.2661,51087.66
375.4416,50530.69
375.6171,50332.96
375.7925,50497.18
375.968,50584.145
376.1434,50419.355
376.3188,50339.965
376.4941,50307.79
376.6695,50403.215
376.8448,50583.115
377.0201,50939.195
377.1954,51295.33
377.3707,50997.165
377.5459,51185.585
377.7212,51871.375
377.8964,53033.62
378.0715,53543.62
378.2467,53116.445
378.4218,52546.94
378.597,51519.54
378.7721,51295.95
378.9472,51417.98
379.1222,53271.965
379.2973,54306.235
379.4723,54476.88
379.6473,57324.95
379.8223,59270.755
379.9972,56646.345
380.1722,54739.78
380.3471,54491.965
380.522,52982.695
380.6969,51713.845
380.8717,51984.255
381.0466,51788.92
381.2214,52118.665
381.3962,53006.78
381.571,52297.255
381.7457,51834.0
381.9204,51836.475
382.0952,51739.07
382.2699,51897.415
382.4445,52869.875
382.6192,53482.98
382.7938,54216.915
382.9685,54987.2
383.1431,54416.745
383.3176,52981.72
383.4922,51971.09
383.6667,52324.59
383.8412,52280.445
384.0157,51844.36
384.1902,52048.005
384.3646,51996.475
384.5391,51922.86
384.7134,53011.865
384.8878,55052.82
385.0622,57007.085
385.2365,55282.65
385.4109,53288.045
385.5852,52886.23
385.7594,54142.375
385.9337,57901.22
386.1079,59620.905
386.2822,61033.485
386.4564,61271.275
386.6306,58015.63
386.8047,57458.82
386.9789,58937.13
387.153,60829.85
387.3271,61958.755
387.5012,59601.415
387.6752,58120.34
387.8492,59387.515
388.0233,59767.15
388.1972,56841.27
388.3712,55844.71
388.5452,55891.39
388.7191,56892.78
388.893,59942.235
389.0669,60585.65
389.2408,55698.8
389.4146,52643.055
389.5884,51399.855
389.7623,51256.065
389.9361,51859.645
390.1098,51536.13
390.2835,51505.945
390.4573,51433.125
390.631,51374.865
390.8047,51636.8
390.9784,51961.635
391.152,51519.645
391.3256,51241.125
391.4992,51177.12
391.6728,51222.665
391.8464,52403.025
392.0199,52670.825
392.1934,51788.015
392.3669,51821.04
392.5403,52866.235
392.7138,53784.05
392.8873,54765.805
393.0607,54245.47
393.2341,53710.27
393.4074,53915.63
393.5808,53263.23
393.7542,53078.87
393.9274,53428.885
394.1007,52707.245
394.274,54141.335
394.4472,55460.825
394.6205,56842.23
394.7937,58062.01
394.9668,58404.32
395.14,57758.66
395.3131,54924.56
395.4863,52735.585
395.6594,52580.975
395.8325,52398.82
396.0055,52997.605
396.1786,53880.075
396.3516,54703.935
396.5246,53796.08
396.6975,52233.595
396.8705,52137.615
397.0434,54495.335
397.2163,53810.06
397.3892,52853.31
397.5621,53171.005
397.735,54395.245
397.9077,55760.065
398.0806,55833.575
398.2534,56709.815
398.4261,58247.36
398.5989,55636.085
398.7716,56121.845
398.9443,57076.775
399.117,61088.18
399.2896,62423.875
399.4623,60339.49
399.6349,56666.93
399.8075,56859.76
399.9801,54761.165
400.1526,53342.455
400.3252,52629.985
400.4977,52562.095
400.6702,53696.045
400.8427,52082.165
401.0151,51123.755
401.1875,50233.235
401.36,49774.585
401.5323,49693.125
401.7047,49096.26
401.877,49510.825
402.0494,50003.495
402.2216,50921.86
402.394,51127.9
402.5662,51044.96
402.7385,53601.06
402.9107,54059.655
403.0829,52257.53
403.2551,51369.865
403.4272,50615.485
403.5994,50726.69
403.7715,50940.045
403.9436,51737.165
404.1156,51527.98
