Timestamp,03/05/2024 10:48:24
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2922.16
218.2508,2986.8
218.442,3049.59
218.6332,3122.475
218.8244,3188.81
219.0156,3262.16
219.2067,3339.005
219.3979,3414.83
219.589,3496.66
219.7801,3578.475
219.9712,3661.34
220.1623,3751.175
220.3533,3845.3
220.5444,3936.63
220.7354,4033.43
220.9264,4128.86
221.1174,4235.39
221.3083,4344.375
221.4993,4445.93
221.6902,4548.265
221.8812,4665.375
222.0721,4782.035
222.263,4897.965
222.4538,5022.13
222.6447,5151.21
222.8355,5278.74
223.0264,5407.565
223.2172,5537.645
223.408,5676.02
223.5987,5818.175
223.7895,5960.32
223.9802,6106.515
224.1709,6255.79
224.3616,6408.305
224.5524,6566.4
224.743,6725.935
224.9337,6880.05
225.1243,7056.455
225.315,7222.03
225.5056,7385.125
225.6962,7558.84
225.8867,7736.215
226.0773,7913.575
226.2678,8091.005
226.4584,8277.35
226.6489,8467.175
226.8394,8646.495
227.0298,8841.7
227.2203,9045.825
227.4108,9261.005
227.6012,9469.24
227.7916,9665.445
227.982,9875.845
228.1723,10084.42
228.3627,10302.62
228.5531,10516.07
228.7434,10731.835
228.9337,10959.005
229.124,11189.4
229.3143,11420.785
229.5045,11671.285
229.6948,11918.985
229.885,12170.545
230.0752,12437.63
230.2654,12693.575
230.4556,12948.77
230.6457,13202.76
230.8358,13465.01
231.026,13721.93
231.2161,13976.265
231.4062,14246.0
231.5963,14503.745
231.7863,14776.245
231.9764,15062.18
232.1664,15354.19
232.3564,15657.445
232.5464,15946.54
232.7364,16241.345
232.9263,16522.685
233.1163,16825.2
233.3062,17138.17
233.4961,17466.12
233.686,17770.38
233.8758,18054.71
234.0657,18336.495
234.2555,18654.445
234.4454,18966.07
234.6352,19277.46
234.825,19586.775
235.0147,19875.9
235.2045,20184.22
235.3942,20493.805
235.5839,20798.61
235.7737,21099.415
235.9633,21399.13
236.153,21734.65
236.3427,22054.295
236.5323,22367.235
236.7219,22669.665
236.9115,22941.0
237.1011,23229.59
237.2907,23555.115
237.4803,23872.99
237.6698,24171.74
237.8593,24490.745
238.0488,24791.715
238.2383,25103.915
238.4278,25404.54
238.6172,25743.05
238.8066,26056.155
238.9961,26367.87
239.1855,26692.745
239.3748,27001.395
239.5642,27287.375
239.7536,27601.62
239.9429,27905.23
240.1322,28183.215
240.3215,28471.905
240.5108,28771.72
240.7001,29080.585
240.8893,29372.495
241.0786,29663.17
241.2677,29941.99
241.457,30259.51
241.6461,30495.27
241.8353,30741.98
242.0244,31000.66
242.2136,31255.285
242.4027,31516.715
242.5918,31769.925
242.7809,32019.06
242.9699,32172.65
243.159,32343.11
243.348,32654.585
243.537,32987.065
243.726,33249.98
243.915,33495.41
244.1039,33730.035
244.2929,33896.37
244.4818,33995.075
244.6707,34223.35
244.8596,34545.125
245.0485,34844.19
245.2373,35130.535
245.4262,35404.605
245.615,35634.365
245.8038,35837.625
245.9926,36067.91
246.1814,36294.87
246.3701,36352.525
246.5589,36395.17
246.7476,36610.82
246.9363,36932.26
247.1249,37202.545
247.3136,37443.915
247.5023,37686.3
247.6909,37935.78
247.8795,38147.115
248.0681,38382.925
248.2567,38593.175
248.4453,38802.4
248.6338,38993.63
248.8224,39086.905
249.0109,39023.435
249.1994,39153.01
249.3878,39429.675
249.5763,39673.885
249.7648,39891.35
249.9532,40092.32
250.1416,40324.58
250.33,40563.67
250.5183,40797.255
250.7067,40960.455
250.8951,41119.925
251.0834,41257.065
251.2717,41400.615
251.46,41530.83
251.6483,41663.2
251.8365,41741.68
252.0247,41698.075
252.213,41812.26
252.4012,41989.48
252.5894,42225.67
252.7775,42368.42
252.9657,42492.655
253.1538,42676.13
253.3419,42809.925
253.53,42900.015
253.7181,43011.785
253.9062,43136.93
254.0942,43229.32
254.2823,43305.475
254.4703,43369.21
254.6583,43456.32
254.8463,43555.545
255.0342,43579.29
255.2222,43624.495
255.4101,43618.965
255.598,43565.02
255.7859,43655.85
255.9738,43824.035
256.1616,43969.985
256.3495,44131.35
256.5373,44243.385
256.7251,44426.975
256.9129,44524.48
257.1006,44600.37
257.2884,44713.56
257.4761,44845.885
257.6638,44917.345
257.8515,44944.685
258.0392,44989.77
258.2269,45021.78
258.4146,45058.645
258.6022,45109.64
258.7898,45106.89
258.9774,45118.645
259.165,45184.32
259.3525,45238.55
259.5401,45247.325
259.7276,45324.755
259.9151,45389.13
260.1026,45425.405
260.2901,45498.415
260.4776,45549.21
260.665,45672.48
260.8524,45774.75
261.0398,45878.85
261.2272,45910.535
261.4146,45902.69
261.6019,45948.915
261.7893,46005.83
261.9766,46038.3
262.1639,46095.295
262.3512,46064.895
262.5384,46052.485
262.7257,46052.895
262.9129,46077.85
263.1001,46088.255
263.2873,46167.225
263.4745,46202.79
263.6617,46115.84
263.8488,46146.325
264.0359,46167.095
264.2231,46168.44
264.4101,46183.86
264.5972,46202.01
264.7842,46220.045
264.9713,46228.695
265.1583,46206.48
265.3453,46225.87
265.5323,46252.115
265.7193,46281.885
265.9062,46341.465
266.0931,46351.365
266.2801,46342.045
266.4669,46387.49
266.6538,46422.355
266.8407,46468.905
267.0276,46436.345
267.2143,46413.19
267.4012,46439.5
267.588,46369.015
267.7747,46359.765
267.9615,46362.55
268.1482,46347.335
268.3349,46356.54
268.5217,46337.795
268.7083,46277.5
268.895,46263.05
269.0817,46291.15
269.2682,46283.3
269.4549,46226.72
269.6415,46114.355
269.8281,46092.175
270.0146,46132.665
270.2012,46155.715
270.3877,46179.69
270.5742,46174.725
270.7607,46177.915
270.9472,46173.185
271.1336,46159.115
271.32,46123.155
271.5065,46100.02
271.6929,46086.54
271.8792,46125.245
272.0656,46115.75
272.252,46136.395
272.4383,46140.655
272.6246,46120.07
272.8109,46102.09
272.9972,46185.17
273.1835,46222.01
273.3697,46253.795
273.5559,46278.235
273.7421,46288.43
273.9283,46294.08
274.1145,46290.58
274.3007,46306.61
274.4868,46341.85
274.6729,46418.115
274.859,46436.055
275.0451,46441.845
275.2311,46352.215
275.4172,46382.94
275.6032,46433.78
275.7892,46491.145
275.9752,46509.815
276.1612,46557.24
276.3472,46522.99
276.5331,46526.635
276.719,46539.025
276.9049,46565.345
277.0908,46537.59
277.2767,46541.705
277.4625,46575.55
277.6484,46584.02
277.8342,46569.15
278.02,46598.125
278.2057,46654.48
278.3915,46732.08
278.5772,46760.52
278.763,46735.44
278.9487,46805.69
279.1343,46882.51
279.32,46892.16
279.5057,46859.205
279.6913,46766.865
279.877,46769.12
280.0625,46784.275
280.2481,46752.765
280.4337,46732.68
280.6192,46811.465
280.8048,46880.67
280.9903,46873.85
281.1758,46844.99
281.3612,46806.17
281.5467,46808.58
281.7321,46891.195
281.9175,46936.755
282.1029,46958.38
282.2884,46984.345
282.4737,46948.54
282.6591,46914.37
282.8444,46944.225
283.0297,46969.435
283.215,47000.975
283.4002,47029.505
283.5855,47001.145
283.7707,46926.035
283.956,46929.21
284.1412,46950.325
284.3264,47010.0
284.5115,47108.09
284.6967,47172.57
284.8818,47161.315
285.0669,47123.36
285.252,47165.085
285.4371,47216.365
285.6222,47206.665
285.8072,47203.25
285.9922,47221.395
286.1772,47292.145
286.3622,47365.635
286.5472,47351.585
286.7321,47319.33
286.9171,47408.935
287.102,47462.42
287.2869,47548.91
287.4717,47666.895
287.6566,47709.825
287.8415,47751.925
288.0263,47777.54
288.2111,47725.32
288.3959,47681.615
288.5806,47734.75
288.7654,47795.755
288.9501,47955.085
289.1348,48017.985
289.3195,48064.085
289.5042,48125.035
289.6889,48230.285
289.8735,48186.01
290.0581,48206.57
290.2428,48172.735
290.4273,48229.285
290.6119,48342.54
290.7965,48385.18
290.981,48437.41
291.1655,48479.31
291.35,48405.64
291.5345,48385.88
291.719,48453.75
291.9034,48513.325
292.0878,48645.96
292.2722,48675.895
292.4566,48692.05
292.641,48762.35
292.8253,48807.75
293.0096,48826.455
293.194,48909.055
293.3783,48960.375
293.5626,49051.215
293.7468,49113.945
293.9311,49184.47
294.1153,49153.65
294.2995,49057.275
294.4837,49029.535
294.6678,49017.695
294.852,49029.52
295.0361,49114.55
295.2202,49185.185
295.4043,49287.125
295.5884,49315.995
295.7725,49374.82
295.9565,49416.08
296.1405,49375.45
296.3246,49397.165
296.5085,49532.57
296.6925,49660.865
296.8764,49707.76
297.0603,49736.665
297.2443,49758.595
297.4282,49749.33
297.612,49736.49
297.7959,49740.68
297.9797,49776.175
298.1635,49758.38
298.3474,49902.315
298.5311,50025.79
298.7149,50008.02
298.8987,49973.23
299.0823,49988.49
299.2661,49959.57
299.4498,49866.95
299.6334,49931.715
299.8171,50010.8
300.0007,50045.575
300.1843,50102.5
300.368,50128.045
300.5515,50144.19
300.7351,50174.775
300.9186,50205.305
301.1021,50206.895
301.2857,50256.145
301.4691,50309.44
301.6526,50395.16
301.8361,50389.16
302.0195,50386.02
302.2029,50418.965
302.3863,50478.105
302.5697,50472.98
302.753,50543.535
302.9364,50650.295
303.1197,50763.57
303.303,50800.95
303.4863,50778.285
303.6696,50695.435
303.8528,50668.255
304.036,50683.94
304.2192,50769.25
304.4024,50799.245
304.5856,50785.835
304.7688,50829.955
304.9519,50889.495
305.135,50906.15
305.3181,50924.345
305.5012,50958.625
305.6842,51044.42
305.8673,51091.57
306.0504,51074.065
306.2333,50995.06
306.4163,51035.225
306.5993,51037.22
306.7822,51100.115
306.9652,51161.8
307.1481,51146.92
307.331,51160.085
307.5139,51161.965
307.6967,51146.57
307.8796,51162.89
308.0624,51208.825
308.2452,51176.305
308.428,51163.97
308.6107,51220.075
308.7935,51215.6
308.9762,51224.79
309.1589,51264.63
309.3416,51284.645
309.5243,51294.8
309.7069,51324.245
309.8896,51316.12
310.0721,51323.43
310.2548,51360.86
310.4373,51410.91
310.6199,51491.355
310.8024,51494.175
310.985,51535.865
311.1674,51478.26
311.3499,51431.665
311.5324,51481.09
311.7148,51587.035
311.8973,51574.35
312.0797,51580.635
312.2621,51662.78
312.4445,51641.46
312.6268,51620.34
312.8091,51661.385
312.9915,51617.355
313.1738,51621.49
313.356,51579.9
313.5383,51563.95
313.7206,51597.395
313.9027,51575.52
314.085,51582.825
314.2672,51619.515
314.4493,51655.12
314.6314,51722.1
314.8136,51795.45
314.9957,51761.69
315.1778,51729.435
315.3598,51754.46
315.5419,51795.67
315.724,51813.025
315.9059,51814.545
316.088,51823.53
316.2699,51914.05
316.4519,51956.75
316.6338,51930.45
316.8157,51836.195
316.9977,51835.975
317.1795,51937.26
317.3614,52022.7
317.5432,52076.675
317.7251,52112.805
317.9069,52016.405
318.0887,51972.95
318.2704,51931.925
318.4522,51958.01
318.6339,52035.435
318.8156,52180.1
318.9973,52181.925
319.179,52228.16
319.3607,52274.075
319.5423,52339.745
319.7239,52356.1
319.9055,52348.395
320.0871,52377.595
320.2687,52397.545
320.4502,52400.255
320.6317,52339.155
320.8132,52407.545
320.9947,52449.98
321.1761,52491.815
321.3576,52495.965
321.5391,52505.435
321.7205,52557.185
321.9019,52594.01
322.0832,52573.635
322.2646,52559.52
322.4459,52565.04
322.6272,52548.405
322.8085,52529.565
322.9898,52540.155
323.1711,52534.37
323.3523,52533.63
323.5335,52534.535
323.7147,52674.53
323.8959,52844.225
324.0771,52919.44
324.2582,52928.55
324.4393,52954.03
324.6204,53013.595
324.8015,53015.6
324.9826,53092.595
325.1637,53233.62
325.3447,53244.455
325.5257,53255.975
325.7067,53246.03
325.8877,53104.24
326.0686,53054.065
326.2496,53088.055
326.4305,53067.85
326.6114,53122.585
326.7922,53213.09
326.9731,53286.525
327.1539,53314.465
327.3347,53377.45
327.5155,53441.11
327.6963,53533.02
327.8771,53537.46
328.0578,53412.97
328.2385,53252.575
328.4193,53270.98
328.5999,53287.63
328.7806,53269.18
328.9613,53350.34
329.1419,53372.115
329.3225,53439.14
329.5031,53414.66
329.6837,53387.47
329.8642,53357.465
330.0447,53345.86
330.2252,53316.985
330.4057,53257.865
330.5862,53239.055
330.7667,53245.675
330.9471,53298.335
331.1275,53385.615
331.3079,53427.4
331.4883,53561.14
331.6687,53631.94
331.849,53418.7
332.0293,53290.47
332.2096,53248.745
332.3899,53267.205
332.5702,53369.925
332.7504,53454.755
332.9306,53519.945
333.1108,53466.66
333.291,53386.735
333.4712,53371.78
333.6514,53376.645
333.8315,53373.105
334.0116,53385.855
334.1917,53454.545
334.3717,53547.97
334.5518,53586.19
334.7318,53505.75
334.9119,53460.43
335.0918,53496.185
335.2718,53568.525
335.4518,53602.79
335.6317,53637.44
335.8116,53710.455
335.9915,53634.015
336.1714,53435.535
336.3513,53431.315
336.5311,53510.805
336.7109,53597.96
336.8907,53626.385
337.0705,53456.035
337.2502,53257.655
337.43,53210.45
337.6097,53173.44
337.7894,53183.895
337.9691,53207.04
338.1488,53239.31
338.3284,53293.795
338.508,53413.69
338.6877,53551.53
338.8672,53576.515
339.0468,53504.49
339.2263,53430.435
339.4059,53667.835
339.5854,54229.895
339.7649,53854.97
339.9443,53539.095
340.1238,53451.39
340.3032,53444.12
340.4826,53456.895
340.662,53343.5
340.8414,53222.035
341.0207,53258.325
341.2001,53287.47
341.3794,53257.18
341.5587,53334.15
341.738,53382.49
341.9172,53404.24
342.0965,53420.645
342.2757,53286.84
342.4549,53079.535
342.6341,53120.035
342.8132,53136.4
342.9923,53360.275
343.1715,53558.555
343.3506,53602.995
343.5296,53321.405
343.7087,53181.105
343.8878,53096.165
344.0668,53055.125
344.2458,53029.88
344.4248,52943.095
344.6037,52939.11
344.7827,52995.95
344.9616,53001.485
345.1405,53029.25
345.3194,53023.205
345.4982,52954.225
345.6771,52890.775
345.8559,52863.585
346.0347,52841.975
346.2135,52809.105
346.3923,52809.93
346.571,52758.305
346.7498,52720.445
346.9285,52815.4
347.1071,52770.0
347.2859,52639.14
347.4645,52675.425
347.6431,52707.82
347.8217,52731.63
348.0003,52673.25
348.1789,52673.52
348.3574,52636.845
348.5359,52575.11
348.7145,52492.955
348.893,52518.3
349.0714,52505.09
349.2499,52384.005
349.4283,52289.595
349.6068,52182.515
349.7852,52145.6
349.9635,52212.23
350.1419,52220.52
350.3202,52182.66
350.4985,52072.885
350.6768,51975.36
350.8551,51919.435
351.0334,51890.22
351.2116,51850.87
351.3898,51859.34
351.568,51778.755
351.7462,51805.9
351.9243,51770.745
352.1025,51670.585
352.2806,51571.395
352.4587,51518.185
352.6368,51441.325
352.8148,51375.48
352.9929,51349.685
353.1709,51398.695
353.3489,51402.035
353.5268,51345.585
353.7048,51260.84
353.8828,51225.065
354.0607,51152.17
354.2386,51124.605
354.4165,51088.695
354.5943,51042.465
354.7722,51029.5
354.95,51116.02
355.1278,51124.23
355.3056,50987.365
355.4833,50782.775
355.6611,50622.18
355.8388,50500.875
356.0165,50450.46
356.1942,50516.06
356.3719,50617.79
356.5495,50524.635
356.7271,50403.385
356.9047,50390.34
357.0823,50355.03
357.2599,50388.65
357.4374,50350.905
357.6149,50215.08
357.7924,50079.275
357.9699,50038.37
358.1474,49973.795
358.3248,49825.565
358.5023,49780.725
358.6797,49658.725
358.8571,49593.265
359.0344,49579.435
359.2118,49502.45
359.3891,49548.585
359.5664,49459.89
359.7437,49414.265
359.9209,49370.89
360.0982,49302.62
360.2754,49074.32
360.4526,49093.335
360.6298,49073.325
360.807,49009.435
360.9841,48950.135
361.1613,48992.575
361.3383,49369.2
361.5154,49369.545
361.6925,49376.68
361.8695,49248.065
362.0466,49052.9
362.2236,48878.49
362.4005,48708.68
362.5775,48482.565
362.7545,48381.98
362.9314,48253.695
363.1083,48234.79
363.2852,48714.495
363.462,48919.665
363.6389,48606.645
363.8157,48356.925
363.9925,48061.88
364.1693,47911.995
364.346,47778.62
364.5228,47818.36
364.6996,48066.47
364.8762,48090.505
365.0529,48158.86
365.2296,48400.715
365.4062,48370.61
365.5829,48176.645
365.7595,48186.915
365.9361,48160.26
366.1126,47995.68
366.2892,48886.94
366.4657,50598.525
366.6422,51377.92
366.8186,50239.855
366.9951,49956.445
367.1716,49261.89
367.348,49790.59
367.5244,50761.055
367.7008,49678.17
367.8772,48909.79
368.0535,48591.62
368.2298,50453.4
368.4061,52100.47
368.5824,51612.91
368.7586,50194.305
368.9349,49669.935
369.1111,48673.755
369.2873,47782.83
369.4635,47580.56
369.6396,47541.22
369.8158,47543.84
369.9919,48176.83
370.168,49328.6
370.3441,49685.34
370.5202,48436.29
370.6962,47571.51
370.8722,47088.305
371.0482,47049.79
371.2242,47247.955
371.4002,47797.015
371.5761,48115.545
371.752,47720.15
371.9279,47655.23
372.1038,47689.045
372.2796,47580.22
372.4555,47478.455
372.6313,47581.34
372.8071,47302.435
372.9829,47148.455
373.1586,47445.325
373.3344,47632.605
373.5101,47067.505
373.6858,46971.91
373.8615,46790.785
374.0371,46967.56
374.2127,47515.785
374.3884,47354.515
374.564,46954.47
374.7395,46788.23
374.9151,46732.905
375.0906,47288.61
375.2661,48290.87
375.4416,47850.29
375.6171,47653.78
375.7925,47740.63
375.968,47786.58
376.1434,47665.565
376.3188,47584.02
376.4941,47542.975
376.6695,47639.55
376.8448,47793.905
377.0201,48156.735
377.1954,48526.385
377.3707,48283.97
377.5459,48439.87
377.7212,49105.375
377.8964,50229.34
378.0715,50802.32
378.2467,50387.83
378.4218,49861.77
378.597,48827.705
378.7721,48524.685
378.9472,48624.875
379.1222,50336.26
379.2973,51481.705
379.4723,51521.875
379.6473,54115.165
379.8223,56212.695
379.9972,53663.005
380.1722,51756.48
380.3471,51535.9
380.522,50246.08
380.6969,48945.96
380.8717,49156.055
381.0466,49098.35
381.2214,49347.12
381.3962,50194.825
381.571,49453.115
381.7457,48979.715
381.9204,48957.265
382.0952,48865.865
382.2699,48977.21
382.4445,49926.47
382.6192,50443.925
382.7938,51145.67
382.9685,51897.785
383.1431,51398.105
383.3176,49982.815
383.4922,48941.875
383.6667,49284.995
383.8412,49316.725
384.0157,48873.08
384.1902,49079.985
384.3646,49150.49
384.5391,49098.26
384.7134,50125.595
384.8878,52071.22
385.0622,54038.625
385.2365,52459.46
385.4109,50408.8
385.5852,49948.58
385.7594,51080.08
385.9337,54718.685
386.1079,56457.235
386.2822,57983.435
386.4564,58024.465
386.6306,54458.93
386.8047,54312.085
386.9789,55758.155
387.153,57734.575
387.3271,58831.44
387.5012,55641.92
387.6752,54974.06
387.8492,56199.545
388.0233,56780.98
388.1972,53842.1
388.3712,52788.01
388.5452,52872.235
388.7191,53827.61
388.893,56766.405
389.0669,57688.48
389.2408,52708.62
389.4146,49884.585
389.5884,48663.095
389.7623,48614.015
389.9361,49279.765
390.1098,48977.57
390.2835,48935.735
390.4573,48832.52
390.631,48757.725
390.8047,49038.43
390.9784,49442.905
391.152,49055.4
391.3256,48808.585
391.4992,48759.965
391.6728,48775.715
391.8464,49892.98
392.0199,50170.74
392.1934,49254.345
392.3669,49184.71
392.5403,50208.69
392.7138,51078.135
392.8873,51973.105
393.0607,51408.89
393.2341,50770.29
393.4074,50890.75
393.5808,50304.31
393.7542,50157.63
393.9274,50611.595
394.1007,50037.25
394.274,51364.785
394.4472,52692.755
394.6205,54065.83
394.7937,55332.205
394.9668,55725.07
395.14,55215.35
395.3131,52514.95
395.4863,50318.045
395.6594,50153.28
395.8325,50061.17
396.0055,50619.285
396.1786,51433.725
396.3516,52098.675
396.5246,51245.145
396.6975,49587.32
396.8705,49254.065
397.0434,51573.62
397.2163,51143.3
397.3892,50239.18
397.5621,50554.865
397.735,51888.81
397.9077,53360.4
398.0806,53607.755
398.2534,54294.445
398.4261,56025.5
398.5989,53422.47
398.7716,53854.915
398.9443,54714.43
399.117,58888.95
399.2896,60107.075
399.4623,57182.715
399.6349,54179.57
399.8075,54560.06
399.9801,52726.265
400.1526,51385.645
400.3252,50676.22
400.4977,50606.37
400.6702,51659.645
400.8427,50244.99
401.0151,49300.965
401.1875,48488.69
401.36,48062.715
401.5323,48065.185
401.7047,47474.295
401.877,47813.31
402.0494,48351.05
402.2216,49235.715
402.394,49491.925
402.5662,49325.99
402.7385,51775.24
402.9107,52434.535
403.0829,50617.095
403.2551,49584.375
403.4272,48802.59
403.5994,49004.31
403.7715,49296.135
403.9436,50204.035
404.1156,49975.155
