Timestamp,03/05/2024 15:47:53
Spectrometer Temp (C),29.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2845.49
218.2508,2906.885
218.442,2967.71
218.6332,3040.68
218.8244,3105.06
219.0156,3176.74
219.2067,3250.48
219.3979,3327.48
219.589,3404.625
219.7801,3482.455
219.9712,3566.12
220.1623,3650.79
220.3533,3743.31
220.5444,3835.07
220.7354,3925.765
220.9264,4020.525
221.1174,4124.355
221.3083,4228.885
221.4993,4327.16
221.6902,4430.29
221.8812,4540.79
222.0721,4654.84
222.263,4772.185
222.4538,4891.51
222.6447,5011.115
222.8355,5139.77
223.0264,5264.29
223.2172,5393.33
223.408,5527.865
223.5987,5664.88
223.7895,5801.265
223.9802,5944.845
224.1709,6088.42
224.3616,6241.515
224.5524,6391.27
224.743,6543.975
224.9337,6696.09
225.1243,6867.415
225.315,7027.21
225.5056,7186.605
225.6962,7354.93
225.8867,7528.48
226.0773,7696.15
226.2678,7872.645
226.4584,8052.295
226.6489,8233.6
226.8394,8410.665
227.0298,8601.62
227.2203,8800.88
227.4108,9009.525
227.6012,9212.955
227.7916,9401.825
227.982,9600.455
228.1723,9800.195
228.3627,10012.815
228.5531,10218.39
228.7434,10426.895
228.9337,10647.485
229.124,10873.13
229.3143,11096.785
229.5045,11339.12
229.6948,11586.67
229.885,11830.99
230.0752,12084.5
230.2654,12333.34
230.4556,12582.455
230.6457,12824.945
230.8358,13075.72
231.026,13323.765
231.2161,13573.96
231.4062,13831.82
231.5963,14083.64
231.7863,14345.525
231.9764,14623.22
232.1664,14908.025
232.3564,15198.53
232.5464,15475.02
232.7364,15762.78
232.9263,16035.28
233.1163,16331.36
233.3062,16629.675
233.4961,16950.195
233.686,17246.085
233.8758,17512.965
234.0657,17791.74
234.2555,18092.56
234.4454,18399.09
234.6352,18696.38
234.825,18990.42
235.0147,19275.22
235.2045,19576.54
235.3942,19870.135
235.5839,20165.33
235.7737,20452.87
235.9633,20741.77
236.153,21069.915
236.3427,21377.175
236.5323,21682.6
236.7219,21967.29
236.9115,22227.795
237.1011,22510.585
237.2907,22818.46
237.4803,23126.145
237.6698,23415.1
237.8593,23716.325
238.0488,24015.5
238.2383,24312.89
238.4278,24605.085
238.6172,24927.495
238.8066,25228.06
238.9961,25523.13
239.1855,25843.795
239.3748,26135.58
239.5642,26413.115
239.7536,26715.31
239.9429,27000.105
240.1322,27271.09
240.3215,27549.045
240.5108,27839.86
240.7001,28134.0
240.8893,28413.365
241.0786,28690.135
241.2677,28957.895
241.457,29263.655
241.6461,29485.335
241.8353,29735.425
242.0244,29977.42
242.2136,30207.15
242.4027,30467.72
242.5918,30707.895
242.7809,30944.19
242.9699,31101.415
243.159,31253.78
243.348,31551.36
243.537,31857.955
243.726,32113.565
243.915,32352.145
244.1039,32573.07
244.2929,32755.595
244.4818,32847.475
244.6707,33064.57
244.8596,33361.805
245.0485,33638.005
245.2373,33919.005
245.4262,34178.825
245.615,34404.9
245.8038,34594.395
245.9926,34817.175
246.1814,35035.85
246.3701,35092.62
246.5589,35138.585
246.7476,35335.24
246.9363,35630.305
247.1249,35883.73
247.3136,36123.38
247.5023,36344.27
247.6909,36579.3
247.8795,36794.675
248.0681,37023.685
248.2567,37217.975
248.4453,37420.005
248.6338,37593.31
248.8224,37699.79
249.0109,37649.0
249.1994,37758.36
249.3878,38007.695
249.5763,38238.555
249.7648,38438.325
249.9532,38632.4
250.1416,38854.08
250.33,39089.11
250.5183,39299.14
250.7067,39454.69
250.8951,39604.205
251.0834,39744.83
251.2717,39884.65
251.46,40003.91
251.6483,40122.525
251.8365,40198.55
252.0247,40172.515
252.213,40272.73
252.4012,40429.17
252.5894,40649.525
252.7775,40785.51
252.9657,40902.07
253.1538,41075.9
253.3419,41201.005
253.53,41278.45
253.7181,41383.1
253.9062,41504.3
254.0942,41596.59
254.2823,41664.23
254.4703,41722.755
254.6583,41802.145
254.8463,41880.135
255.0342,41912.93
255.2222,41945.335
255.4101,41953.445
255.598,41900.345
255.7859,41975.955
255.9738,42124.67
256.1616,42272.43
256.3495,42413.51
256.5373,42520.175
256.7251,42691.985
256.9129,42782.795
257.1006,42858.8
257.2884,42958.1
257.4761,43076.595
257.6638,43141.245
257.8515,43166.49
258.0392,43212.2
258.2269,43238.475
258.4146,43267.685
258.6022,43316.215
258.7898,43302.365
258.9774,43308.58
259.165,43370.495
259.3525,43421.41
259.5401,43437.925
259.7276,43499.185
259.9151,43558.49
260.1026,43591.48
260.2901,43653.115
260.4776,43705.19
260.665,43815.105
260.8524,43916.32
261.0398,44013.445
261.2272,44044.385
261.4146,44031.98
261.6019,44063.63
261.7893,44117.395
261.9766,44144.955
262.1639,44197.72
262.3512,44170.33
262.5384,44152.035
262.7257,44155.0
262.9129,44161.78
263.1001,44170.435
263.2873,44235.055
263.4745,44263.175
263.6617,44187.345
263.8488,44206.825
264.0359,44229.08
264.2231,44228.025
264.4101,44240.86
264.5972,44254.205
264.7842,44254.66
264.9713,44251.7
265.1583,44239.92
265.3453,44249.87
265.5323,44275.94
265.7193,44298.745
265.9062,44354.635
266.0931,44368.87
266.2801,44361.56
266.4669,44402.015
266.6538,44439.15
266.8407,44483.495
267.0276,44437.045
267.2143,44406.745
267.4012,44433.135
267.588,44353.665
267.7747,44345.075
267.9615,44348.02
268.1482,44326.94
268.3349,44338.665
268.5217,44316.8
268.7083,44252.37
268.895,44234.915
269.0817,44274.53
269.2682,44255.645
269.4549,44191.14
269.6415,44081.7
269.8281,44049.105
270.0146,44094.64
270.2012,44112.33
270.3877,44139.885
270.5742,44132.625
270.7607,44128.725
270.9472,44117.785
271.1336,44101.75
271.32,44065.485
271.5065,44042.415
271.6929,44031.795
271.8792,44066.16
272.0656,44052.505
272.252,44063.6
272.4383,44073.0
272.6246,44047.655
272.8109,44033.765
272.9972,44114.495
273.1835,44151.99
273.3697,44178.325
273.5559,44200.845
273.7421,44211.365
273.9283,44213.96
274.1145,44201.525
274.3007,44210.3
274.4868,44240.245
274.6729,44312.385
274.859,44322.21
275.0451,44330.385
275.2311,44231.76
275.4172,44268.255
275.6032,44311.75
275.7892,44370.985
275.9752,44377.19
276.1612,44432.24
276.3472,44393.85
276.5331,44391.645
276.719,44401.29
276.9049,44423.195
277.0908,44398.36
277.2767,44404.045
277.4625,44440.235
277.6484,44436.19
277.8342,44413.87
278.02,44434.78
278.2057,44486.71
278.3915,44571.2
278.5772,44583.815
278.763,44554.11
278.9487,44623.205
279.1343,44697.055
279.32,44709.4
279.5057,44679.72
279.6913,44592.535
279.877,44598.545
280.0625,44610.265
280.2481,44574.28
280.4337,44544.655
280.6192,44621.755
280.8048,44693.305
280.9903,44686.405
281.1758,44650.135
281.3612,44606.25
281.5467,44619.185
281.7321,44696.12
281.9175,44738.72
282.1029,44757.035
282.2884,44790.35
282.4737,44747.625
282.6591,44714.71
282.8444,44748.76
283.0297,44765.105
283.215,44797.435
283.4002,44823.845
283.5855,44790.425
283.7707,44704.11
283.956,44705.255
284.1412,44719.49
284.3264,44791.935
284.5115,44885.975
284.6967,44945.305
284.8818,44934.355
285.0669,44890.655
285.252,44928.95
285.4371,44984.295
285.6222,44959.395
285.8072,44963.76
285.9922,44970.225
286.1772,45038.115
286.3622,45110.82
286.5472,45095.855
286.7321,45073.445
286.9171,45151.915
287.102,45207.38
287.2869,45282.515
287.4717,45402.195
287.6566,45443.295
287.8415,45475.355
288.0263,45500.895
288.2111,45452.695
288.3959,45399.71
288.5806,45436.24
288.7654,45505.065
288.9501,45663.35
289.1348,45724.52
289.3195,45757.295
289.5042,45822.71
289.6889,45919.96
289.8735,45871.305
290.0581,45888.375
290.2428,45842.235
290.4273,45899.07
290.6119,46007.2
290.7965,46051.315
290.981,46093.34
291.1655,46128.145
291.35,46061.495
291.5345,46032.885
291.719,46099.685
291.9034,46165.37
292.0878,46286.755
292.2722,46317.91
292.4566,46323.205
292.641,46401.375
292.8253,46447.885
293.0096,46459.39
293.194,46531.96
293.3783,46582.4
293.5626,46656.025
293.7468,46721.12
293.9311,46782.265
294.1153,46759.785
294.2995,46655.78
294.4837,46624.52
294.6678,46608.51
294.852,46622.895
295.0361,46700.645
295.2202,46779.295
295.4043,46872.445
295.5884,46907.04
295.7725,46945.06
295.9565,46977.745
296.1405,46940.57
296.3246,46960.345
296.5085,47092.23
296.6925,47211.405
296.8764,47251.34
297.0603,47277.635
297.2443,47300.895
297.4282,47290.355
297.612,47263.925
297.7959,47268.42
297.9797,47295.345
298.1635,47275.73
298.3474,47412.32
298.5311,47538.705
298.7149,47515.185
298.8987,47465.695
299.0823,47487.605
299.2661,47458.105
299.4498,47382.6
299.6334,47437.595
299.8171,47512.745
300.0007,47533.625
300.1843,47581.44
300.368,47609.275
300.5515,47620.59
300.7351,47648.08
300.9186,47676.915
301.1021,47684.585
301.2857,47739.25
301.4691,47781.56
301.6526,47864.09
301.8361,47855.385
302.0195,47847.21
302.2029,47870.19
302.3863,47928.555
302.5697,47920.99
302.753,47991.025
302.9364,48086.835
303.1197,48200.07
303.303,48232.66
303.4863,48201.575
303.6696,48116.57
303.8528,48076.17
304.036,48102.645
304.2192,48186.77
304.4024,48222.71
304.5856,48197.535
304.7688,48227.08
304.9519,48292.395
305.135,48307.26
305.3181,48324.79
305.5012,48355.29
305.6842,48424.495
305.8673,48465.475
306.0504,48450.12
306.2333,48373.49
306.4163,48394.56
306.5993,48403.565
306.7822,48470.29
306.9652,48518.25
307.1481,48506.955
307.331,48516.215
307.5139,48512.165
307.6967,48503.345
307.8796,48508.585
308.0624,48552.875
308.2452,48529.025
308.428,48512.965
308.6107,48554.275
308.7935,48556.08
308.9762,48562.61
309.1589,48596.0
309.3416,48613.62
309.5243,48621.995
309.7069,48645.855
309.8896,48636.62
310.0721,48638.925
310.2548,48672.94
310.4373,48704.255
310.6199,48777.225
310.8024,48782.81
310.985,48820.885
311.1674,48769.2
311.3499,48713.955
311.5324,48763.515
311.7148,48860.83
311.8973,48837.235
312.0797,48851.435
312.2621,48913.075
312.4445,48910.19
312.6268,48875.615
312.8091,48927.395
312.9915,48874.095
313.1738,48864.295
313.356,48824.85
313.5383,48797.13
313.7206,48828.74
313.9027,48797.405
314.085,48803.94
314.2672,48841.86
314.4493,48883.48
314.6314,48951.075
314.8136,49007.825
314.9957,48977.59
315.1778,48941.02
315.3598,48966.685
315.5419,48997.305
315.724,49021.125
315.9059,49020.135
316.088,49022.725
316.2699,49104.9
316.4519,49137.75
316.6338,49106.29
316.8157,49014.425
316.9977,49009.75
317.1795,49096.46
317.3614,49174.72
317.5432,49233.52
317.7251,49244.28
317.9069,49171.74
318.0887,49128.93
318.2704,49092.49
318.4522,49111.555
318.6339,49174.0
318.8156,49302.235
318.9973,49295.74
319.179,49347.515
319.3607,49402.93
319.5423,49463.805
319.7239,49476.55
319.9055,49446.885
320.0871,49483.035
320.2687,49498.905
320.4502,49486.645
320.6317,49425.18
320.8132,49485.595
320.9947,49542.14
321.1761,49579.4
321.3576,49593.645
321.5391,49606.255
321.7205,49639.93
321.9019,49657.045
322.0832,49639.615
322.2646,49615.825
322.4459,49614.785
322.6272,49611.215
322.8085,49604.615
322.9898,49609.96
323.1711,49591.17
323.3523,49599.3
323.5335,49585.245
323.7147,49724.78
323.8959,49879.735
324.0771,49938.01
324.2582,49933.325
324.4393,49956.055
324.6204,49997.12
324.8015,50006.355
324.9826,50088.71
325.1637,50217.965
325.3447,50241.94
325.5257,50237.955
325.7067,50207.57
325.8877,50052.76
326.0686,49982.665
326.2496,50017.9
326.4305,50001.39
326.6114,50064.585
326.7922,50163.595
326.9731,50240.545
327.1539,50273.77
327.3347,50331.655
327.5155,50369.045
327.6963,50451.995
327.8771,50455.24
328.0578,50335.875
328.2385,50173.495
328.4193,50181.555
328.5999,50208.335
328.7806,50202.61
328.9613,50274.435
329.1419,50284.31
329.3225,50333.57
329.5031,50296.18
329.6837,50251.165
329.8642,50230.175
330.0447,50225.045
330.2252,50192.39
330.4057,50142.68
330.5862,50104.65
330.7667,50096.11
330.9471,50131.455
331.1275,50213.805
331.3079,50252.01
331.4883,50392.415
331.6687,50471.745
331.849,50287.965
332.0293,50152.23
332.2096,50118.865
332.3899,50140.93
332.5702,50216.665
332.7504,50291.965
332.9306,50357.42
333.1108,50305.855
333.291,50212.645
333.4712,50209.09
333.6514,50225.985
333.8315,50209.365
334.0116,50222.055
334.1917,50289.04
334.3717,50370.485
334.5518,50401.175
334.7318,50322.495
334.9119,50287.055
335.0918,50326.44
335.2718,50380.21
335.4518,50409.48
335.6317,50429.09
335.8116,50505.45
335.9915,50456.475
336.1714,50287.835
336.3513,50245.5
336.5311,50314.96
336.7109,50402.915
336.8907,50431.395
337.0705,50277.4
337.2502,50077.875
337.43,50010.605
337.6097,49950.11
337.7894,49951.455
337.9691,49988.99
338.1488,50036.26
338.3284,50079.74
338.508,50199.0
338.6877,50304.23
338.8672,50339.155
339.0468,50269.74
339.2263,50202.29
339.4059,50406.32
339.5854,50911.035
339.7649,50642.69
339.9443,50266.12
340.1238,50182.06
340.3032,50183.525
340.4826,50195.265
340.662,50084.65
340.8414,49971.65
341.0207,49995.35
341.2001,50028.89
341.3794,50011.335
341.5587,50084.195
341.738,50134.35
341.9172,50129.2
342.0965,50138.28
342.2757,50021.765
342.4549,49819.06
342.6341,49850.97
342.8132,49869.795
342.9923,50039.955
343.1715,50237.92
343.3506,50290.135
343.5296,50045.94
343.7087,49874.3
343.8878,49808.875
344.0668,49797.315
344.2458,49785.215
344.4248,49696.4
344.6037,49682.655
344.7827,49728.39
344.9616,49709.84
345.1405,49734.62
345.3194,49738.63
345.4982,49658.875
345.6771,49598.07
345.8559,49577.94
346.0347,49568.195
346.2135,49537.985
346.3923,49529.465
346.571,49473.385
346.7498,49435.29
346.9285,49523.91
347.1071,49468.05
347.2859,49359.56
347.4645,49398.13
347.6431,49440.72
347.8217,49449.24
348.0003,49378.25
348.1789,49387.455
348.3574,49346.505
348.5359,49282.78
348.7145,49204.81
348.893,49233.49
349.0714,49228.315
349.2499,49110.85
349.4283,49001.235
349.6068,48906.74
349.7852,48870.075
349.9635,48920.83
350.1419,48924.45
350.3202,48883.48
350.4985,48769.91
350.6768,48686.625
350.8551,48622.95
351.0334,48599.9
351.2116,48558.465
351.3898,48589.58
351.568,48519.805
351.7462,48509.71
351.9243,48487.415
352.1025,48394.79
352.2806,48301.19
352.4587,48265.925
352.6368,48186.57
352.8148,48114.205
352.9929,48077.325
353.1709,48120.57
353.3489,48111.64
353.5268,48059.0
353.7048,47994.19
353.8828,47938.11
354.0607,47870.665
354.2386,47860.32
354.4165,47798.625
354.5943,47764.995
354.7722,47761.775
354.95,47841.415
355.1278,47849.48
355.3056,47732.255
355.4833,47539.915
355.6611,47368.835
355.8388,47240.51
356.0165,47182.63
356.1942,47250.2
356.3719,47353.565
356.5495,47296.895
356.7271,47192.14
356.9047,47165.985
357.0823,47159.28
357.2599,47173.14
357.4374,47135.51
357.6149,47001.475
357.7924,46859.225
357.9699,46829.85
358.1474,46790.16
358.3248,46648.475
358.5023,46591.545
358.6797,46488.605
358.8571,46414.955
359.0344,46390.26
359.2118,46300.99
359.3891,46320.7
359.5664,46263.72
359.7437,46195.495
359.9209,46135.635
360.0982,46075.66
360.2754,45888.535
360.4526,45892.06
360.6298,45882.75
360.807,45824.935
360.9841,45766.915
361.1613,45800.385
361.3383,46132.7
361.5154,46182.56
361.6925,46155.025
361.8695,46076.655
362.0466,45875.88
362.2236,45694.345
362.4005,45514.925
362.5775,45304.225
362.7545,45179.49
362.9314,45067.55
363.1083,45062.875
363.2852,45478.125
363.462,45722.505
363.6389,45449.91
363.8157,45165.235
363.9925,44887.16
364.1693,44732.29
364.346,44623.81
364.5228,44653.83
364.6996,44878.785
364.8762,44931.74
365.0529,44982.43
365.2296,45189.74
365.4062,45180.325
365.5829,44982.96
365.7595,44966.77
365.9361,44947.535
366.1126,44811.72
366.2892,45515.78
366.4657,47136.595
366.6422,47993.97
366.8186,47003.96
366.9951,46556.985
367.1716,46005.02
367.348,46381.965
367.5244,47307.815
367.7008,46499.785
367.8772,45642.9
368.0535,45311.37
368.2298,46907.66
368.4061,48603.63
368.5824,48322.525
368.7586,46893.695
368.9349,46269.965
369.1111,45467.23
369.2873,44573.68
369.4635,44335.785
369.6396,44340.405
369.8158,44350.07
369.9919,44874.65
370.168,45927.54
370.3441,46390.82
370.5202,45288.265
370.6962,44352.615
370.8722,43901.64
371.0482,43856.04
371.2242,44041.18
371.4002,44504.95
371.5761,44838.43
371.752,44507.94
371.9279,44388.935
372.1038,44472.125
372.2796,44394.64
372.4555,44263.415
372.6313,44340.835
372.8071,44126.04
372.9829,43938.99
373.1586,44193.415
373.3344,44419.44
373.5101,43960.42
373.6858,43791.245
373.8615,43629.605
374.0371,43745.59
374.2127,44227.795
374.3884,44170.0
374.564,43788.48
374.7395,43598.36
374.9151,43571.42
375.0906,44041.85
375.2661,44953.435
375.4416,44670.67
375.6171,44353.25
375.7925,44424.025
375.968,44521.66
376.1434,44426.17
376.3188,44325.73
376.4941,44279.86
376.6695,44358.435
376.8448,44505.265
377.0201,44839.06
377.1954,45172.225
377.3707,44983.72
377.5459,45053.15
377.7212,45629.42
377.8964,46673.23
378.0715,47291.595
378.2467,46929.455
378.4218,46369.38
378.597,45450.1
378.7721,45083.69
378.9472,45203.66
379.1222,46684.555
379.2973,47942.94
379.4723,47992.445
379.6473,50079.775
379.8223,52303.755
379.9972,50286.845
380.1722,48112.885
380.3471,47729.305
380.522,46820.575
380.6969,45513.68
380.8717,45540.59
381.0466,45652.39
381.2214,45820.385
381.3962,46603.085
381.571,46088.705
381.7457,45538.035
381.9204,45464.1
382.0952,45466.47
382.2699,45512.885
382.4445,46337.57
382.6192,46918.64
382.7938,47548.71
382.9685,48220.88
383.1431,47880.455
383.3176,46575.025
383.4922,45489.385
383.6667,45703.795
383.8412,45883.54
384.0157,45482.485
384.1902,45557.985
384.3646,45671.28
384.5391,45598.845
384.7134,46448.69
384.8878,48250.195
385.0622,50187.78
385.2365,48986.36
385.4109,46850.51
385.5852,46240.795
385.7594,47295.28
385.9337,50615.9
386.1079,52578.71
386.2822,53899.36
386.4564,53947.93
386.6306,50838.415
386.8047,50162.35
386.9789,51598.16
387.153,53602.34
387.3271,54766.12
387.5012,51989.15
387.6752,50816.835
387.8492,51942.735
388.0233,52798.93
388.1972,50279.585
388.3712,48834.3
388.5452,48910.035
388.7191,49901.105
388.893,52517.015
389.0669,53727.33
389.2408,49346.445
389.4146,46105.025
389.5884,44934.775
389.7623,44981.265
389.9361,45632.04
390.1098,45463.54
390.2835,45327.195
390.4573,45237.62
390.631,45185.265
390.8047,45418.325
390.9784,45789.78
391.152,45490.115
391.3256,45169.405
391.4992,45120.395
391.6728,45150.815
391.8464,46104.97
392.0199,46527.37
392.1934,45748.735
392.3669,45488.595
392.5403,46403.765
392.7138,47348.09
392.8873,48202.2
393.0607,47812.905
393.2341,47142.695
393.4074,47175.195
393.5808,46766.03
393.7542,46557.77
393.9274,46894.195
394.1007,46481.84
394.274,47460.4
394.4472,48840.06
394.6205,50113.49
394.7937,51245.675
394.9668,51703.775
395.14,51220.415
395.3131,48824.6
395.4863,46533.37
395.6594,46237.48
395.8325,46359.215
396.0055,46823.105
396.1786,47635.445
396.3516,48262.91
396.5246,47682.94
396.6975,46071.515
396.8705,45591.86
397.0434,47651.54
397.2163,47729.13
397.3892,46678.05
397.5621,46704.555
397.735,47970.72
397.9077,49426.575
398.0806,49781.555
398.2534,50151.36
398.4261,51844.795
398.5989,49706.16
398.7716,49652.395
398.9443,50512.915
399.117,54284.19
399.2896,55932.74
399.4623,53241.68
399.6349,49978.69
399.8075,50140.185
399.9801,48967.485
400.1526,47514.355
400.3252,46704.78
400.4977,46720.65
400.6702,47695.42
400.8427,46674.005
401.0151,45515.6
401.1875,44734.085
401.36,44344.71
401.5323,44382.235
401.7047,43858.195
401.877,44092.46
402.0494,44629.485
402.2216,45421.775
402.394,45784.535
402.5662,45578.565
402.7385,47639.07
402.9107,48636.935
403.0829,46970.73
403.2551,45721.24
403.4272,45021.725
403.5994,45244.015
403.7715,45512.725
403.9436,46370.875
404.1156,46211.74
