Timestamp,03/05/2024 09:04:53
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2894.405
218.2508,2956.385
218.442,3017.915
218.6332,3089.51
218.8244,3156.0
219.0156,3227.335
219.2067,3302.34
219.3979,3380.61
219.589,3458.35
219.7801,3539.21
219.9712,3623.085
220.1623,3708.995
220.3533,3802.62
220.5444,3893.73
220.7354,3989.22
220.9264,4084.59
221.1174,4190.395
221.3083,4296.13
221.4993,4396.495
221.6902,4500.08
221.8812,4612.415
222.0721,4729.505
222.263,4844.99
222.4538,4967.3
222.6447,5094.92
222.8355,5220.99
223.0264,5347.585
223.2172,5477.79
223.408,5614.54
223.5987,5756.125
223.7895,5896.045
223.9802,6041.445
224.1709,6189.025
224.3616,6344.36
224.5524,6499.435
224.743,6658.215
224.9337,6809.385
225.1243,6984.145
225.315,7151.64
225.5056,7312.605
225.6962,7484.235
225.8867,7661.615
226.0773,7835.375
226.2678,8016.58
226.4584,8198.25
226.6489,8389.28
226.8394,8566.945
227.0298,8765.69
227.2203,8967.6
227.4108,9178.86
227.6012,9385.35
227.7916,9582.58
227.982,9793.325
228.1723,10000.18
228.3627,10216.12
228.5531,10426.84
228.7434,10647.775
228.9337,10871.515
229.124,11101.88
229.3143,11334.33
229.5045,11580.525
229.6948,11830.245
229.885,12086.655
230.0752,12342.78
230.2654,12602.775
230.4556,12858.245
230.6457,13112.995
230.8358,13369.515
231.026,13629.35
231.2161,13890.15
231.4062,14155.46
231.5963,14413.505
231.7863,14688.815
231.9764,14971.02
232.1664,15265.425
232.3564,15563.58
232.5464,15851.3
232.7364,16148.825
232.9263,16434.64
233.1163,16736.46
233.3062,17048.91
233.4961,17377.45
233.686,17686.255
233.8758,17969.58
234.0657,18252.435
234.2555,18570.685
234.4454,18884.085
234.6352,19198.81
234.825,19506.825
235.0147,19804.66
235.2045,20115.7
235.3942,20418.895
235.5839,20731.06
235.7737,21032.775
235.9633,21338.385
236.153,21673.285
236.3427,21996.97
236.5323,22308.99
236.7219,22614.28
236.9115,22888.325
237.1011,23181.03
237.2907,23509.535
237.4803,23828.69
237.6698,24133.755
237.8593,24446.175
238.0488,24757.16
238.2383,25074.33
238.4278,25382.155
238.6172,25719.235
238.8066,26030.795
238.9961,26346.735
239.1855,26678.485
239.3748,26993.86
239.5642,27282.81
239.7536,27604.36
239.9429,27901.605
240.1322,28179.735
240.3215,28481.91
240.5108,28784.18
240.7001,29100.22
240.8893,29397.345
241.0786,29685.44
241.2677,29972.55
241.457,30293.595
241.6461,30534.005
241.8353,30790.26
242.0244,31049.62
242.2136,31303.315
242.4027,31572.975
242.5918,31837.115
242.7809,32091.31
242.9699,32241.36
243.159,32416.405
243.348,32731.43
243.537,33063.785
243.726,33335.755
243.915,33587.995
244.1039,33824.0
244.2929,33994.51
244.4818,34097.31
244.6707,34333.245
244.8596,34657.335
245.0485,34964.565
245.2373,35261.955
245.4262,35536.005
245.615,35771.375
245.8038,35978.43
245.9926,36216.585
246.1814,36447.57
246.3701,36491.75
246.5589,36539.545
246.7476,36768.955
246.9363,37099.795
247.1249,37368.77
247.3136,37622.385
247.5023,37866.71
247.6909,38118.565
247.8795,38343.445
248.0681,38587.99
248.2567,38796.915
248.4453,39009.445
248.6338,39205.13
248.8224,39301.895
249.0109,39234.44
249.1994,39376.985
249.3878,39664.37
249.5763,39910.86
249.7648,40136.76
249.9532,40340.27
250.1416,40593.045
250.33,40832.34
250.5183,41060.495
250.7067,41228.965
250.8951,41400.145
251.0834,41542.33
251.2717,41695.29
251.46,41830.875
251.6483,41966.545
251.8365,42034.535
252.0247,42003.7
252.213,42127.995
252.4012,42300.91
252.5894,42543.965
252.7775,42693.04
252.9657,42829.42
253.1538,43016.66
253.3419,43155.97
253.53,43251.425
253.7181,43368.59
253.9062,43493.405
254.0942,43602.49
254.2823,43670.11
254.4703,43753.865
254.6583,43841.44
254.8463,43932.13
255.0342,43972.225
255.2222,44015.43
255.4101,44026.11
255.598,43970.125
255.7859,44070.425
255.9738,44239.535
256.1616,44395.445
256.3495,44551.74
256.5373,44668.215
256.7251,44862.63
256.9129,44962.17
257.1006,45048.355
257.2884,45171.42
257.4761,45304.435
257.6638,45380.86
257.8515,45414.09
258.0392,45462.575
258.2269,45502.84
258.4146,45544.15
258.6022,45599.86
258.7898,45599.49
258.9774,45628.17
259.165,45695.275
259.3525,45755.355
259.5401,45767.4
259.7276,45843.36
259.9151,45909.27
260.1026,45957.395
260.2901,46025.075
260.4776,46089.615
260.665,46223.86
260.8524,46325.13
261.0398,46440.31
261.2272,46468.265
261.4146,46466.295
261.6019,46513.76
261.7893,46571.795
261.9766,46612.305
262.1639,46672.75
262.3512,46647.87
262.5384,46639.7
262.7257,46642.995
262.9129,46674.535
263.1001,46687.42
263.2873,46769.46
263.4745,46803.525
263.6617,46722.965
263.8488,46747.955
264.0359,46779.01
264.2231,46790.955
264.4101,46812.405
264.5972,46844.43
264.7842,46861.59
264.9713,46869.79
265.1583,46858.415
265.3453,46873.275
265.5323,46904.35
265.7193,46936.79
265.9062,46997.65
266.0931,47020.395
266.2801,47014.11
266.4669,47069.63
266.6538,47103.945
266.8407,47156.495
267.0276,47128.53
267.2143,47096.755
267.4012,47136.02
267.588,47061.175
267.7747,47061.165
267.9615,47066.555
268.1482,47052.855
268.3349,47073.755
268.5217,47059.295
268.7083,47003.72
268.895,46986.23
269.0817,47021.225
269.2682,47008.98
269.4549,46953.615
269.6415,46854.71
269.8281,46833.955
270.0146,46880.18
270.2012,46906.995
270.3877,46930.94
270.5742,46930.025
270.7607,46927.305
270.9472,46925.905
271.1336,46919.445
271.32,46890.725
271.5065,46866.95
271.6929,46856.455
271.8792,46894.36
272.0656,46892.71
272.252,46923.475
272.4383,46938.175
272.6246,46911.585
272.8109,46906.17
272.9972,46989.73
273.1835,47037.145
273.3697,47073.655
273.5559,47094.56
273.7421,47120.16
273.9283,47112.9
274.1145,47120.13
274.3007,47138.91
274.4868,47182.735
274.6729,47256.23
274.859,47281.105
275.0451,47289.205
275.2311,47200.7
275.4172,47243.18
275.6032,47300.43
275.7892,47354.695
275.9752,47372.36
276.1612,47425.54
276.3472,47400.56
276.5331,47403.33
276.719,47422.73
276.9049,47450.4
277.0908,47424.445
277.2767,47443.175
277.4625,47477.945
277.6484,47488.61
277.8342,47480.26
278.02,47511.115
278.2057,47568.78
278.3915,47662.2
278.5772,47691.71
278.763,47665.75
278.9487,47751.06
279.1343,47819.76
279.32,47836.96
279.5057,47799.42
279.6913,47713.255
279.877,47720.525
280.0625,47741.4
280.2481,47709.065
280.4337,47682.1
280.6192,47779.67
280.8048,47861.51
280.9903,47848.405
281.1758,47823.57
281.3612,47790.415
281.5467,47805.995
281.7321,47887.795
281.9175,47944.81
282.1029,47961.93
282.2884,47986.17
282.4737,47960.53
282.6591,47935.32
282.8444,47964.805
283.0297,47982.575
283.215,48037.87
283.4002,48059.18
283.5855,48042.065
283.7707,47971.505
283.956,47980.845
284.1412,47997.3
284.3264,48068.465
284.5115,48178.5
284.6967,48245.12
284.8818,48237.785
285.0669,48201.455
285.252,48243.775
285.4371,48299.84
285.6222,48288.13
285.8072,48303.15
285.9922,48320.185
286.1772,48394.335
286.3622,48473.365
286.5472,48469.995
286.7321,48455.69
286.9171,48536.48
287.102,48593.36
287.2869,48689.975
287.4717,48813.59
287.6566,48861.7
287.8415,48908.015
288.0263,48944.61
288.2111,48892.58
288.3959,48853.385
288.5806,48908.86
288.7654,48977.27
288.9501,49140.375
289.1348,49209.615
289.3195,49264.47
289.5042,49331.33
289.6889,49441.645
289.8735,49405.405
290.0581,49428.715
290.2428,49397.175
290.4273,49457.895
290.6119,49584.27
290.7965,49626.46
290.981,49696.02
291.1655,49738.85
291.35,49680.81
291.5345,49654.275
291.719,49714.455
291.9034,49790.695
292.0878,49921.55
292.2722,49974.51
292.4566,49977.335
292.641,50058.22
292.8253,50114.31
293.0096,50131.395
293.194,50221.855
293.3783,50280.555
293.5626,50374.865
293.7468,50453.485
293.9311,50531.935
294.1153,50504.825
294.2995,50412.725
294.4837,50385.76
294.6678,50374.76
294.852,50402.63
295.0361,50492.87
295.2202,50580.805
295.4043,50675.775
295.5884,50722.82
295.7725,50785.48
295.9565,50822.485
296.1405,50785.525
296.3246,50808.315
296.5085,50951.38
296.6925,51083.115
296.8764,51139.99
297.0603,51176.51
297.2443,51201.69
297.4282,51197.82
297.612,51196.14
297.7959,51195.595
297.9797,51245.05
298.1635,51241.69
298.3474,51382.365
298.5311,51512.83
298.7149,51495.05
298.8987,51466.9
299.0823,51483.28
299.2661,51452.015
299.4498,51377.945
299.6334,51441.875
299.8171,51532.57
300.0007,51576.275
300.1843,51647.295
300.368,51678.93
300.5515,51700.645
300.7351,51732.55
300.9186,51765.195
301.1021,51768.735
301.2857,51827.295
301.4691,51875.62
301.6526,51972.265
301.8361,51973.33
302.0195,51977.47
302.2029,52022.605
302.3863,52086.855
302.5697,52084.37
302.753,52171.425
302.9364,52269.195
303.1197,52395.9
303.303,52436.93
303.4863,52415.6
303.6696,52339.52
303.8528,52312.98
304.036,52341.15
304.2192,52433.7
304.4024,52469.9
304.5856,52452.335
304.7688,52499.95
304.9519,52556.59
305.135,52588.075
305.3181,52610.385
305.5012,52653.275
305.6842,52738.705
305.8673,52794.915
306.0504,52790.485
306.2333,52714.215
306.4163,52756.545
306.5993,52768.055
306.7822,52837.32
306.9652,52905.96
307.1481,52888.1
307.331,52902.705
307.5139,52907.46
307.6967,52899.4
307.8796,52918.535
308.0624,52965.89
308.2452,52951.92
308.428,52932.125
308.6107,52993.165
308.7935,52993.48
308.9762,53008.135
309.1589,53059.39
309.3416,53085.56
309.5243,53106.28
309.7069,53138.69
309.8896,53139.3
310.0721,53151.31
310.2548,53194.345
310.4373,53234.125
310.6199,53318.035
310.8024,53336.48
310.985,53366.99
311.1674,53320.5
311.3499,53261.435
311.5324,53327.955
311.7148,53439.535
311.8973,53433.985
312.0797,53452.555
312.2621,53534.74
312.4445,53507.15
312.6268,53490.77
312.8091,53545.41
312.9915,53499.0
313.1738,53502.85
313.356,53475.745
313.5383,53459.015
313.7206,53494.95
313.9027,53463.795
314.085,53482.73
314.2672,53523.175
314.4493,53575.365
314.6314,53645.595
314.8136,53717.2
314.9957,53689.245
315.1778,53649.085
315.3598,53690.02
315.5419,53733.66
315.724,53776.065
315.9059,53786.74
316.088,53795.16
316.2699,53884.815
316.4519,53929.965
316.6338,53903.145
316.8157,53802.675
316.9977,53812.76
317.1795,53907.965
317.3614,53983.855
317.5432,54064.615
317.7251,54099.585
317.9069,54022.24
318.0887,53992.24
318.2704,53949.305
318.4522,53985.02
318.6339,54052.495
318.8156,54193.095
318.9973,54202.555
319.179,54254.86
319.3607,54327.935
319.5423,54394.565
319.7239,54403.665
319.9055,54388.19
320.0871,54414.695
320.2687,54448.38
320.4502,54449.36
320.6317,54393.355
320.8132,54451.74
320.9947,54517.835
321.1761,54568.385
321.3576,54588.695
321.5391,54594.65
321.7205,54632.465
321.9019,54663.98
322.0832,54659.75
322.2646,54661.27
322.4459,54664.12
322.6272,54659.76
322.8085,54656.25
322.9898,54669.665
323.1711,54666.195
323.3523,54655.38
323.5335,54655.845
323.7147,54805.915
323.8959,54979.97
324.0771,55048.305
324.2582,55065.55
324.4393,55094.005
324.6204,55153.26
324.8015,55177.865
324.9826,55265.87
325.1637,55413.86
325.3447,55414.48
325.5257,55423.61
325.7067,55400.87
325.8877,55259.965
326.0686,55206.81
326.2496,55252.625
326.4305,55232.34
326.6114,55288.71
326.7922,55379.045
326.9731,55455.13
327.1539,55493.395
327.3347,55576.335
327.5155,55631.96
327.6963,55736.21
327.8771,55748.125
328.0578,55625.325
328.2385,55470.635
328.4193,55489.18
328.5999,55505.115
328.7806,55489.71
328.9613,55559.27
329.1419,55574.105
329.3225,55628.31
329.5031,55611.96
329.6837,55579.675
329.8642,55556.04
330.0447,55547.805
330.2252,55525.125
330.4057,55485.91
330.5862,55482.535
330.7667,55503.815
330.9471,55548.33
331.1275,55645.815
331.3079,55704.425
331.4883,55830.935
331.6687,55893.685
331.849,55666.445
332.0293,55549.75
332.2096,55506.905
332.3899,55545.08
332.5702,55639.735
332.7504,55726.295
332.9306,55810.605
333.1108,55762.21
333.291,55668.23
333.4712,55660.59
333.6514,55697.68
333.8315,55686.53
334.0116,55694.485
334.1917,55767.73
334.3717,55867.7
334.5518,55895.83
334.7318,55821.545
334.9119,55781.21
335.0918,55824.44
335.2718,55891.99
335.4518,55913.95
335.6317,55954.83
335.8116,56037.51
335.9915,55990.55
336.1714,55819.935
336.3513,55790.505
336.5311,55850.34
336.7109,55953.23
336.8907,56008.825
337.0705,55840.435
337.2502,55647.58
337.43,55593.65
337.6097,55530.54
337.7894,55531.485
337.9691,55564.535
338.1488,55620.345
338.3284,55677.54
338.508,55799.255
338.6877,55935.5
338.8672,55955.74
339.0468,55881.685
339.2263,55826.89
339.4059,56102.225
339.5854,56660.475
339.7649,56252.955
339.9443,55921.485
340.1238,55836.84
340.3032,55834.155
340.4826,55852.485
340.662,55744.375
340.8414,55634.68
341.0207,55675.265
341.2001,55698.715
341.3794,55684.19
341.5587,55752.99
341.738,55812.12
341.9172,55816.97
342.0965,55829.84
342.2757,55696.315
342.4549,55504.255
342.6341,55543.505
342.8132,55571.75
342.9923,55770.585
343.1715,55990.89
343.3506,56046.685
343.5296,55760.8
343.7087,55616.58
343.8878,55540.48
344.0668,55534.835
344.2458,55531.61
344.4248,55433.35
344.6037,55410.17
344.7827,55470.885
344.9616,55449.47
345.1405,55464.535
345.3194,55476.585
345.4982,55398.38
345.6771,55342.765
345.8559,55325.24
346.0347,55323.445
346.2135,55291.955
346.3923,55278.92
346.571,55222.585
346.7498,55186.135
346.9285,55276.305
347.1071,55224.325
347.2859,55105.135
347.4645,55152.665
347.6431,55203.08
347.8217,55225.345
348.0003,55148.84
348.1789,55139.74
348.3574,55107.41
348.5359,55045.81
348.7145,54960.32
348.893,54991.21
349.0714,54995.765
349.2499,54875.08
349.4283,54768.77
349.6068,54656.5
349.7852,54625.73
349.9635,54679.95
350.1419,54675.12
350.3202,54618.79
350.4985,54513.66
350.6768,54425.755
350.8551,54363.63
351.0334,54344.45
351.2116,54318.095
351.3898,54346.585
351.568,54252.01
351.7462,54255.34
351.9243,54216.505
352.1025,54128.37
352.2806,54037.39
352.4587,53993.32
352.6368,53932.64
352.8148,53856.025
352.9929,53810.525
353.1709,53849.075
353.3489,53850.13
353.5268,53787.23
353.7048,53708.105
353.8828,53659.12
354.0607,53576.805
354.2386,53567.31
354.4165,53518.295
354.5943,53476.185
354.7722,53463.345
354.95,53547.86
355.1278,53557.43
355.3056,53423.565
355.4833,53228.05
355.6611,53076.985
355.8388,52943.82
356.0165,52896.335
356.1942,52963.8
356.3719,53042.44
356.5495,52979.345
356.7271,52878.145
356.9047,52862.44
357.0823,52848.38
357.2599,52875.415
357.4374,52824.865
357.6149,52675.86
357.7924,52521.93
357.9699,52515.015
358.1474,52464.94
358.3248,52315.305
358.5023,52267.01
358.6797,52153.505
358.8571,52072.83
359.0344,52046.415
359.2118,51933.7
359.3891,51968.805
359.5664,51864.565
359.7437,51809.335
359.9209,51767.15
360.0982,51685.31
360.2754,51469.76
360.4526,51514.045
360.6298,51492.895
360.807,51429.245
360.9841,51388.965
361.1613,51432.835
361.3383,51805.21
361.5154,51788.5
361.6925,51800.13
361.8695,51701.715
362.0466,51517.27
362.2236,51300.04
362.4005,51102.28
362.5775,50853.595
362.7545,50723.385
362.9314,50601.355
363.1083,50631.745
363.2852,51164.29
363.462,51331.045
363.6389,51004.795
363.8157,50742.785
363.9925,50418.63
364.1693,50264.585
364.346,50125.665
364.5228,50183.565
364.6996,50455.61
364.8762,50492.48
365.0529,50563.37
365.2296,50800.285
365.4062,50730.58
365.5829,50541.045
365.7595,50546.19
365.9361,50492.3
366.1126,50329.6
366.2892,51295.65
366.4657,53078.485
366.6422,53820.06
366.8186,52657.08
366.9951,52414.49
367.1716,51671.325
367.348,52261.425
367.5244,53199.415
367.7008,52069.12
367.8772,51308.745
368.0535,51044.735
368.2298,53001.805
368.4061,54640.975
368.5824,54063.345
368.7586,52693.115
368.9349,52159.87
369.1111,51042.8
369.2873,50115.735
369.4635,49939.295
369.6396,49875.755
369.8158,49864.705
369.9919,50524.925
370.168,51733.765
370.3441,52060.025
370.5202,50807.54
370.6962,49951.725
370.8722,49464.285
371.0482,49396.15
371.2242,49565.005
371.4002,50110.175
371.5761,50415.975
371.752,50029.835
371.9279,50018.775
372.1038,50115.475
372.2796,49989.875
372.4555,49856.34
372.6313,49918.77
372.8071,49634.81
372.9829,49478.26
373.1586,49817.065
373.3344,50003.515
373.5101,49484.135
373.6858,49398.81
373.8615,49181.8
374.0371,49324.58
374.2127,49871.5
374.3884,49687.995
374.564,49319.425
374.7395,49180.995
374.9151,49131.07
375.0906,49723.83
375.2661,50697.37
375.4416,50165.15
375.6171,49972.485
375.7925,50108.27
375.968,50181.67
376.1434,50026.84
376.3188,49952.89
376.4941,49918.885
376.6695,50011.645
376.8448,50183.045
377.0201,50542.375
377.1954,50912.025
377.3707,50632.745
377.5459,50815.395
377.7212,51506.545
377.8964,52657.915
378.0715,53197.95
378.2467,52774.63
378.4218,52220.16
378.597,51173.07
378.7721,50918.58
378.9472,51032.09
379.1222,52875.865
379.2973,53951.275
379.4723,54065.745
379.6473,56887.665
379.8223,58890.805
379.9972,56240.5
380.1722,54329.87
380.3471,54110.02
380.522,52645.42
380.6969,51345.575
380.8717,51601.295
381.0466,51453.52
381.2214,51753.08
381.3962,52640.11
381.571,51905.82
381.7457,51427.835
381.9204,51430.21
382.0952,51320.04
382.2699,51478.26
382.4445,52442.535
382.6192,53037.18
382.7938,53763.93
382.9685,54554.59
383.1431,53983.72
383.3176,52533.01
383.4922,51497.59
383.6667,51863.455
383.8412,51842.575
384.0157,51390.72
384.1902,51607.37
384.3646,51611.05
384.5391,51529.685
384.7134,52615.795
384.8878,54659.28
385.0622,56643.795
385.2365,54922.445
385.4109,52907.28
385.5852,52474.69
385.7594,53703.985
385.9337,57477.505
386.1079,59209.98
386.2822,60650.0
386.4564,60846.39
386.6306,57432.125
386.8047,57031.85
386.9789,58523.505
387.153,60435.785
387.3271,61525.42
387.5012,58973.925
387.6752,57677.365
387.8492,58987.655
388.0233,59427.59
388.1972,56433.485
388.3712,55445.385
388.5452,55505.135
388.7191,56494.23
388.893,59552.425
389.0669,60252.745
389.2408,55286.56
389.4146,52313.965
389.5884,51061.24
389.7623,50942.21
389.9361,51571.72
390.1098,51246.34
390.2835,51222.78
390.4573,51125.535
390.631,51065.0
390.8047,51344.86
390.9784,51703.595
391.152,51269.34
391.3256,51010.825
391.4992,50953.72
391.6728,50974.06
391.8464,52159.915
392.0199,52425.14
392.1934,51509.0
392.3669,51523.08
392.5403,52577.52
392.7138,53484.4
392.8873,54445.545
393.0607,53886.72
393.2341,53307.01
393.4074,53499.88
393.5808,52846.74
393.7542,52675.695
393.9274,53087.18
394.1007,52403.015
394.274,53839.795
394.4472,55177.43
394.6205,56577.175
394.7937,57831.15
394.9668,58200.26
395.14,57592.31
395.3131,54775.185
395.4863,52569.445
395.6594,52410.9
395.8325,52247.31
396.0055,52846.165
396.1786,53701.045
396.3516,54479.725
396.5246,53566.12
396.6975,51954.385
396.8705,51764.575
397.0434,54163.735
397.2163,53536.51
397.3892,52593.54
397.5621,52936.43
397.735,54212.245
397.9077,55634.285
398.0806,55776.375
398.2534,56614.145
398.4261,58246.16
398.5989,55601.005
398.7716,56087.15
398.9443,57015.77
399.117,61075.275
399.2896,62445.11
399.4623,60402.395
399.6349,56659.375
399.8075,56842.445
399.9801,54773.335
400.1526,53369.64
400.3252,52664.15
400.4977,52593.145
400.6702,53706.405
400.8427,52141.81
401.0151,51200.325
401.1875,50330.37
401.36,49873.28
401.5323,49822.23
401.7047,49218.025
401.877,49607.38
402.0494,50131.95
402.2216,51040.31
402.394,51259.955
402.5662,51141.655
402.7385,53716.49
402.9107,54238.36
403.0829,52405.24
403.2551,51472.67
403.4272,50691.11
403.5994,50837.1
403.7715,51091.985
403.9436,51939.415
404.1156,51726.255
