Timestamp,03/05/2024 14:06:24
Spectrometer Temp (C),28.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2816.165
218.2508,2876.38
218.442,2938.595
218.6332,3006.0
218.8244,3074.03
219.0156,3141.92
219.2067,3215.445
219.3979,3289.91
219.589,3365.945
219.7801,3443.195
219.9712,3524.85
220.1623,3609.45
220.3533,3700.06
220.5444,3789.32
220.7354,3881.205
220.9264,3973.43
221.1174,4075.935
221.3083,4177.535
221.4993,4276.175
221.6902,4374.895
221.8812,4487.44
222.0721,4600.025
222.263,4713.305
222.4538,4830.12
222.6447,4952.12
222.8355,5073.585
223.0264,5197.755
223.2172,5322.635
223.408,5453.545
223.5987,5589.16
223.7895,5723.965
223.9802,5866.49
224.1709,6007.855
224.3616,6156.07
224.5524,6305.6
224.743,6459.465
224.9337,6605.31
225.1243,6771.61
225.315,6932.555
225.5056,7085.585
225.6962,7250.36
225.8867,7423.065
226.0773,7590.365
226.2678,7761.95
226.4584,7938.42
226.6489,8115.255
226.8394,8287.455
227.0298,8475.96
227.2203,8671.955
227.4108,8876.855
227.6012,9073.775
227.7916,9266.035
227.982,9460.16
228.1723,9658.08
228.3627,9864.37
228.5531,10068.405
228.7434,10272.465
228.9337,10487.905
229.124,10708.48
229.3143,10927.365
229.5045,11168.895
229.6948,11406.76
229.885,11648.805
230.0752,11898.645
230.2654,12140.64
230.4556,12387.085
230.6457,12629.52
230.8358,12871.345
231.026,13116.41
231.2161,13360.54
231.4062,13612.195
231.5963,13860.775
231.7863,14116.96
231.9764,14390.955
232.1664,14664.135
232.3564,14948.935
232.5464,15222.56
232.7364,15503.425
232.9263,15773.27
233.1163,16061.88
233.3062,16354.88
233.4961,16671.615
233.686,16956.49
233.8758,17225.39
234.0657,17490.73
234.2555,17788.32
234.4454,18085.785
234.6352,18381.05
234.825,18673.62
235.0147,18953.19
235.2045,19242.95
235.3942,19530.235
235.5839,19821.66
235.7737,20105.87
235.9633,20385.885
236.153,20698.56
236.3427,21007.47
236.5323,21298.82
236.7219,21580.745
236.9115,21840.995
237.1011,22111.47
237.2907,22416.865
237.4803,22713.245
237.6698,22996.76
237.8593,23293.095
238.0488,23581.485
238.2383,23873.59
238.4278,24163.135
238.6172,24473.89
238.8066,24770.06
238.9961,25066.8
239.1855,25367.955
239.3748,25659.265
239.5642,25930.76
239.7536,26220.95
239.9429,26500.925
240.1322,26756.115
240.3215,27030.88
240.5108,27319.655
240.7001,27613.775
240.8893,27880.105
241.0786,28150.33
241.2677,28410.355
241.457,28706.34
241.6461,28926.36
241.8353,29159.49
242.0244,29403.915
242.2136,29632.49
242.4027,29879.34
242.5918,30122.245
242.7809,30353.955
242.9699,30503.09
243.159,30654.125
243.348,30949.17
243.537,31248.2
243.726,31494.905
243.915,31725.455
244.1039,31941.59
244.2929,32110.72
244.4818,32205.465
244.6707,32410.555
244.8596,32708.955
245.0485,32978.86
245.2373,33254.995
245.4262,33510.89
245.615,33722.77
245.8038,33909.715
245.9926,34127.95
246.1814,34347.74
246.3701,34400.55
246.5589,34439.305
246.7476,34630.82
246.9363,34920.685
247.1249,35167.535
247.3136,35404.955
247.5023,35621.845
247.6909,35856.385
247.8795,36052.235
248.0681,36278.91
248.2567,36468.375
248.4453,36663.8
248.6338,36837.4
248.8224,36930.155
249.0109,36886.455
249.1994,36991.81
249.3878,37240.27
249.5763,37464.35
249.7648,37668.08
249.9532,37846.02
250.1416,38058.92
250.33,38292.38
250.5183,38501.16
250.7067,38654.555
250.8951,38807.04
251.0834,38936.995
251.2717,39068.735
251.46,39183.36
251.6483,39298.425
251.8365,39374.29
252.0247,39342.44
252.213,39440.395
252.4012,39599.375
252.5894,39818.375
252.7775,39949.375
252.9657,40065.715
253.1538,40235.34
253.3419,40357.955
253.53,40434.75
253.7181,40530.795
253.9062,40642.88
254.0942,40743.755
254.2823,40803.065
254.4703,40862.665
254.6583,40949.22
254.8463,41018.68
255.0342,41052.255
255.2222,41081.9
255.4101,41086.145
255.598,41028.745
255.7859,41106.025
255.9738,41256.69
256.1616,41397.01
256.3495,41545.74
256.5373,41650.365
256.7251,41819.39
256.9129,41899.01
257.1006,41971.985
257.2884,42075.56
257.4761,42194.13
257.6638,42252.755
257.8515,42282.38
258.0392,42319.62
258.2269,42350.745
258.4146,42381.45
258.6022,42426.815
258.7898,42408.22
258.9774,42419.695
259.165,42489.17
259.3525,42540.625
259.5401,42552.735
259.7276,42612.74
259.9151,42672.285
260.1026,42709.795
260.2901,42766.425
260.4776,42808.97
260.665,42917.92
260.8524,43017.115
261.0398,43113.91
261.2272,43136.895
261.4146,43129.77
261.6019,43170.19
261.7893,43224.39
261.9766,43256.35
262.1639,43294.98
262.3512,43270.69
262.5384,43252.035
262.7257,43249.93
262.9129,43268.64
263.1001,43277.38
263.2873,43348.2
263.4745,43374.65
263.6617,43297.01
263.8488,43317.32
264.0359,43341.91
264.2231,43333.755
264.4101,43341.775
264.5972,43354.21
264.7842,43379.06
264.9713,43372.995
265.1583,43356.745
265.3453,43368.855
265.5323,43393.11
265.7193,43412.31
265.9062,43470.07
266.0931,43480.89
266.2801,43471.42
266.4669,43515.495
266.6538,43551.33
266.8407,43593.66
267.0276,43564.91
267.2143,43534.145
267.4012,43562.815
267.588,43489.415
267.7747,43474.87
267.9615,43471.315
268.1482,43452.155
268.3349,43463.425
268.5217,43453.725
268.7083,43394.935
268.895,43377.49
269.0817,43410.43
269.2682,43392.21
269.4549,43326.4
269.6415,43214.62
269.8281,43190.4
270.0146,43229.2
270.2012,43251.75
270.3877,43277.395
270.5742,43267.425
270.7607,43261.655
270.9472,43253.19
271.1336,43238.695
271.32,43211.295
271.5065,43182.05
271.6929,43172.04
271.8792,43200.27
272.0656,43193.0
272.252,43211.405
272.4383,43214.15
272.6246,43187.505
272.8109,43176.445
272.9972,43252.79
273.1835,43287.98
273.3697,43319.325
273.5559,43335.695
273.7421,43352.555
273.9283,43352.295
274.1145,43352.805
274.3007,43360.53
274.4868,43383.85
274.6729,43456.97
274.859,43474.075
275.0451,43476.955
275.2311,43379.685
275.4172,43416.525
275.6032,43460.895
275.7892,43509.35
275.9752,43529.965
276.1612,43579.27
276.3472,43539.48
276.5331,43534.895
276.719,43551.985
276.9049,43564.45
277.0908,43543.825
277.2767,43548.295
277.4625,43577.0
277.6484,43585.595
277.8342,43564.095
278.02,43583.35
278.2057,43639.465
278.3915,43716.205
278.5772,43738.48
278.763,43705.5
278.9487,43781.645
279.1343,43846.31
279.32,43852.965
279.5057,43828.125
279.6913,43735.39
279.877,43736.745
280.0625,43752.72
280.2481,43708.985
280.4337,43688.745
280.6192,43770.2
280.8048,43836.44
280.9903,43822.39
281.1758,43788.23
281.3612,43750.15
281.5467,43758.65
281.7321,43838.825
281.9175,43880.71
282.1029,43896.0
282.2884,43916.11
282.4737,43877.73
282.6591,43849.19
282.8444,43868.705
283.0297,43892.74
283.215,43927.925
283.4002,43943.24
283.5855,43917.31
283.7707,43837.235
283.956,43832.79
284.1412,43842.635
284.3264,43912.095
284.5115,44009.15
284.6967,44073.51
284.8818,44049.615
285.0669,44012.3
285.252,44050.345
285.4371,44097.53
285.6222,44079.875
285.8072,44078.465
285.9922,44083.705
286.1772,44146.755
286.3622,44213.54
286.5472,44205.01
286.7321,44179.265
286.9171,44259.345
287.102,44304.095
287.2869,44386.925
287.4717,44505.635
287.6566,44537.18
287.8415,44570.27
288.0263,44596.195
288.2111,44542.64
288.3959,44496.045
288.5806,44530.63
288.7654,44591.28
288.9501,44748.62
289.1348,44807.615
289.3195,44835.26
289.5042,44898.73
289.6889,44994.33
289.8735,44946.335
290.0581,44950.06
290.2428,44927.86
290.4273,44971.05
290.6119,45076.985
290.7965,45113.97
290.981,45159.525
291.1655,45192.115
291.35,45118.67
291.5345,45097.125
291.719,45161.72
291.9034,45223.85
292.0878,45332.52
292.2722,45369.19
292.4566,45370.82
292.641,45444.04
292.8253,45482.09
293.0096,45492.575
293.194,45565.02
293.3783,45615.56
293.5626,45694.1
293.7468,45754.035
293.9311,45811.535
294.1153,45781.465
294.2995,45692.815
294.4837,45654.285
294.6678,45635.69
294.852,45655.575
295.0361,45724.54
295.2202,45795.535
295.4043,45881.675
295.5884,45914.25
295.7725,45960.77
295.9565,45990.575
296.1405,45951.2
296.3246,45967.385
296.5085,46097.865
296.6925,46217.215
296.8764,46250.085
297.0603,46270.415
297.2443,46288.15
297.4282,46277.035
297.612,46257.565
297.7959,46261.825
297.9797,46287.865
298.1635,46275.375
298.3474,46408.75
298.5311,46518.04
298.7149,46496.08
298.8987,46454.91
299.0823,46464.765
299.2661,46437.91
299.4498,46348.615
299.6334,46411.855
299.8171,46480.65
300.0007,46511.995
300.1843,46548.925
300.368,46575.76
300.5515,46585.085
300.7351,46608.055
300.9186,46644.87
301.1021,46635.135
301.2857,46681.03
301.4691,46727.59
301.6526,46806.235
301.8361,46800.66
302.0195,46790.285
302.2029,46821.97
302.3863,46868.76
302.5697,46858.62
302.753,46926.075
302.9364,47016.465
303.1197,47123.23
303.303,47153.165
303.4863,47129.97
303.6696,47044.015
303.8528,47005.655
304.036,47034.63
304.2192,47106.94
304.4024,47135.13
304.5856,47114.16
304.7688,47148.565
304.9519,47199.245
305.135,47220.74
305.3181,47245.725
305.5012,47260.06
305.6842,47327.49
305.8673,47367.365
306.0504,47346.07
306.2333,47278.05
306.4163,47304.58
306.5993,47309.095
306.7822,47362.93
306.9652,47419.425
307.1481,47399.69
307.331,47411.02
307.5139,47408.795
307.6967,47401.58
307.8796,47400.485
308.0624,47444.045
308.2452,47419.3
308.428,47393.32
308.6107,47443.29
308.7935,47436.205
308.9762,47451.44
309.1589,47478.75
309.3416,47494.0
309.5243,47496.98
309.7069,47524.065
309.8896,47513.695
310.0721,47513.22
310.2548,47549.565
310.4373,47579.295
310.6199,47657.64
310.8024,47661.65
310.985,47695.36
311.1674,47636.545
311.3499,47584.74
311.5324,47630.195
311.7148,47718.615
311.8973,47705.41
312.0797,47712.51
312.2621,47773.53
312.4445,47765.04
312.6268,47733.395
312.8091,47774.995
312.9915,47740.71
313.1738,47724.88
313.356,47680.575
313.5383,47660.23
313.7206,47689.55
313.9027,47666.61
314.085,47671.845
314.2672,47704.17
314.4493,47741.23
314.6314,47795.7
314.8136,47855.37
314.9957,47825.655
315.1778,47784.66
315.3598,47809.875
315.5419,47841.265
315.724,47858.845
315.9059,47855.96
316.088,47855.695
316.2699,47934.415
316.4519,47979.25
316.6338,47939.58
316.8157,47849.49
316.9977,47855.36
317.1795,47942.81
317.3614,48018.85
317.5432,48072.805
317.7251,48090.65
317.9069,48002.63
318.0887,47951.965
318.2704,47911.435
318.4522,47935.0
318.6339,48004.66
318.8156,48123.915
318.9973,48133.345
319.179,48173.735
319.3607,48229.445
319.5423,48279.11
319.7239,48294.52
319.9055,48276.72
320.0871,48293.41
320.2687,48319.29
320.4502,48314.945
320.6317,48253.47
320.8132,48308.23
320.9947,48354.98
321.1761,48384.495
321.3576,48388.115
321.5391,48396.165
321.7205,48446.35
321.9019,48469.42
322.0832,48455.22
322.2646,48431.39
322.4459,48420.585
322.6272,48411.26
322.8085,48399.44
322.9898,48401.295
323.1711,48391.86
323.3523,48392.465
323.5335,48379.395
323.7147,48515.34
323.8959,48672.585
324.0771,48730.435
324.2582,48734.57
324.4393,48751.845
324.6204,48793.99
324.8015,48797.67
324.9826,48862.475
325.1637,49005.775
325.3447,49021.115
325.5257,49026.48
325.7067,49002.485
325.8877,48855.835
326.0686,48787.395
326.2496,48818.045
326.4305,48801.62
326.6114,48860.48
326.7922,48952.075
326.9731,49030.98
327.1539,49045.385
327.3347,49106.855
327.5155,49154.78
327.6963,49240.795
327.8771,49231.44
328.0578,49109.06
328.2385,48945.265
328.4193,48965.03
328.5999,48978.305
328.7806,48973.735
328.9613,49053.69
329.1419,49066.97
329.3225,49121.485
329.5031,49096.765
329.6837,49046.72
329.8642,49019.965
330.0447,49014.58
330.2252,48982.955
330.4057,48937.435
330.5862,48894.235
330.7667,48890.66
330.9471,48927.965
331.1275,49002.7
331.3079,49038.665
331.4883,49169.405
331.6687,49246.275
331.849,49057.965
332.0293,48926.725
332.2096,48886.1
332.3899,48902.53
332.5702,48992.5
332.7504,49066.42
332.9306,49129.825
333.1108,49071.33
333.291,48984.255
333.4712,48974.295
333.6514,48993.29
333.8315,48967.005
334.0116,48983.74
334.1917,49050.62
334.3717,49135.86
334.5518,49168.94
334.7318,49089.43
334.9119,49045.875
335.0918,49079.535
335.2718,49138.36
335.4518,49169.655
335.6317,49195.655
335.8116,49261.745
335.9915,49195.4
336.1714,49016.205
336.3513,48986.505
336.5311,49059.985
336.7109,49154.45
336.8907,49175.72
337.0705,49018.655
337.2502,48819.305
337.43,48769.105
337.6097,48720.275
337.7894,48725.66
337.9691,48747.935
338.1488,48781.64
338.3284,48834.985
338.508,48943.78
338.6877,49061.035
338.8672,49088.18
339.0468,49018.445
339.2263,48948.955
339.4059,49144.44
339.5854,49655.545
339.7649,49372.315
339.9443,49019.28
340.1238,48943.935
340.3032,48936.265
340.4826,48945.98
340.662,48836.89
340.8414,48728.45
341.0207,48752.905
341.2001,48786.8
341.3794,48765.52
341.5587,48831.44
341.738,48877.06
341.9172,48883.655
342.0965,48902.82
342.2757,48779.655
342.4549,48571.28
342.6341,48605.115
342.8132,48628.67
342.9923,48797.54
343.1715,48999.26
343.3506,49043.13
343.5296,48792.315
343.7087,48634.395
343.8878,48565.02
344.0668,48537.86
344.2458,48516.04
344.4248,48426.315
344.6037,48427.275
344.7827,48476.28
344.9616,48462.495
345.1405,48485.775
345.3194,48487.745
345.4982,48426.41
345.6771,48354.095
345.8559,48330.51
346.0347,48310.14
346.2135,48289.555
346.3923,48285.585
346.571,48231.28
346.7498,48187.315
346.9285,48277.785
347.1071,48231.415
347.2859,48117.52
347.4645,48144.64
347.6431,48179.315
347.8217,48189.31
348.0003,48133.215
348.1789,48144.895
348.3574,48100.71
348.5359,48034.155
348.7145,47958.705
348.893,47993.105
349.0714,47976.425
349.2499,47866.195
349.4283,47760.65
349.6068,47660.36
349.7852,47632.295
349.9635,47684.065
350.1419,47701.83
350.3202,47656.945
350.4985,47547.235
350.6768,47453.56
350.8551,47396.21
351.0334,47371.385
351.2116,47331.815
351.3898,47351.98
351.568,47278.625
351.7462,47288.1
351.9243,47263.5
352.1025,47169.27
352.2806,47084.575
352.4587,47028.61
352.6368,46956.45
352.8148,46880.295
352.9929,46854.97
353.1709,46903.14
353.3489,46896.735
353.5268,46838.66
353.7048,46774.37
353.8828,46736.785
354.0607,46668.555
354.2386,46650.665
354.4165,46598.38
354.5943,46560.855
354.7722,46552.105
354.95,46628.935
355.1278,46639.195
355.3056,46519.155
355.4833,46320.415
355.6611,46161.43
355.8388,46040.675
356.0165,45991.27
356.1942,46053.975
356.3719,46151.69
356.5495,46081.36
356.7271,45973.19
356.9047,45952.18
357.0823,45936.02
357.2599,45956.955
357.4374,45918.605
357.6149,45793.775
357.7924,45657.075
357.9699,45622.495
358.1474,45576.27
358.3248,45433.605
358.5023,45382.205
358.6797,45276.985
358.8571,45203.735
359.0344,45183.04
359.2118,45109.09
359.3891,45139.145
359.5664,45068.435
359.7437,45017.22
359.9209,44960.68
360.0982,44898.72
360.2754,44710.795
360.4526,44713.25
360.6298,44705.99
360.807,44642.15
360.9841,44582.73
361.1613,44617.66
361.3383,44962.97
361.5154,44992.705
361.6925,44972.71
361.8695,44872.085
362.0466,44688.015
362.2236,44514.535
362.4005,44339.605
362.5775,44143.945
362.7545,44029.88
362.9314,43918.73
363.1083,43914.16
363.2852,44322.18
363.462,44552.165
363.6389,44272.24
363.8157,44014.855
363.9925,43737.685
364.1693,43592.395
364.346,43480.2
364.5228,43513.53
364.6996,43726.18
364.8762,43774.915
365.0529,43824.35
365.2296,44029.875
365.4062,44028.84
365.5829,43828.28
365.7595,43815.02
365.9361,43804.55
366.1126,43662.135
366.2892,44381.545
366.4657,45964.615
366.6422,46769.59
366.8186,45768.085
366.9951,45381.725
367.1716,44817.78
367.348,45214.42
367.5244,46123.855
367.7008,45278.04
367.8772,44467.235
368.0535,44150.605
368.2298,45743.215
368.4061,47376.81
368.5824,47065.535
368.7586,45662.37
368.9349,45089.35
369.1111,44285.07
369.2873,43436.59
369.4635,43211.59
369.6396,43207.69
369.8158,43216.835
369.9919,43744.225
370.168,44784.985
370.3441,45205.975
370.5202,44102.555
370.6962,43209.19
370.8722,42765.42
371.0482,42737.545
371.2242,42916.79
371.4002,43391.185
371.5761,43708.165
371.752,43371.37
371.9279,43274.365
372.1038,43327.39
372.2796,43242.715
372.4555,43123.125
372.6313,43219.61
372.8071,42990.38
372.9829,42811.665
373.1586,43073.985
373.3344,43282.975
373.5101,42806.65
373.6858,42650.03
373.8615,42488.195
374.0371,42626.3
374.2127,43108.935
374.3884,43033.18
374.564,42652.51
374.7395,42467.025
374.9151,42432.255
375.0906,42905.675
375.2661,43813.585
375.4416,43511.16
375.6171,43239.455
375.7925,43305.71
375.968,43382.845
376.1434,43286.03
376.3188,43184.67
376.4941,43148.75
376.6695,43227.025
376.8448,43374.33
377.0201,43704.475
377.1954,44024.395
377.3707,43836.095
377.5459,43916.815
377.7212,44492.185
377.8964,45511.54
378.0715,46108.79
378.2467,45735.005
378.4218,45196.895
378.597,44291.91
378.7721,43947.97
378.9472,44062.0
379.1222,45533.005
379.2973,46719.645
379.4723,46747.395
379.6473,48862.29
379.8223,50999.515
379.9972,48911.715
380.1722,46873.49
380.3471,46556.085
380.522,45617.68
380.6969,44351.565
380.8717,44420.765
381.0466,44510.55
381.2214,44673.97
381.3962,45444.545
381.571,44882.195
381.7457,44376.045
381.9204,44303.955
382.0952,44289.14
382.2699,44344.54
382.4445,45172.18
382.6192,45710.335
382.7938,46322.81
382.9685,46990.64
383.1431,46621.97
383.3176,45344.11
383.4922,44301.27
383.6667,44550.295
383.8412,44701.4
384.0157,44300.4
384.1902,44406.01
384.3646,44506.37
384.5391,44444.8
384.7134,45303.775
384.8878,47054.605
385.0622,48951.69
385.2365,47695.305
385.4109,45649.05
385.5852,45093.11
385.7594,46121.325
385.9337,49390.97
386.1079,51214.325
386.2822,52539.97
386.4564,52597.28
386.6306,49471.335
386.8047,48940.81
386.9789,50331.425
387.153,52266.33
387.3271,53391.555
387.5012,50591.855
387.6752,49576.54
387.8492,50679.59
388.0233,51468.58
388.1972,48936.495
388.3712,47635.745
388.5452,47712.515
388.7191,48670.59
388.893,51256.17
389.0669,52400.97
389.2408,47989.615
389.4146,44973.135
389.5884,43849.85
389.7623,43889.465
389.9361,44537.73
390.1098,44337.545
390.2835,44234.97
390.4573,44145.17
390.631,44086.25
390.8047,44322.265
390.9784,44693.81
391.152,44386.36
391.3256,44101.275
391.4992,44057.055
391.6728,44077.84
391.8464,45032.51
392.0199,45408.915
392.1934,44618.83
392.3669,44394.9
392.5403,45322.545
392.7138,46202.925
392.8873,47033.425
393.0607,46601.855
393.2341,45953.425
393.4074,46001.825
393.5808,45571.075
393.7542,45390.215
393.9274,45754.845
394.1007,45329.925
394.274,46338.755
394.4472,47661.585
394.6205,48912.18
394.7937,50033.555
394.9668,50454.685
395.14,50003.435
395.3131,47623.295
395.4863,45442.705
395.6594,45205.1
395.8325,45288.025
396.0055,45744.485
396.1786,46532.275
396.3516,47122.195
396.5246,46510.09
396.6975,44926.37
396.8705,44477.74
397.0434,46534.605
397.2163,46507.085
397.3892,45535.46
397.5621,45623.885
397.735,46871.495
397.9077,48293.325
398.0806,48629.225
398.2534,49021.955
398.4261,50712.94
398.5989,48504.19
398.7716,48587.975
398.9443,49386.24
399.117,53153.825
399.2896,54648.065
399.4623,51967.505
399.6349,48882.79
399.8075,49100.955
399.9801,47824.225
400.1526,46480.335
400.3252,45718.18
400.4977,45728.87
400.6702,46680.035
400.8427,45606.71
401.0151,44549.39
401.1875,43793.26
401.36,43417.11
401.5323,43465.835
401.7047,42941.01
401.877,43194.105
402.0494,43713.87
402.2216,44491.875
402.394,44823.935
402.5662,44623.595
402.7385,46698.085
402.9107,47591.785
403.0829,45950.11
403.2551,44776.575
403.4272,44078.985
403.5994,44306.285
403.7715,44583.045
403.9436,45440.58
404.1156,45257.585
