Timestamp,03/05/2024 02:57:01
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2893.34
218.2508,2955.62
218.442,3018.93
218.6332,3089.23
218.8244,3155.04
219.0156,3226.615
219.2067,3303.63
219.3979,3379.12
219.589,3459.92
219.7801,3538.26
219.9712,3621.06
220.1623,3709.28
220.3533,3799.06
220.5444,3892.705
220.7354,3988.035
220.9264,4083.105
221.1174,4188.34
221.3083,4293.785
221.4993,4395.445
221.6902,4497.365
221.8812,4611.355
222.0721,4727.88
222.263,4843.65
222.4538,4964.975
222.6447,5091.025
222.8355,5217.085
223.0264,5344.06
223.2172,5473.96
223.408,5612.01
223.5987,5749.48
223.7895,5887.9
223.9802,6038.705
224.1709,6182.695
224.3616,6336.77
224.5524,6491.22
224.743,6649.815
224.9337,6804.245
225.1243,6976.69
225.315,7143.86
225.5056,7301.94
225.6962,7474.525
225.8867,7652.685
226.0773,7830.295
226.2678,8007.835
226.4584,8190.495
226.6489,8377.12
226.8394,8558.245
227.0298,8754.51
227.2203,8955.4
227.4108,9169.16
227.6012,9371.645
227.7916,9572.615
227.982,9779.705
228.1723,9983.045
228.3627,10200.625
228.5531,10408.99
228.7434,10628.33
228.9337,10849.99
229.124,11081.4
229.3143,11313.39
229.5045,11563.66
229.6948,11809.105
229.885,12067.515
230.0752,12322.425
230.2654,12579.57
230.4556,12837.62
230.6457,13090.555
230.8358,13347.54
231.026,13605.735
231.2161,13862.865
231.4062,14129.325
231.5963,14387.295
231.7863,14657.39
231.9764,14943.425
232.1664,15235.775
232.3564,15532.92
232.5464,15825.825
232.7364,16121.465
232.9263,16398.965
233.1163,16704.755
233.3062,17015.655
233.4961,17346.02
233.686,17649.94
233.8758,17930.735
234.0657,18216.285
234.2555,18533.095
234.4454,18843.405
234.6352,19155.81
234.825,19462.18
235.0147,19761.39
235.2045,20070.335
235.3942,20374.82
235.5839,20686.7
235.7737,20987.715
235.9633,21285.21
236.153,21622.165
236.3427,21945.25
236.5323,22260.815
236.7219,22563.06
236.9115,22833.865
237.1011,23129.135
237.2907,23451.195
237.4803,23775.22
237.6698,24076.485
237.8593,24391.845
238.0488,24698.8
238.2383,25010.74
238.4278,25319.21
238.6172,25650.79
238.8066,25970.695
238.9961,26286.15
239.1855,26613.425
239.3748,26923.55
239.5642,27216.63
239.7536,27530.435
239.9429,27831.935
240.1322,28113.69
240.3215,28412.94
240.5108,28711.315
240.7001,29027.11
240.8893,29321.65
241.0786,29612.15
241.2677,29891.2
241.457,30207.635
241.6461,30447.195
241.8353,30704.615
242.0244,30963.32
242.2136,31216.8
242.4027,31482.245
242.5918,31748.535
242.7809,31995.335
242.9699,32149.08
243.159,32311.14
243.348,32638.7
243.537,32962.555
243.726,33236.7
243.915,33484.405
244.1039,33718.155
244.2929,33889.825
244.4818,33982.04
244.6707,34224.105
244.8596,34535.445
245.0485,34845.705
245.2373,35140.41
245.4262,35419.3
245.615,35651.09
245.8038,35851.635
245.9926,36092.47
246.1814,36327.07
246.3701,36367.135
246.5589,36419.085
246.7476,36638.885
246.9363,36966.575
247.1249,37235.87
247.3136,37493.02
247.5023,37725.15
247.6909,37984.08
247.8795,38208.975
248.0681,38445.73
248.2567,38651.95
248.4453,38871.835
248.6338,39064.325
248.8224,39159.805
249.0109,39091.345
249.1994,39218.295
249.3878,39503.855
249.5763,39750.375
249.7648,39971.945
249.9532,40186.6
250.1416,40431.685
250.33,40667.92
250.5183,40905.195
250.7067,41071.845
250.8951,41234.515
251.0834,41381.845
251.2717,41530.035
251.46,41664.08
251.6483,41793.15
251.8365,41865.345
252.0247,41826.335
252.213,41948.26
252.4012,42127.305
252.5894,42375.265
252.7775,42524.08
252.9657,42657.31
253.1538,42842.94
253.3419,42979.86
253.53,43080.04
253.7181,43192.04
253.9062,43315.39
254.0942,43424.425
254.2823,43499.925
254.4703,43568.19
254.6583,43667.05
254.8463,43750.955
255.0342,43792.52
255.2222,43835.035
255.4101,43838.035
255.598,43786.595
255.7859,43882.335
255.9738,44050.495
256.1616,44208.285
256.3495,44368.245
256.5373,44495.735
256.7251,44687.45
256.9129,44779.98
257.1006,44869.745
257.2884,44977.93
257.4761,45117.18
257.6638,45191.25
257.8515,45222.735
258.0392,45285.63
258.2269,45316.195
258.4146,45351.76
258.6022,45402.76
258.7898,45397.86
258.9774,45427.165
259.165,45505.255
259.3525,45556.995
259.5401,45575.775
259.7276,45647.74
259.9151,45723.885
260.1026,45765.58
260.2901,45839.3
260.4776,45908.155
260.665,46028.56
260.8524,46132.53
261.0398,46243.125
261.2272,46288.225
261.4146,46287.105
261.6019,46336.1
261.7893,46400.05
261.9766,46430.89
262.1639,46493.685
262.3512,46470.145
262.5384,46467.36
262.7257,46468.075
262.9129,46496.485
263.1001,46516.065
263.2873,46594.85
263.4745,46634.23
263.6617,46564.255
263.8488,46579.29
264.0359,46612.93
264.2231,46628.925
264.4101,46646.1
264.5972,46676.24
264.7842,46702.565
264.9713,46705.81
265.1583,46702.505
265.3453,46724.555
265.5323,46757.14
265.7193,46792.09
265.9062,46856.32
266.0931,46866.06
266.2801,46868.295
266.4669,46915.34
266.6538,46961.645
266.8407,47017.285
267.0276,46991.19
267.2143,46963.73
267.4012,46995.245
267.588,46924.38
267.7747,46924.55
267.9615,46931.55
268.1482,46924.305
268.3349,46939.89
268.5217,46935.1
268.7083,46871.745
268.895,46860.75
269.0817,46897.665
269.2682,46889.49
269.4549,46834.75
269.6415,46732.475
269.8281,46716.3
270.0146,46769.905
270.2012,46784.605
270.3877,46825.265
270.5742,46822.93
270.7607,46828.17
270.9472,46830.925
271.1336,46823.385
271.32,46795.755
271.5065,46771.77
271.6929,46768.41
271.8792,46804.655
272.0656,46812.51
272.252,46841.45
272.4383,46855.435
272.6246,46836.66
272.8109,46828.5
272.9972,46918.05
273.1835,46963.94
273.3697,47006.45
273.5559,47034.835
273.7421,47054.44
273.9283,47058.29
274.1145,47068.025
274.3007,47084.7
274.4868,47128.41
274.6729,47209.955
274.859,47234.455
275.0451,47253.68
275.2311,47165.24
275.4172,47203.545
275.6032,47261.395
275.7892,47319.455
275.9752,47349.235
276.1612,47399.695
276.3472,47378.825
276.5331,47379.33
276.719,47398.375
276.9049,47428.415
277.0908,47407.965
277.2767,47428.57
277.4625,47465.16
277.6484,47478.33
277.8342,47468.15
278.02,47499.545
278.2057,47570.97
278.3915,47658.07
278.5772,47694.5
278.763,47671.555
278.9487,47760.45
279.1343,47841.735
279.32,47859.95
279.5057,47833.385
279.6913,47738.425
279.877,47753.975
280.0625,47774.48
280.2481,47753.025
280.4337,47730.175
280.6192,47825.97
280.8048,47904.46
280.9903,47903.685
281.1758,47878.54
281.3612,47849.65
281.5467,47867.405
281.7321,47952.5
281.9175,48013.435
282.1029,48033.265
282.2884,48066.735
282.4737,48041.33
282.6591,48019.695
282.8444,48051.24
283.0297,48085.385
283.215,48118.47
283.4002,48153.705
283.5855,48135.615
283.7707,48069.075
283.956,48080.435
284.1412,48100.655
284.3264,48177.175
284.5115,48285.67
284.6967,48346.72
284.8818,48343.745
285.0669,48312.745
285.252,48362.46
285.4371,48423.57
285.6222,48424.965
285.8072,48436.445
285.9922,48458.63
286.1772,48535.855
286.3622,48606.28
286.5472,48608.26
286.7321,48594.42
286.9171,48691.165
287.102,48745.95
287.2869,48841.775
287.4717,48970.955
287.6566,49027.635
287.8415,49072.935
288.0263,49114.445
288.2111,49077.055
288.3959,49035.925
288.5806,49088.51
288.7654,49160.475
288.9501,49337.545
289.1348,49408.745
289.3195,49456.455
289.5042,49535.14
289.6889,49653.47
289.8735,49622.01
290.0581,49644.475
290.2428,49617.69
290.4273,49676.025
290.6119,49798.955
290.7965,49853.19
290.981,49920.81
291.1655,49961.92
291.35,49905.935
291.5345,49887.51
291.719,49953.49
291.9034,50038.57
292.0878,50176.02
292.2722,50227.755
292.4566,50236.29
292.641,50318.62
292.8253,50370.185
293.0096,50399.14
293.194,50490.8
293.3783,50559.82
293.5626,50656.63
293.7468,50733.81
293.9311,50809.12
294.1153,50792.675
294.2995,50699.085
294.4837,50686.72
294.6678,50674.83
294.852,50703.94
295.0361,50788.72
295.2202,50881.1
295.4043,50985.125
295.5884,51029.63
295.7725,51092.39
295.9565,51126.34
296.1405,51107.41
296.3246,51131.355
296.5085,51277.935
296.6925,51414.59
296.8764,51472.38
297.0603,51510.88
297.2443,51536.875
297.4282,51539.42
297.612,51536.7
297.7959,51545.125
297.9797,51587.54
298.1635,51577.02
298.3474,51734.38
298.5311,51867.65
298.7149,51845.965
298.8987,51821.655
299.0823,51842.975
299.2661,51813.44
299.4498,51741.595
299.6334,51805.475
299.8171,51889.86
300.0007,51944.325
300.1843,52012.215
300.368,52058.305
300.5515,52080.955
300.7351,52110.05
300.9186,52147.08
301.1021,52156.43
301.2857,52220.85
301.4691,52270.095
301.6526,52369.135
301.8361,52380.665
302.0195,52387.38
302.2029,52427.555
302.3863,52494.34
302.5697,52497.075
302.753,52583.435
302.9364,52684.43
303.1197,52815.205
303.303,52864.465
303.4863,52845.52
303.6696,52763.425
303.8528,52740.355
304.036,52770.94
304.2192,52863.195
304.4024,52911.905
304.5856,52900.58
304.7688,52953.38
304.9519,53020.345
305.135,53046.73
305.3181,53071.67
305.5012,53109.57
305.6842,53200.905
305.8673,53264.035
306.0504,53260.97
306.2333,53182.955
306.4163,53231.58
306.5993,53241.95
306.7822,53303.985
306.9652,53376.955
307.1481,53361.56
307.331,53379.185
307.5139,53388.725
307.6967,53386.585
307.8796,53399.24
308.0624,53459.195
308.2452,53440.485
308.428,53428.57
308.6107,53486.665
308.7935,53495.05
308.9762,53503.535
309.1589,53558.365
309.3416,53588.77
309.5243,53603.9
309.7069,53652.64
309.8896,53644.675
310.0721,53657.975
310.2548,53705.815
310.4373,53744.34
310.6199,53842.82
310.8024,53842.4
310.985,53887.71
311.1674,53829.21
311.3499,53788.72
311.5324,53858.525
311.7148,53969.96
311.8973,53958.75
312.0797,53980.58
312.2621,54059.88
312.4445,54038.105
312.6268,54024.86
312.8091,54072.55
312.9915,54034.62
313.1738,54041.355
313.356,54008.27
313.5383,54004.15
313.7206,54033.93
313.9027,54005.47
314.085,54026.98
314.2672,54072.44
314.4493,54122.83
314.6314,54194.01
314.8136,54265.82
314.9957,54229.74
315.1778,54203.65
315.3598,54239.105
315.5419,54296.755
315.724,54336.805
315.9059,54346.84
316.088,54357.975
316.2699,54442.145
316.4519,54497.935
316.6338,54460.275
316.8157,54365.04
316.9977,54371.165
317.1795,54466.42
317.3614,54557.33
317.5432,54625.495
317.7251,54659.745
317.9069,54588.42
318.0887,54560.7
318.2704,54523.365
318.4522,54551.305
318.6339,54621.785
318.8156,54763.195
318.9973,54758.17
319.179,54819.315
319.3607,54915.995
319.5423,54971.5
319.7239,54980.4
319.9055,54966.465
320.0871,54994.755
320.2687,55031.655
320.4502,55020.25
320.6317,54955.435
320.8132,55028.665
320.9947,55094.35
321.1761,55152.335
321.3576,55174.31
321.5391,55185.15
321.7205,55225.31
321.9019,55265.63
322.0832,55256.045
322.2646,55258.475
322.4459,55258.955
322.6272,55260.645
322.8085,55264.59
322.9898,55278.13
323.1711,55251.975
323.3523,55250.245
323.5335,55263.565
323.7147,55402.78
323.8959,55576.71
324.0771,55653.29
324.2582,55661.06
324.4393,55689.15
324.6204,55744.57
324.8015,55773.58
324.9826,55859.74
325.1637,56005.615
325.3447,56017.23
325.5257,56014.775
325.7067,55989.5
325.8877,55833.985
326.0686,55776.22
326.2496,55826.875
326.4305,55813.955
326.6114,55865.605
326.7922,55957.025
326.9731,56038.575
327.1539,56088.3
327.3347,56172.225
327.5155,56234.585
327.6963,56327.45
327.8771,56355.105
328.0578,56231.34
328.2385,56065.31
328.4193,56084.21
328.5999,56104.785
328.7806,56093.19
328.9613,56148.455
329.1419,56157.92
329.3225,56215.275
329.5031,56187.115
329.6837,56153.825
329.8642,56127.93
330.0447,56116.8
330.2252,56101.985
330.4057,56071.285
330.5862,56074.435
330.7667,56087.8
330.9471,56128.255
331.1275,56230.185
331.3079,56279.96
331.4883,56419.845
331.6687,56501.335
331.849,56267.21
332.0293,56140.255
332.2096,56104.79
332.3899,56148.575
332.5702,56237.22
332.7504,56318.99
332.9306,56412.925
333.1108,56367.715
333.291,56270.225
333.4712,56272.37
333.6514,56309.25
333.8315,56300.645
334.0116,56305.82
334.1917,56379.29
334.3717,56465.08
334.5518,56491.065
334.7318,56417.015
334.9119,56402.25
335.0918,56446.385
335.2718,56494.64
335.4518,56514.725
335.6317,56548.81
335.8116,56645.57
335.9915,56622.47
336.1714,56459.62
336.3513,56426.17
336.5311,56466.41
336.7109,56579.78
336.8907,56636.295
337.0705,56487.835
337.2502,56296.845
337.43,56223.89
337.6097,56137.965
337.7894,56137.005
337.9691,56184.12
338.1488,56245.055
338.3284,56283.505
338.508,56410.185
338.6877,56539.855
338.8672,56568.8
339.0468,56499.96
339.2263,56448.39
339.4059,56729.265
339.5854,57278.365
339.7649,56864.715
339.9443,56516.645
340.1238,56425.44
340.3032,56430.91
340.4826,56458.81
340.662,56360.39
340.8414,56261.055
341.0207,56280.56
341.2001,56310.31
341.3794,56299.13
341.5587,56393.98
341.738,56432.65
341.9172,56426.98
342.0965,56426.66
342.2757,56300.81
342.4549,56116.025
342.6341,56160.305
342.8132,56178.52
342.9923,56372.33
343.1715,56587.415
343.3506,56659.965
343.5296,56359.435
343.7087,56223.9
343.8878,56160.485
344.0668,56179.34
344.2458,56189.35
344.4248,56083.05
344.6037,56061.975
344.7827,56093.315
344.9616,56065.26
345.1405,56076.115
345.3194,56090.865
345.4982,56012.23
345.6771,55946.01
345.8559,55933.84
346.0347,55950.82
346.2135,55921.585
346.3923,55897.72
346.571,55838.5
346.7498,55797.305
346.9285,55878.04
347.1071,55821.025
347.2859,55716.09
347.4645,55773.33
347.6431,55843.605
347.8217,55855.21
348.0003,55773.845
348.1789,55766.93
348.3574,55737.03
348.5359,55673.915
348.7145,55572.615
348.893,55606.69
349.0714,55625.555
349.2499,55499.17
349.4283,55390.73
349.6068,55280.39
349.7852,55248.39
349.9635,55280.245
350.1419,55266.975
350.3202,55209.02
350.4985,55103.2
350.6768,55019.54
350.8551,54955.93
351.0334,54951.475
351.2116,54921.005
351.3898,54950.045
351.568,54865.115
351.7462,54849.465
351.9243,54821.415
352.1025,54725.63
352.2806,54639.995
352.4587,54622.655
352.6368,54560.44
352.8148,54467.025
352.9929,54398.31
353.1709,54447.98
353.3489,54449.285
353.5268,54372.925
353.7048,54297.18
353.8828,54239.41
354.0607,54158.715
354.2386,54156.995
354.4165,54102.215
354.5943,54050.865
354.7722,54037.405
354.95,54124.745
355.1278,54128.36
355.3056,54005.56
355.4833,53821.655
355.6611,53641.16
355.8388,53525.91
356.0165,53483.47
356.1942,53530.09
356.3719,53620.48
356.5495,53582.625
356.7271,53493.13
356.9047,53474.81
357.0823,53471.23
357.2599,53483.2
357.4374,53424.68
357.6149,53261.83
357.7924,53113.905
357.9699,53110.75
358.1474,53097.37
358.3248,52942.705
358.5023,52891.405
358.6797,52778.76
358.8571,52680.45
359.0344,52638.72
359.2118,52502.605
359.3891,52533.12
359.5664,52434.44
359.7437,52367.36
359.9209,52314.87
360.0982,52227.58
360.2754,52019.805
360.4526,52075.405
360.6298,52070.835
360.807,52000.08
360.9841,51977.36
361.1613,52017.59
361.3383,52374.305
361.5154,52369.855
361.6925,52375.21
361.8695,52306.235
362.0466,52111.365
362.2236,51877.81
362.4005,51663.42
362.5775,51395.315
362.7545,51254.555
362.9314,51124.85
363.1083,51191.46
363.2852,51730.79
363.462,51908.17
363.6389,51571.575
363.8157,51291.925
363.9925,50960.885
364.1693,50784.79
364.346,50660.63
364.5228,50736.55
364.6996,51017.65
364.8762,51061.31
365.0529,51114.7
365.2296,51338.67
365.4062,51257.245
365.5829,51053.16
365.7595,51050.745
365.9361,50993.275
366.1126,50840.2
366.2892,51791.91
366.4657,53603.35
366.6422,54364.8
366.8186,53216.98
366.9951,52933.005
367.1716,52198.835
367.348,52772.46
367.5244,53713.53
367.7008,52610.185
367.8772,51843.585
368.0535,51575.41
368.2298,53512.875
368.4061,55188.85
368.5824,54647.025
368.7586,53246.22
368.9349,52681.075
369.1111,51558.535
369.2873,50603.315
369.4635,50419.655
369.6396,50369.6
369.8158,50364.155
369.9919,51006.275
370.168,52224.755
370.3441,52578.21
370.5202,51344.545
370.6962,50485.03
370.8722,49989.7
371.0482,49905.875
371.2242,50059.42
371.4002,50585.56
371.5761,50883.63
371.752,50515.52
371.9279,50511.935
372.1038,50652.27
372.2796,50536.775
372.4555,50370.52
372.6313,50418.255
372.8071,50144.015
372.9829,49967.105
373.1586,50312.16
373.3344,50532.38
373.5101,50031.275
373.6858,49944.955
373.8615,49708.285
374.0371,49824.695
374.2127,50349.795
374.3884,50206.02
374.564,49846.39
374.7395,49704.775
374.9151,49676.18
375.0906,50258.54
375.2661,51185.44
375.4416,50659.8
375.6171,50422.75
375.7925,50588.715
375.968,50684.71
376.1434,50527.9
376.3188,50439.89
376.4941,50414.42
376.6695,50502.955
376.8448,50684.805
377.0201,51037.72
377.1954,51394.765
377.3707,51110.225
377.5459,51280.18
377.7212,51967.275
377.8964,53125.615
378.0715,53661.02
378.2467,53227.54
378.4218,52654.815
378.597,51611.695
378.7721,51367.15
378.9472,51513.785
379.1222,53339.285
379.2973,54465.975
379.4723,54591.1
379.6473,57386.7
379.8223,59422.02
379.9972,56856.785
380.1722,54837.515
380.3471,54536.055
380.522,53106.36
380.6969,51797.94
380.8717,52026.84
381.0466,51889.635
381.2214,52195.61
381.3962,53093.01
381.571,52408.45
381.7457,51922.935
381.9204,51905.415
382.0952,51837.925
382.2699,51979.285
382.4445,52946.41
382.6192,53571.68
382.7938,54325.305
382.9685,55092.93
383.1431,54545.805
383.3176,53094.76
383.4922,52045.965
383.6667,52373.345
383.8412,52386.25
384.0157,51941.325
384.1902,52121.375
384.3646,52103.12
384.5391,52012.6
384.7134,53073.25
384.8878,55105.155
385.0622,57121.165
385.2365,55441.49
385.4109,53359.85
385.5852,52913.84
385.7594,54178.835
385.9337,57958.545
386.1079,59753.24
386.2822,61158.97
386.4564,61429.23
386.6306,58250.625
386.8047,57473.82
386.9789,58976.555
387.153,60923.66
387.3271,62115.56
387.5012,59873.32
387.6752,58213.48
387.8492,59427.17
388.0233,59923.69
388.1972,57055.12
388.3712,55900.665
388.5452,55963.76
388.7191,56999.34
388.893,60015.33
389.0669,60787.115
389.2408,55977.225
389.4146,52676.845
389.5884,51404.445
389.7623,51295.62
389.9361,51943.03
390.1098,51631.765
390.2835,51593.275
390.4573,51517.665
390.631,51461.245
390.8047,51729.39
390.9784,52062.375
391.152,51630.25
391.3256,51333.395
391.4992,51272.565
391.6728,51326.605
391.8464,52495.46
392.0199,52807.76
392.1934,51923.56
392.3669,51906.33
392.5403,52954.03
392.7138,53904.25
392.8873,54899.465
393.0607,54393.205
393.2341,53829.895
393.4074,54011.665
393.5808,53397.205
393.7542,53190.11
393.9274,53532.21
394.1007,52853.095
394.274,54219.885
394.4472,55594.795
394.6205,56969.365
394.7937,58193.875
394.9668,58564.6
395.14,57930.755
395.3131,55103.99
395.4863,52838.765
395.6594,52655.895
395.8325,52533.72
396.0055,53117.435
396.1786,54046.06
396.3516,54846.415
396.5246,53995.535
396.6975,52376.03
396.8705,52209.82
397.0434,54582.465
397.2163,54014.66
397.3892,53003.575
397.5621,53270.615
397.735,54521.16
397.9077,55923.535
398.0806,56055.345
398.2534,56836.025
398.4261,58476.17
398.5989,55855.07
398.7716,56277.185
398.9443,57214.975
399.117,61222.775
399.2896,62661.155
399.4623,60762.26
399.6349,56910.315
399.8075,56941.935
399.9801,54951.45
400.1526,53497.67
400.3252,52755.86
400.4977,52704.36
400.6702,53851.51
400.8427,52302.73
401.0151,51275.88
401.1875,50383.005
401.36,49917.79
401.5323,49869.76
401.7047,49265.405
401.877,49657.59
402.0494,50158.425
402.2216,51079.53
402.394,51307.22
402.5662,51205.365
402.7385,53733.225
402.9107,54292.66
403.0829,52473.35
403.2551,51509.98
403.4272,50740.605
403.5994,50878.315
403.7715,51104.655
403.9436,51925.265
404.1156,51720.875
