Timestamp,03/05/2024 17:40:27
Spectrometer Temp (C),30.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2873.485
218.2508,2937.375
218.442,3001.67
218.6332,3071.13
218.8244,3136.995
219.0156,3208.54
219.2067,3285.65
219.3979,3363.925
219.589,3440.495
219.7801,3522.725
219.9712,3608.35
220.1623,3694.315
220.3533,3787.175
220.5444,3876.845
220.7354,3970.865
220.9264,4065.17
221.1174,4173.57
221.3083,4278.485
221.4993,4381.325
221.6902,4484.435
221.8812,4598.65
222.0721,4712.055
222.263,4829.04
222.4538,4952.385
222.6447,5077.54
222.8355,5203.145
223.0264,5332.375
223.2172,5461.025
223.408,5599.735
223.5987,5737.33
223.7895,5879.66
223.9802,6027.67
224.1709,6170.835
224.3616,6325.285
224.5524,6478.595
224.743,6638.15
224.9337,6791.36
225.1243,6963.02
225.315,7128.855
225.5056,7290.365
225.6962,7459.93
225.8867,7637.37
226.0773,7807.58
226.2678,7981.66
226.4584,8170.16
226.6489,8355.28
226.8394,8532.58
227.0298,8730.64
227.2203,8934.02
227.4108,9146.69
227.6012,9354.895
227.7916,9549.44
227.982,9754.975
228.1723,9960.93
228.3627,10177.605
228.5531,10388.56
228.7434,10599.54
228.9337,10821.895
229.124,11053.63
229.3143,11286.385
229.5045,11532.905
229.6948,11777.485
229.885,12035.445
230.0752,12294.03
230.2654,12550.055
230.4556,12802.31
230.6457,13055.77
230.8358,13311.215
231.026,13566.35
231.2161,13816.925
231.4062,14085.565
231.5963,14343.05
231.7863,14612.685
231.9764,14897.52
232.1664,15186.795
232.3564,15484.49
232.5464,15772.76
232.7364,16057.755
232.9263,16340.455
233.1163,16647.875
233.3062,16958.825
233.4961,17284.25
233.686,17588.595
233.8758,17869.245
234.0657,18146.18
234.2555,18460.07
234.4454,18776.335
234.6352,19082.55
234.825,19391.74
235.0147,19681.64
235.2045,19984.42
235.3942,20284.99
235.5839,20600.105
235.7737,20892.745
235.9633,21196.975
236.153,21526.285
236.3427,21852.015
236.5323,22156.27
236.7219,22459.23
236.9115,22723.405
237.1011,23015.415
237.2907,23339.13
237.4803,23652.685
237.6698,23947.54
237.8593,24262.27
238.0488,24564.44
238.2383,24881.185
238.4278,25182.42
238.6172,25517.935
238.8066,25825.62
238.9961,26140.29
239.1855,26463.745
239.3748,26768.425
239.5642,27060.035
239.7536,27378.965
239.9429,27672.915
240.1322,27949.85
240.3215,28239.845
240.5108,28537.91
240.7001,28846.46
240.8893,29134.75
241.0786,29418.2
241.2677,29699.41
241.457,30019.715
241.6461,30259.69
241.8353,30510.18
242.0244,30762.335
242.2136,31004.185
242.4027,31265.975
242.5918,31519.915
242.7809,31766.64
242.9699,31931.21
243.159,32097.28
243.348,32404.55
243.537,32737.24
243.726,33002.07
243.915,33240.405
244.1039,33480.115
244.2929,33654.57
244.4818,33760.04
244.6707,33977.74
244.8596,34287.145
245.0485,34578.6
245.2373,34877.815
245.4262,35153.22
245.615,35392.74
245.8038,35593.79
245.9926,35813.45
246.1814,36052.165
246.3701,36115.38
246.5589,36155.3
246.7476,36356.22
246.9363,36666.58
247.1249,36935.835
247.3136,37187.825
247.5023,37419.61
247.6909,37670.305
247.8795,37883.11
248.0681,38120.32
248.2567,38325.04
248.4453,38537.445
248.6338,38725.795
248.8224,38830.605
249.0109,38795.91
249.1994,38900.41
249.3878,39163.965
249.5763,39401.455
249.7648,39614.91
249.9532,39815.84
250.1416,40049.62
250.33,40289.6
250.5183,40507.02
250.7067,40671.245
250.8951,40822.495
251.0834,40969.14
251.2717,41114.755
251.46,41237.565
251.6483,41378.08
251.8365,41459.3
252.0247,41434.455
252.213,41534.275
252.4012,41691.52
252.5894,41921.22
252.7775,42074.725
252.9657,42184.75
253.1538,42361.53
253.3419,42500.805
253.53,42592.865
253.7181,42697.73
253.9062,42822.145
254.0942,42927.18
254.2823,42992.855
254.4703,43056.82
254.6583,43143.545
254.8463,43217.905
255.0342,43257.745
255.2222,43300.38
255.4101,43309.895
255.598,43255.54
255.7859,43338.12
255.9738,43478.545
256.1616,43630.705
256.3495,43777.795
256.5373,43888.81
256.7251,44063.51
256.9129,44152.11
257.1006,44236.19
257.2884,44341.055
257.4761,44473.38
257.6638,44537.315
257.8515,44558.825
258.0392,44603.67
258.2269,44637.23
258.4146,44675.88
258.6022,44729.165
258.7898,44727.895
258.9774,44735.885
259.165,44794.845
259.3525,44842.675
259.5401,44840.69
259.7276,44901.205
259.9151,44955.93
260.1026,44989.115
260.2901,45062.075
260.4776,45124.9
260.665,45248.74
260.8524,45352.27
261.0398,45448.335
261.2272,45464.885
261.4146,45444.55
261.6019,45480.24
261.7893,45530.765
261.9766,45568.64
262.1639,45627.725
262.3512,45599.8
262.5384,45587.67
262.7257,45569.105
262.9129,45587.8
263.1001,45590.375
263.2873,45650.29
263.4745,45680.15
263.6617,45591.845
263.8488,45621.265
264.0359,45638.675
264.2231,45640.515
264.4101,45661.48
264.5972,45677.145
264.7842,45674.28
264.9713,45670.955
265.1583,45647.7
265.3453,45664.075
265.5323,45684.195
265.7193,45714.53
265.9062,45764.665
266.0931,45777.54
266.2801,45759.245
266.4669,45806.145
266.6538,45834.315
266.8407,45873.72
267.0276,45831.755
267.2143,45799.87
267.4012,45820.44
267.588,45753.09
267.7747,45733.45
267.9615,45734.09
268.1482,45710.205
268.3349,45712.495
268.5217,45694.985
268.7083,45617.56
268.895,45599.175
269.0817,45632.14
269.2682,45616.665
269.4549,45548.53
269.6415,45440.615
269.8281,45420.665
270.0146,45459.01
270.2012,45474.67
270.3877,45488.635
270.5742,45477.645
270.7607,45475.01
270.9472,45450.885
271.1336,45438.73
271.32,45406.09
271.5065,45372.355
271.6929,45362.3
271.8792,45393.995
272.0656,45387.145
272.252,45401.81
272.4383,45401.755
272.6246,45371.68
272.8109,45354.68
272.9972,45432.695
273.1835,45467.645
273.3697,45504.72
273.5559,45517.13
273.7421,45527.21
273.9283,45523.255
274.1145,45506.72
274.3007,45516.54
274.4868,45547.86
274.6729,45614.89
274.859,45631.33
275.0451,45631.805
275.2311,45535.135
275.4172,45567.33
275.6032,45606.985
275.7892,45664.185
275.9752,45676.355
276.1612,45727.845
276.3472,45684.655
276.5331,45672.935
276.719,45690.06
276.9049,45704.0
277.0908,45678.93
277.2767,45687.975
277.4625,45725.365
277.6484,45717.415
277.8342,45699.055
278.02,45707.72
278.2057,45772.375
278.3915,45846.04
278.5772,45879.03
278.763,45836.28
278.9487,45907.985
279.1343,45981.64
279.32,45983.5
279.5057,45951.495
279.6913,45865.53
279.877,45868.685
280.0625,45876.49
280.2481,45839.855
280.4337,45808.72
280.6192,45883.14
280.8048,45971.74
280.9903,45954.24
281.1758,45910.105
281.3612,45879.25
281.5467,45890.46
281.7321,45963.665
281.9175,46010.06
282.1029,46019.4
282.2884,46053.915
282.4737,46015.31
282.6591,45986.02
282.8444,46015.18
283.0297,46032.595
283.215,46069.7
283.4002,46094.515
283.5855,46054.54
283.7707,45973.07
283.956,45971.085
284.1412,45980.395
284.3264,46055.1
284.5115,46150.495
284.6967,46210.38
284.8818,46195.375
285.0669,46159.875
285.252,46193.835
285.4371,46246.17
285.6222,46230.595
285.8072,46230.52
285.9922,46238.265
286.1772,46310.535
286.3622,46383.385
286.5472,46369.98
286.7321,46344.955
286.9171,46422.565
287.102,46479.945
287.2869,46575.47
287.4717,46689.65
287.6566,46730.375
287.8415,46767.605
288.0263,46794.615
288.2111,46735.39
288.3959,46684.04
288.5806,46724.99
288.7654,46795.37
288.9501,46959.1
289.1348,47029.235
289.3195,47063.185
289.5042,47126.655
289.6889,47236.73
289.8735,47182.02
290.0581,47191.22
290.2428,47160.72
290.4273,47216.94
290.6119,47327.875
290.7965,47370.145
290.981,47411.71
291.1655,47461.765
291.35,47388.63
291.5345,47356.99
291.719,47425.555
291.9034,47494.56
292.0878,47616.22
292.2722,47662.575
292.4566,47659.18
292.641,47741.285
292.8253,47791.695
293.0096,47811.15
293.194,47884.4
293.3783,47942.005
293.5626,48026.63
293.7468,48087.51
293.9311,48146.465
294.1153,48120.82
294.2995,48030.32
294.4837,47988.02
294.6678,47977.795
294.852,48001.195
295.0361,48083.87
295.2202,48163.715
295.4043,48261.99
295.5884,48293.42
295.7725,48332.225
295.9565,48372.52
296.1405,48333.27
296.3246,48347.085
296.5085,48491.47
296.6925,48627.155
296.8764,48665.925
297.0603,48690.995
297.2443,48711.285
297.4282,48700.765
297.612,48689.79
297.7959,48682.45
297.9797,48717.225
298.1635,48700.715
298.3474,48842.49
298.5311,48962.485
298.7149,48952.46
298.8987,48907.035
299.0823,48927.02
299.2661,48904.86
299.4498,48820.005
299.6334,48884.53
299.8171,48961.35
300.0007,48983.635
300.1843,49035.45
300.368,49068.24
300.5515,49079.865
300.7351,49110.455
300.9186,49162.3
301.1021,49151.99
301.2857,49208.685
301.4691,49263.515
301.6526,49351.5
301.8361,49341.295
302.0195,49324.805
302.2029,49361.64
302.3863,49413.915
302.5697,49418.895
302.753,49501.185
302.9364,49595.205
303.1197,49716.78
303.303,49742.005
303.4863,49725.715
303.6696,49637.52
303.8528,49607.725
304.036,49627.73
304.2192,49707.55
304.4024,49749.61
304.5856,49723.11
304.7688,49756.595
304.9519,49830.265
305.135,49853.655
305.3181,49873.62
305.5012,49910.405
305.6842,49982.345
305.8673,50032.07
306.0504,50015.77
306.2333,49933.945
306.4163,49966.595
306.5993,49973.63
306.7822,50035.26
306.9652,50101.33
307.1481,50089.135
307.331,50098.155
307.5139,50102.61
307.6967,50094.035
307.8796,50104.66
308.0624,50146.195
308.2452,50127.46
308.428,50101.8
308.6107,50153.16
308.7935,50154.11
308.9762,50161.905
309.1589,50200.985
309.3416,50231.9
309.5243,50227.365
309.7069,50260.27
309.8896,50256.62
310.0721,50261.975
310.2548,50301.61
310.4373,50331.275
310.6199,50402.51
310.8024,50408.435
310.985,50448.89
311.1674,50395.425
311.3499,50342.715
311.5324,50394.735
311.7148,50497.51
311.8973,50485.02
312.0797,50493.57
312.2621,50561.2
312.4445,50542.36
312.6268,50515.84
312.8091,50569.87
312.9915,50523.68
313.1738,50505.575
313.356,50471.31
313.5383,50449.09
313.7206,50487.46
313.9027,50459.87
314.085,50469.785
314.2672,50505.46
314.4493,50555.595
314.6314,50612.54
314.8136,50673.61
314.9957,50642.82
315.1778,50606.145
315.3598,50632.295
315.5419,50682.225
315.724,50704.165
315.9059,50714.175
316.088,50727.975
316.2699,50807.8
316.4519,50842.055
316.6338,50799.4
316.8157,50697.375
316.9977,50700.545
317.1795,50779.34
317.3614,50866.41
317.5432,50929.32
317.7251,50955.335
317.9069,50882.635
318.0887,50837.995
318.2704,50801.04
318.4522,50823.7
318.6339,50879.865
318.8156,51006.77
318.9973,51002.885
319.179,51059.98
319.3607,51138.58
319.5423,51197.26
319.7239,51201.085
319.9055,51173.755
320.0871,51211.38
320.2687,51235.765
320.4502,51206.575
320.6317,51140.375
320.8132,51209.115
320.9947,51266.925
321.1761,51317.955
321.3576,51335.26
321.5391,51347.73
321.7205,51387.39
321.9019,51406.27
322.0832,51381.34
322.2646,51371.505
322.4459,51375.975
322.6272,51369.535
322.8085,51373.83
322.9898,51387.855
323.1711,51358.295
323.3523,51356.39
323.5335,51348.3
323.7147,51496.49
323.8959,51648.95
324.0771,51713.42
324.2582,51707.74
324.4393,51735.845
324.6204,51774.11
324.8015,51788.875
324.9826,51870.405
325.1637,52015.8
325.3447,52031.44
325.5257,52018.475
325.7067,51979.825
325.8877,51808.25
326.0686,51745.185
326.2496,51789.99
326.4305,51768.985
326.6114,51836.57
326.7922,51938.59
326.9731,52015.895
327.1539,52048.115
327.3347,52118.165
327.5155,52158.34
327.6963,52248.095
327.8771,52260.185
328.0578,52133.965
328.2385,51967.355
328.4193,51981.635
328.5999,52007.29
328.7806,52005.505
328.9613,52080.915
329.1419,52075.32
329.3225,52113.565
329.5031,52069.43
329.6837,52028.98
329.8642,52006.725
330.0447,51996.405
330.2252,51984.85
330.4057,51942.065
330.5862,51922.39
330.7667,51914.155
330.9471,51946.775
331.1275,52018.995
331.3079,52064.47
331.4883,52215.19
331.6687,52308.09
331.849,52102.355
332.0293,51962.455
332.2096,51929.745
332.3899,51968.14
332.5702,52041.635
332.7504,52106.215
332.9306,52183.77
333.1108,52135.445
333.291,52042.595
333.4712,52044.63
333.6514,52074.11
333.8315,52056.145
334.0116,52057.015
334.1917,52131.515
334.3717,52210.055
334.5518,52242.48
334.7318,52161.545
334.9119,52141.495
335.0918,52177.465
335.2718,52215.6
335.4518,52246.155
335.6317,52260.38
335.8116,52354.66
335.9915,52338.21
336.1714,52177.685
336.3513,52119.48
336.5311,52173.6
336.7109,52271.425
336.8907,52313.155
337.0705,52175.19
337.2502,51970.245
337.43,51889.02
337.6097,51808.485
337.7894,51801.26
337.9691,51855.15
338.1488,51921.505
338.3284,51952.4
338.508,52056.415
338.6877,52164.255
338.8672,52199.22
339.0468,52126.225
339.2263,52069.685
339.4059,52292.67
339.5854,52812.46
339.7649,52529.18
339.9443,52135.625
340.1238,52036.095
340.3032,52049.335
340.4826,52056.125
340.662,51950.72
340.8414,51852.29
341.0207,51875.765
341.2001,51899.745
341.3794,51892.995
341.5587,51970.96
341.738,52018.6
341.9172,52011.39
342.0965,52009.875
342.2757,51882.915
342.4549,51691.36
342.6341,51725.81
342.8132,51745.62
342.9923,51904.085
343.1715,52118.68
343.3506,52190.87
343.5296,51937.16
343.7087,51755.995
343.8878,51709.45
344.0668,51712.06
344.2458,51718.475
344.4248,51627.62
344.6037,51604.96
344.7827,51630.315
344.9616,51598.85
345.1405,51609.105
345.3194,51622.345
345.4982,51538.82
345.6771,51470.16
345.8559,51458.68
346.0347,51464.64
346.2135,51438.43
346.3923,51423.61
346.571,51360.68
346.7498,51321.815
346.9285,51393.115
347.1071,51335.705
347.2859,51229.435
347.4645,51295.205
347.6431,51350.785
347.8217,51355.545
348.0003,51268.965
348.1789,51265.05
348.3574,51227.34
348.5359,51169.23
348.7145,51070.07
348.893,51099.585
349.0714,51128.475
349.2499,51012.715
349.4283,50899.0
349.6068,50795.91
349.7852,50767.615
349.9635,50798.815
350.1419,50796.26
350.3202,50741.48
350.4985,50617.745
350.6768,50546.145
350.8551,50480.61
351.0334,50456.725
351.2116,50430.67
351.3898,50472.23
351.568,50387.575
351.7462,50373.31
351.9243,50329.665
352.1025,50246.715
352.2806,50182.29
352.4587,50149.88
352.6368,50082.14
352.8148,49991.055
352.9929,49939.98
353.1709,49973.8
353.3489,49981.815
353.5268,49905.76
353.7048,49826.77
353.8828,49775.94
354.0607,49698.295
354.2386,49687.875
354.4165,49626.815
354.5943,49588.24
354.7722,49582.395
354.95,49663.685
355.1278,49685.34
355.3056,49557.79
355.4833,49382.78
355.6611,49206.28
355.8388,49064.29
356.0165,49007.93
356.1942,49073.03
356.3719,49175.13
356.5495,49135.315
356.7271,49049.6
356.9047,49042.19
357.0823,49036.39
357.2599,49041.395
357.4374,48980.455
357.6149,48836.085
357.7924,48696.43
357.9699,48676.13
358.1474,48660.42
358.3248,48525.575
358.5023,48466.865
358.6797,48363.595
358.8571,48271.64
359.0344,48226.655
359.2118,48112.705
359.3891,48135.32
359.5664,48067.695
359.7437,47982.985
359.9209,47919.135
360.0982,47847.215
360.2754,47676.055
360.4526,47697.845
360.6298,47691.38
360.807,47633.335
360.9841,47590.85
361.1613,47608.32
361.3383,47950.095
361.5154,47996.095
361.6925,47963.98
361.8695,47899.82
362.0466,47712.985
362.2236,47510.87
362.4005,47291.84
362.5775,47063.125
362.7545,46910.43
362.9314,46786.175
363.1083,46822.225
363.2852,47281.965
363.462,47544.36
363.6389,47249.315
363.8157,46943.81
363.9925,46634.76
364.1693,46463.795
364.346,46354.365
364.5228,46404.37
364.6996,46639.855
364.8762,46707.985
365.0529,46753.735
365.2296,46947.075
365.4062,46932.755
365.5829,46706.605
365.7595,46680.59
365.9361,46662.22
366.1126,46517.81
366.2892,47251.38
366.4657,48941.845
366.6422,49848.28
366.8186,48831.62
366.9951,48371.065
367.1716,47794.67
367.348,48151.43
367.5244,49130.575
367.7008,48299.8
367.8772,47424.13
368.0535,47078.73
368.2298,48722.915
368.4061,50478.635
368.5824,50230.59
368.7586,48737.92
368.9349,48091.95
369.1111,47236.545
369.2873,46279.56
369.4635,46032.605
369.6396,46042.135
369.8158,46047.81
369.9919,46567.815
370.168,47661.02
370.3441,48165.18
370.5202,47066.175
370.6962,46112.96
370.8722,45642.495
371.0482,45587.555
371.2242,45732.6
371.4002,46191.82
371.5761,46530.595
371.752,46200.42
371.9279,46111.985
372.1038,46236.62
372.2796,46176.58
372.4555,46001.535
372.6313,46054.245
372.8071,45839.17
372.9829,45628.735
373.1586,45900.89
373.3344,46168.485
373.5101,45743.74
373.6858,45573.995
373.8615,45384.13
374.0371,45467.45
374.2127,45942.69
374.3884,45904.29
374.564,45532.215
374.7395,45343.295
374.9151,45331.5
375.0906,45811.1
375.2661,46712.955
375.4416,46388.005
375.6171,46036.305
375.7925,46124.79
375.968,46274.415
376.1434,46162.95
376.3188,46042.85
376.4941,45998.445
376.6695,46074.365
376.8448,46234.53
377.0201,46571.895
377.1954,46918.47
377.3707,46692.195
377.5459,46740.22
377.7212,47333.485
377.8964,48420.19
378.0715,49069.675
378.2467,48674.235
378.4218,48095.5
378.597,47151.215
378.7721,46793.83
378.9472,46938.65
379.1222,48470.84
379.2973,49785.96
379.4723,49848.005
379.6473,52030.745
379.8223,54376.72
379.9972,52309.265
380.1722,49993.095
380.3471,49549.865
380.522,48589.655
380.6969,47237.505
380.8717,47269.785
381.0466,47360.93
381.2214,47537.32
381.3962,48372.585
381.571,47890.56
381.7457,47324.19
381.9204,47232.06
382.0952,47264.3
382.2699,47307.2
382.4445,48161.65
382.6192,48800.85
382.7938,49478.525
382.9685,50179.96
383.1431,49813.585
383.3176,48474.855
383.4922,47340.025
383.6667,47547.345
383.8412,47742.345
384.0157,47337.64
384.1902,47397.6
384.3646,47459.01
384.5391,47355.61
384.7134,48217.735
384.8878,50067.585
385.0622,52121.525
385.2365,50896.27
385.4109,48671.225
385.5852,48028.31
385.7594,49123.53
385.9337,52589.925
386.1079,54667.595
386.2822,56014.66
386.4564,56035.275
386.6306,52811.35
386.8047,52071.425
386.9789,53576.095
387.153,55692.04
387.3271,56934.96
387.5012,54040.26
387.6752,52760.385
387.8492,53930.24
388.0233,54864.465
388.1972,52258.28
388.3712,50742.875
388.5452,50794.97
388.7191,51827.135
388.893,54545.835
389.0669,55836.195
389.2408,51245.59
389.4146,47821.435
389.5884,46568.135
389.7623,46603.47
389.9361,47277.21
390.1098,47106.955
390.2835,46966.555
390.4573,46888.17
390.631,46853.465
390.8047,47072.015
390.9784,47422.35
391.152,47084.395
391.3256,46742.405
391.4992,46683.17
391.6728,46711.29
391.8464,47713.23
392.0199,48185.205
392.1934,47411.485
392.3669,47137.76
392.5403,48082.58
392.7138,49074.84
392.8873,50033.33
393.0607,49691.85
393.2341,49045.49
393.4074,49110.245
393.5808,48702.55
393.7542,48435.54
393.9274,48728.125
394.1007,48248.13
394.274,49208.095
394.4472,50660.27
394.6205,51961.43
394.7937,53112.215
394.9668,53557.925
395.14,53042.705
395.3131,50540.425
395.4863,48131.05
395.6594,47802.27
395.8325,47953.065
396.0055,48415.705
396.1786,49308.115
396.3516,50033.1
396.5246,49484.22
396.6975,47849.99
396.8705,47385.42
397.0434,49546.32
397.2163,49622.82
397.3892,48462.68
397.5621,48411.285
397.735,49643.21
397.9077,51111.805
398.0806,51437.165
398.2534,51776.845
398.4261,53558.515
398.5989,51344.5
398.7716,51262.52
398.9443,52137.905
399.117,56040.44
399.2896,57769.27
399.4623,54987.945
399.6349,51581.165
399.8075,51740.505
399.9801,50527.065
400.1526,48976.23
400.3252,48118.76
400.4977,48125.36
400.6702,49207.135
400.8427,48148.545
401.0151,46878.34
401.1875,46041.69
401.36,45610.77
401.5323,45653.3
401.7047,45106.2
401.877,45360.165
402.0494,45910.335
402.2216,46714.36
402.394,47102.655
402.5662,46882.18
402.7385,48997.765
402.9107,50050.585
403.0829,48355.505
403.2551,47089.545
403.4272,46382.175
403.5994,46595.165
403.7715,46815.515
403.9436,47642.555
404.1156,47501.56
