Timestamp,03/05/2024 10:11:13
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2927.055
218.2508,2991.295
218.442,3053.675
218.6332,3125.695
218.8244,3191.49
219.0156,3265.42
219.2067,3344.15
219.3979,3422.305
219.589,3502.34
219.7801,3584.52
219.9712,3668.21
220.1623,3756.45
220.3533,3850.54
220.5444,3946.205
220.7354,4039.68
220.9264,4136.21
221.1174,4244.695
221.3083,4351.63
221.4993,4456.17
221.6902,4557.105
221.8812,4672.6
222.0721,4791.965
222.263,4911.245
222.4538,5033.635
222.6447,5161.8
222.8355,5293.09
223.0264,5422.99
223.2172,5557.3
223.408,5693.915
223.5987,5834.445
223.7895,5980.42
223.9802,6128.79
224.1709,6280.23
224.3616,6432.745
224.5524,6594.87
224.743,6754.87
224.9337,6911.495
225.1243,7087.275
225.315,7251.615
225.5056,7416.14
225.6962,7592.425
225.8867,7770.9
226.0773,7947.185
226.2678,8126.075
226.4584,8317.485
226.6489,8508.01
226.8394,8692.36
227.0298,8893.185
227.2203,9100.14
227.4108,9313.05
227.6012,9528.725
227.7916,9727.5
227.982,9938.18
228.1723,10147.535
228.3627,10368.215
228.5531,10581.645
228.7434,10799.12
228.9337,11027.075
229.124,11265.305
229.3143,11499.795
229.5045,11754.425
229.6948,12007.615
229.885,12267.18
230.0752,12526.765
230.2654,12788.395
230.4556,13051.495
230.6457,13305.46
230.8358,13561.89
231.026,13832.72
231.2161,14090.09
231.4062,14361.35
231.5963,14624.235
231.7863,14897.855
231.9764,15185.545
232.1664,15485.74
232.3564,15789.575
232.5464,16082.845
232.7364,16383.48
232.9263,16667.245
233.1163,16976.065
233.3062,17293.685
233.4961,17630.225
233.686,17937.835
233.8758,18222.68
234.0657,18506.83
234.2555,18831.84
234.4454,19151.495
234.6352,19466.995
234.825,19781.575
235.0147,20082.285
235.2045,20389.9
235.3942,20699.745
235.5839,21014.4
235.7737,21321.84
235.9633,21629.635
236.153,21969.375
236.3427,22293.9
236.5323,22611.61
236.7219,22917.395
236.9115,23197.2
237.1011,23492.06
237.2907,23823.92
237.4803,24145.035
237.6698,24453.84
237.8593,24771.115
238.0488,25086.9
238.2383,25401.42
238.4278,25716.805
238.6172,26059.67
238.8066,26375.93
238.9961,26694.52
239.1855,27025.905
239.3748,27341.47
239.5642,27635.835
239.7536,27956.87
239.9429,28267.415
240.1322,28544.245
240.3215,28844.345
240.5108,29154.45
240.7001,29466.785
240.8893,29769.16
241.0786,30066.06
241.2677,30348.84
241.457,30676.43
241.6461,30915.465
241.8353,31172.73
242.0244,31431.915
242.2136,31687.895
242.4027,31959.96
242.5918,32222.105
242.7809,32473.485
242.9699,32634.04
243.159,32808.665
243.348,33139.94
243.537,33470.01
243.726,33747.545
243.915,33994.13
244.1039,34237.775
244.2929,34414.665
244.4818,34505.035
244.6707,34749.98
244.8596,35075.895
245.0485,35378.285
245.2373,35682.84
245.4262,35959.73
245.615,36200.51
245.8038,36411.68
245.9926,36646.09
246.1814,36881.86
246.3701,36935.66
246.5589,36981.055
246.7476,37209.635
246.9363,37534.8
247.1249,37804.51
247.3136,38060.705
247.5023,38310.84
247.6909,38568.62
247.8795,38787.905
248.0681,39033.58
248.2567,39243.775
248.4453,39458.52
248.6338,39647.74
248.8224,39755.85
249.0109,39688.455
249.1994,39827.215
249.3878,40113.675
249.5763,40363.835
249.7648,40582.675
249.9532,40796.84
250.1416,41038.18
250.33,41278.46
250.5183,41517.945
250.7067,41677.525
250.8951,41844.665
251.0834,41992.015
251.2717,42144.76
251.46,42280.69
251.6483,42421.765
251.8365,42502.94
252.0247,42465.33
252.213,42585.3
252.4012,42762.67
252.5894,43003.315
252.7775,43139.97
252.9657,43278.17
253.1538,43466.76
253.3419,43605.22
253.53,43702.025
253.7181,43818.935
253.9062,43948.11
254.0942,44049.66
254.2823,44119.42
254.4703,44188.05
254.6583,44279.195
254.8463,44364.805
255.0342,44411.83
255.2222,44456.235
255.4101,44454.925
255.598,44403.69
255.7859,44503.855
255.9738,44667.08
256.1616,44815.27
256.3495,44980.225
256.5373,45096.895
256.7251,45281.83
256.9129,45380.28
257.1006,45466.19
257.2884,45576.015
257.4761,45700.715
257.6638,45771.815
257.8515,45805.3
258.0392,45860.105
258.2269,45898.435
258.4146,45937.96
258.6022,45997.28
258.7898,45995.06
258.9774,46019.75
259.165,46075.88
259.3525,46134.33
259.5401,46142.95
259.7276,46208.81
259.9151,46278.045
260.1026,46318.02
260.2901,46393.12
260.4776,46460.65
260.665,46592.31
260.8524,46692.07
261.0398,46806.635
261.2272,46824.47
261.4146,46814.445
261.6019,46856.13
261.7893,46921.09
261.9766,46950.515
262.1639,47012.515
262.3512,46992.835
262.5384,46981.35
262.7257,46981.355
262.9129,46997.955
263.1001,47011.92
263.2873,47075.635
263.4745,47107.85
263.6617,47028.815
263.8488,47053.8
264.0359,47085.805
264.2231,47090.145
264.4101,47108.43
264.5972,47126.9
264.7842,47141.995
264.9713,47143.115
265.1583,47126.62
265.3453,47145.345
265.5323,47174.54
265.7193,47208.725
265.9062,47266.04
266.0931,47282.97
266.2801,47266.38
266.4669,47314.525
266.6538,47350.09
266.8407,47387.915
267.0276,47354.635
267.2143,47324.775
267.4012,47349.165
267.588,47276.75
267.7747,47269.87
267.9615,47263.12
268.1482,47244.155
268.3349,47249.43
268.5217,47227.675
268.7083,47168.02
268.895,47155.705
269.0817,47193.575
269.2682,47178.5
269.4549,47118.63
269.6415,47025.08
269.8281,47003.905
270.0146,47045.255
270.2012,47063.65
270.3877,47098.47
270.5742,47090.495
270.7607,47081.705
270.9472,47068.735
271.1336,47060.405
271.32,47030.035
271.5065,46998.375
271.6929,46991.9
271.8792,47027.33
272.0656,47019.19
272.252,47045.395
272.4383,47048.24
272.6246,47021.76
272.8109,47011.405
272.9972,47092.085
273.1835,47133.155
273.3697,47161.715
273.5559,47185.75
273.7421,47200.845
273.9283,47198.855
274.1145,47200.18
274.3007,47208.6
274.4868,47243.315
274.6729,47305.685
274.859,47325.71
275.0451,47339.54
275.2311,47236.67
275.4172,47271.15
275.6032,47320.82
275.7892,47380.615
275.9752,47396.885
276.1612,47447.705
276.3472,47423.14
276.5331,47421.685
276.719,47443.425
276.9049,47460.005
277.0908,47434.685
277.2767,47450.355
277.4625,47478.205
277.6484,47490.86
277.8342,47462.395
278.02,47476.485
278.2057,47541.49
278.3915,47612.005
278.5772,47629.8
278.763,47599.655
278.9487,47674.93
279.1343,47750.72
279.32,47765.815
279.5057,47734.615
279.6913,47645.745
279.877,47652.205
280.0625,47670.12
280.2481,47641.755
280.4337,47616.575
280.6192,47707.525
280.8048,47787.105
280.9903,47775.135
281.1758,47739.835
281.3612,47702.11
281.5467,47710.025
281.7321,47793.39
281.9175,47838.08
282.1029,47861.91
282.2884,47886.07
282.4737,47852.975
282.6591,47824.59
282.8444,47853.705
283.0297,47872.915
283.215,47908.535
283.4002,47940.28
283.5855,47910.775
283.7707,47834.665
283.956,47843.035
284.1412,47852.445
284.3264,47929.74
284.5115,48025.265
284.6967,48088.645
284.8818,48075.455
285.0669,48039.85
285.252,48068.97
285.4371,48132.255
285.6222,48117.83
285.8072,48124.69
285.9922,48140.655
286.1772,48206.68
286.3622,48289.0
286.5472,48280.205
286.7321,48244.3
286.9171,48331.51
287.102,48389.13
287.2869,48481.245
287.4717,48593.235
287.6566,48643.39
287.8415,48685.27
288.0263,48718.12
288.2111,48662.505
288.3959,48621.27
288.5806,48664.42
288.7654,48731.24
288.9501,48889.885
289.1348,48962.74
289.3195,49002.745
289.5042,49074.09
289.6889,49187.075
289.8735,49141.065
290.0581,49153.685
290.2428,49123.09
290.4273,49183.13
290.6119,49295.425
290.7965,49340.9
290.981,49398.955
291.1655,49442.48
291.35,49363.715
291.5345,49343.245
291.719,49411.845
291.9034,49477.795
292.0878,49615.935
292.2722,49654.655
292.4566,49653.375
292.641,49729.595
292.8253,49783.685
293.0096,49805.06
293.194,49889.52
293.3783,49941.41
293.5626,50028.27
293.7468,50105.225
293.9311,50164.58
294.1153,50137.49
294.2995,50050.765
294.4837,50020.425
294.6678,50014.065
294.852,50022.82
295.0361,50111.52
295.2202,50190.25
295.4043,50292.505
295.5884,50330.285
295.7725,50383.22
295.9565,50416.07
296.1405,50383.03
296.3246,50397.88
296.5085,50545.4
296.6925,50672.575
296.8764,50732.47
297.0603,50754.21
297.2443,50781.22
297.4282,50775.725
297.612,50771.275
297.7959,50768.35
297.9797,50795.01
298.1635,50785.73
298.3474,50931.185
298.5311,51061.53
298.7149,51044.865
298.8987,51008.48
299.0823,51026.08
299.2661,50993.005
299.4498,50909.59
299.6334,50965.95
299.8171,51055.32
300.0007,51091.605
300.1843,51150.335
300.368,51187.34
300.5515,51199.515
300.7351,51237.35
300.9186,51271.885
301.1021,51272.905
301.2857,51328.39
301.4691,51380.315
301.6526,51467.23
301.8361,51465.95
302.0195,51459.18
302.2029,51496.89
302.3863,51561.905
302.5697,51554.18
302.753,51632.25
302.9364,51735.885
303.1197,51865.15
303.303,51901.595
303.4863,51875.1
303.6696,51793.655
303.8528,51765.055
304.036,51779.39
304.2192,51862.355
304.4024,51903.115
304.5856,51881.815
304.7688,51930.075
304.9519,51991.145
305.135,52020.64
305.3181,52036.725
305.5012,52080.715
305.6842,52159.615
305.8673,52205.97
306.0504,52192.8
306.2333,52122.295
306.4163,52152.125
306.5993,52165.76
306.7822,52228.595
306.9652,52296.635
307.1481,52282.475
307.331,52293.585
307.5139,52301.265
307.6967,52297.04
307.8796,52300.23
308.0624,52346.425
308.2452,52320.655
308.428,52310.83
308.6107,52359.2
308.7935,52353.775
308.9762,52364.045
309.1589,52408.695
309.3416,52440.725
309.5243,52455.14
309.7069,52487.38
309.8896,52480.065
310.0721,52488.52
310.2548,52535.855
310.4373,52570.265
310.6199,52650.885
310.8024,52660.635
310.985,52701.525
311.1674,52649.86
311.3499,52593.8
311.5324,52654.78
311.7148,52761.51
311.8973,52747.29
312.0797,52763.375
312.2621,52843.5
312.4445,52815.215
312.6268,52793.28
312.8091,52840.36
312.9915,52804.11
313.1738,52804.835
313.356,52775.68
313.5383,52745.095
313.7206,52786.59
313.9027,52760.78
314.085,52766.03
314.2672,52812.705
314.4493,52852.905
314.6314,52927.005
314.8136,52987.22
314.9957,52957.76
315.1778,52926.56
315.3598,52947.085
315.5419,52994.36
315.724,53031.54
315.9059,53030.355
316.088,53037.13
316.2699,53124.1
316.4519,53175.335
316.6338,53146.89
316.8157,53046.325
316.9977,53051.52
317.1795,53144.08
317.3614,53232.735
317.5432,53294.835
317.7251,53330.815
317.9069,53252.31
318.0887,53208.895
318.2704,53167.725
318.4522,53199.6
318.6339,53276.735
318.8156,53410.775
318.9973,53409.565
319.179,53457.845
319.3607,53531.615
319.5423,53591.67
319.7239,53598.545
319.9055,53591.14
320.0871,53612.955
320.2687,53643.065
320.4502,53639.545
320.6317,53575.57
320.8132,53641.84
320.9947,53690.89
321.1761,53744.775
321.3576,53759.975
321.5391,53764.455
321.7205,53809.585
321.9019,53841.905
322.0832,53833.35
322.2646,53825.215
322.4459,53830.8
322.6272,53814.28
322.8085,53803.765
322.9898,53821.095
323.1711,53805.585
323.3523,53807.04
323.5335,53805.095
323.7147,53949.52
323.8959,54118.83
324.0771,54190.25
324.2582,54196.65
324.4393,54231.655
324.6204,54280.625
324.8015,54291.09
324.9826,54381.72
325.1637,54526.195
325.3447,54530.605
325.5257,54540.88
325.7067,54525.95
325.8877,54376.665
326.0686,54317.325
326.2496,54364.0
326.4305,54343.715
326.6114,54400.305
326.7922,54489.745
326.9731,54558.82
327.1539,54594.45
327.3347,54669.97
327.5155,54723.24
327.6963,54830.29
327.8771,54841.94
328.0578,54716.61
328.2385,54552.885
328.4193,54574.095
328.5999,54590.82
328.7806,54575.83
328.9613,54638.99
329.1419,54659.02
329.3225,54714.625
329.5031,54690.66
329.6837,54659.805
329.8642,54630.585
330.0447,54620.65
330.2252,54595.76
330.4057,54548.18
330.5862,54540.215
330.7667,54553.59
330.9471,54608.95
331.1275,54696.745
331.3079,54742.65
331.4883,54874.195
331.6687,54954.42
331.849,54728.505
332.0293,54603.065
332.2096,54555.105
332.3899,54590.045
332.5702,54685.315
332.7504,54761.775
332.9306,54839.365
333.1108,54790.77
333.291,54698.94
333.4712,54690.405
333.6514,54721.745
333.8315,54705.9
334.0116,54721.195
334.1917,54785.025
334.3717,54885.045
334.5518,54916.65
334.7318,54845.255
334.9119,54800.735
335.0918,54841.33
335.2718,54900.79
335.4518,54924.795
335.6317,54958.995
335.8116,55047.02
335.9915,54986.515
336.1714,54817.47
336.3513,54786.25
336.5311,54849.345
336.7109,54951.15
336.8907,55009.25
337.0705,54835.87
337.2502,54639.255
337.43,54579.91
337.6097,54524.175
337.7894,54526.54
337.9691,54558.825
338.1488,54603.705
338.3284,54657.625
338.508,54775.47
338.6877,54904.89
338.8672,54928.12
339.0468,54859.585
339.2263,54790.08
339.4059,55054.3
339.5854,55623.305
339.7649,55225.76
339.9443,54888.58
340.1238,54796.37
340.3032,54797.76
340.4826,54816.27
340.662,54706.085
340.8414,54590.155
341.0207,54629.19
341.2001,54647.205
341.3794,54630.415
341.5587,54702.76
341.738,54753.65
341.9172,54770.49
342.0965,54778.465
342.2757,54649.95
342.4549,54450.655
342.6341,54489.22
342.8132,54509.545
342.9923,54717.765
343.1715,54929.675
343.3506,54977.94
343.5296,54697.86
343.7087,54551.965
343.8878,54476.055
344.0668,54464.515
344.2458,54457.56
344.4248,54365.12
344.6037,54342.7
344.7827,54401.88
344.9616,54377.05
345.1405,54392.04
345.3194,54399.07
345.4982,54322.615
345.6771,54261.29
345.8559,54247.86
346.0347,54239.455
346.2135,54212.775
346.3923,54193.9
346.571,54137.655
346.7498,54095.68
346.9285,54187.44
347.1071,54125.335
347.2859,54007.465
347.4645,54054.74
347.6431,54113.94
347.8217,54127.82
348.0003,54059.055
348.1789,54051.995
348.3574,54016.485
348.5359,53948.59
348.7145,53866.525
348.893,53893.25
349.0714,53895.56
349.2499,53768.695
349.4283,53667.19
349.6068,53568.195
349.7852,53526.82
349.9635,53576.89
350.1419,53581.605
350.3202,53526.1
350.4985,53421.245
350.6768,53332.64
350.8551,53275.145
351.0334,53252.24
351.2116,53216.68
351.3898,53242.425
351.568,53155.495
351.7462,53154.18
351.9243,53122.995
352.1025,53037.275
352.2806,52944.875
352.4587,52906.255
352.6368,52834.945
352.8148,52752.285
352.9929,52720.095
353.1709,52757.215
353.3489,52762.31
353.5268,52697.6
353.7048,52616.13
353.8828,52565.19
354.0607,52485.875
354.2386,52467.96
354.4165,52422.765
354.5943,52381.405
354.7722,52360.705
354.95,52445.715
355.1278,52457.265
355.3056,52321.645
355.4833,52131.06
355.6611,51968.855
355.8388,51841.5
356.0165,51795.57
356.1942,51863.39
356.3719,51944.56
356.5495,51876.725
356.7271,51778.06
356.9047,51759.12
357.0823,51738.185
357.2599,51761.695
357.4374,51712.48
357.6149,51563.305
357.7924,51420.54
357.9699,51404.065
358.1474,51371.405
358.3248,51222.295
358.5023,51167.195
358.6797,51048.435
358.8571,50969.635
359.0344,50941.85
359.2118,50835.98
359.3891,50877.795
359.5664,50769.13
359.7437,50719.81
359.9209,50673.145
360.0982,50594.81
360.2754,50385.165
360.4526,50419.28
360.6298,50398.545
360.807,50334.475
360.9841,50292.81
361.1613,50331.625
361.3383,50713.42
361.5154,50696.615
361.6925,50700.18
361.8695,50601.4
362.0466,50413.945
362.2236,50206.415
362.4005,50019.08
362.5775,49770.575
362.7545,49645.325
362.9314,49524.365
363.1083,49550.62
363.2852,50050.455
363.462,50247.14
363.6389,49919.125
363.8157,49660.28
363.9925,49344.975
364.1693,49183.085
364.346,49054.135
364.5228,49105.425
364.6996,49376.17
364.8762,49406.31
365.0529,49472.78
365.2296,49706.1
365.4062,49647.115
365.5829,49445.11
365.7595,49448.615
365.9361,49414.76
366.1126,49244.97
366.2892,50167.435
366.4657,51944.72
366.6422,52713.41
366.8186,51567.1
366.9951,51285.71
367.1716,50566.895
367.348,51123.32
367.5244,52079.51
367.7008,50975.49
367.8772,50204.34
368.0535,49912.68
368.2298,51822.02
368.4061,53478.535
368.5824,52956.805
368.7586,51552.155
368.9349,51012.935
369.1111,49942.835
369.2873,49019.65
369.4635,48829.385
369.6396,48782.17
369.8158,48775.85
369.9919,49413.25
370.168,50606.83
370.3441,50958.53
370.5202,49720.545
370.6962,48860.11
370.8722,48369.35
371.0482,48302.58
371.2242,48482.49
371.4002,49023.995
371.5761,49332.96
371.752,48943.695
371.9279,48921.31
372.1038,49002.02
372.2796,48889.515
372.4555,48757.16
372.6313,48828.38
372.8071,48555.32
372.9829,48393.905
373.1586,48714.5
373.3344,48919.19
373.5101,48390.5
373.6858,48297.44
373.8615,48085.61
374.0371,48237.175
374.2127,48771.025
374.3884,48609.955
374.564,48236.2
374.7395,48087.94
374.9151,48044.355
375.0906,48610.705
375.2661,49587.25
375.4416,49079.84
375.6171,48871.555
375.7925,49000.29
375.968,49068.705
376.1434,48924.645
376.3188,48844.84
376.4941,48811.495
376.6695,48901.755
376.8448,49073.42
377.0201,49438.945
377.1954,49802.345
377.3707,49529.165
377.5459,49692.065
377.7212,50363.155
377.8964,51512.19
378.0715,52068.045
378.2467,51639.535
378.4218,51092.935
378.597,50054.75
378.7721,49787.63
378.9472,49903.86
379.1222,51694.715
379.2973,52815.23
379.4723,52883.595
379.6473,55602.735
379.8223,57697.895
379.9972,55056.935
380.1722,53124.175
380.3471,52881.395
380.522,51503.63
380.6969,50198.565
380.8717,50437.19
381.0466,50324.35
381.2214,50595.125
381.3962,51499.505
381.571,50761.905
381.7457,50285.525
381.9204,50265.315
382.0952,50195.275
382.2699,50311.72
382.4445,51278.865
382.6192,51853.19
382.7938,52572.49
382.9685,53349.45
383.1431,52818.625
383.3176,51369.47
383.4922,50327.57
383.6667,50668.23
383.8412,50681.015
384.0157,50234.265
384.1902,50439.32
384.3646,50459.89
384.5391,50379.595
384.7134,51447.465
384.8878,53428.99
385.0622,55444.425
385.2365,53786.2
385.4109,51724.98
385.5852,51279.915
385.7594,52463.63
385.9337,56214.16
386.1079,57982.455
386.2822,59479.165
386.4564,59509.62
386.6306,55886.505
386.8047,55738.91
386.9789,57226.795
387.153,59239.915
387.3271,60288.99
387.5012,57234.895
387.6752,56394.73
387.8492,57677.68
388.0233,58222.02
388.1972,55216.005
388.3712,54188.645
388.5452,54251.68
388.7191,55243.265
388.893,58272.105
389.0669,59100.41
389.2408,53982.09
389.4146,51116.77
389.5884,49880.235
389.7623,49790.18
389.9361,50450.39
390.1098,50139.145
390.2835,50088.29
390.4573,49999.305
390.631,49940.225
390.8047,50213.755
390.9784,50582.68
391.152,50158.57
391.3256,49889.605
391.4992,49838.515
391.6728,49860.96
391.8464,51020.385
392.0199,51303.81
392.1934,50404.9
392.3669,50364.91
392.5403,51409.215
392.7138,52318.85
392.8873,53275.26
393.0607,52739.675
393.2341,52142.865
393.4074,52314.97
393.5808,51693.35
393.7542,51520.11
393.9274,51932.615
394.1007,51274.68
394.274,52653.985
394.4472,54003.71
394.6205,55384.65
394.7937,56627.47
394.9668,57000.775
395.14,56428.275
395.3131,53643.67
395.4863,51409.5
395.6594,51255.545
395.8325,51135.845
396.0055,51709.195
396.1786,52581.575
396.3516,53332.585
396.5246,52478.565
396.6975,50849.585
396.8705,50606.965
397.0434,52990.86
397.2163,52449.155
397.3892,51480.815
397.5621,51786.53
397.735,53069.7
397.9077,54503.56
398.0806,54689.99
398.2534,55427.745
398.4261,57152.35
398.5989,54478.57
398.7716,54941.775
398.9443,55817.51
399.117,60019.23
399.2896,61217.915
399.4623,58626.52
399.6349,55250.635
399.8075,55657.785
399.9801,53702.25
400.1526,52305.53
400.3252,51581.87
400.4977,51509.35
400.6702,52638.95
400.8427,51132.195
401.0151,50157.5
401.1875,49291.955
401.36,48837.325
401.5323,48817.25
401.7047,48214.75
401.877,48597.065
402.0494,49115.9
402.2216,50022.22
402.394,50265.24
402.5662,50111.855
402.7385,52647.015
402.9107,53243.9
403.0829,51414.445
403.2551,50441.65
403.4272,49661.035
403.5994,49837.545
403.7715,50081.74
403.9436,50956.505
404.1156,50728.52
