Timestamp,03/05/2024 13:24:11
Spectrometer Temp (C),27.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2791.07
218.2508,2853.575
218.442,2911.505
218.6332,2979.025
218.8244,3043.795
219.0156,3112.97
219.2067,3186.515
219.3979,3259.2
219.589,3335.62
219.7801,3414.85
219.9712,3494.865
220.1623,3577.53
220.3533,3664.47
220.5444,3753.45
220.7354,3843.7
220.9264,3936.57
221.1174,4037.17
221.3083,4142.455
221.4993,4237.895
221.6902,4334.75
221.8812,4444.655
222.0721,4552.82
222.263,4665.96
222.4538,4781.605
222.6447,4903.325
222.8355,5025.51
223.0264,5147.86
223.2172,5269.375
223.408,5401.88
223.5987,5533.355
223.7895,5668.35
223.9802,5809.15
224.1709,5947.555
224.3616,6096.42
224.5524,6240.165
224.743,6393.285
224.9337,6538.87
225.1243,6702.415
225.315,6860.525
225.5056,7011.165
225.6962,7178.84
225.8867,7346.955
226.0773,7511.245
226.2678,7680.655
226.4584,7856.24
226.6489,8034.015
226.8394,8206.165
227.0298,8388.405
227.2203,8580.375
227.4108,8782.75
227.6012,8980.51
227.7916,9167.23
227.982,9363.615
228.1723,9554.305
228.3627,9760.44
228.5531,9960.535
228.7434,10165.66
228.9337,10378.705
229.124,10595.375
229.3143,10813.12
229.5045,11050.37
229.6948,11283.365
229.885,11526.11
230.0752,11772.905
230.2654,12014.425
230.4556,12251.76
230.6457,12489.575
230.8358,12731.865
231.026,12972.01
231.2161,13214.58
231.4062,13466.34
231.5963,13710.64
231.7863,13963.885
231.9764,14236.625
232.1664,14506.395
232.3564,14787.83
232.5464,15054.815
232.7364,15333.535
232.9263,15601.855
233.1163,15885.775
233.3062,16178.06
233.4961,16488.825
233.686,16772.105
233.8758,17038.095
234.0657,17301.795
234.2555,17595.71
234.4454,17891.135
234.6352,18181.145
234.825,18465.385
235.0147,18742.265
235.2045,19028.715
235.3942,19314.625
235.5839,19605.74
235.7737,19885.65
235.9633,20164.14
236.153,20474.605
236.3427,20775.055
236.5323,21066.925
236.7219,21348.345
236.9115,21598.945
237.1011,21870.68
237.2907,22171.28
237.4803,22467.075
237.6698,22748.845
237.8593,23040.84
238.0488,23326.85
238.2383,23621.675
238.4278,23895.12
238.6172,24208.65
238.8066,24494.22
238.9961,24789.555
239.1855,25087.505
239.3748,25372.775
239.5642,25642.17
239.7536,25934.89
239.9429,26211.25
240.1322,26465.305
240.3215,26733.055
240.5108,27019.075
240.7001,27303.78
240.8893,27573.015
241.0786,27842.795
241.2677,28100.795
241.457,28393.345
241.6461,28615.705
241.8353,28839.66
242.0244,29082.645
242.2136,29317.455
242.4027,29556.58
242.5918,29793.97
242.7809,30022.08
242.9699,30167.86
243.159,30317.075
243.348,30605.335
243.537,30908.25
243.726,31150.645
243.915,31377.205
244.1039,31597.98
244.2929,31760.045
244.4818,31850.165
244.6707,32064.34
244.8596,32353.39
245.0485,32627.985
245.2373,32891.24
245.4262,33145.805
245.615,33356.3
245.8038,33550.655
245.9926,33751.765
246.1814,33971.345
246.3701,34029.385
246.5589,34063.0
246.7476,34258.775
246.9363,34549.705
247.1249,34793.06
247.3136,35024.24
247.5023,35240.345
247.6909,35472.25
247.8795,35665.985
248.0681,35884.795
248.2567,36071.525
248.4453,36269.84
248.6338,36444.575
248.8224,36534.445
249.0109,36485.99
249.1994,36590.475
249.3878,36837.83
249.5763,37060.17
249.7648,37256.99
249.9532,37442.815
250.1416,37660.045
250.33,37880.645
250.5183,38092.595
250.7067,38234.88
250.8951,38386.895
251.0834,38515.58
251.2717,38653.455
251.46,38763.51
251.6483,38880.325
251.8365,38950.695
252.0247,38925.3
252.213,39018.65
252.4012,39176.02
252.5894,39398.985
252.7775,39528.88
252.9657,39636.72
253.1538,39808.32
253.3419,39918.545
253.53,40002.65
253.7181,40095.72
253.9062,40213.085
254.0942,40303.34
254.2823,40367.355
254.4703,40425.835
254.6583,40507.075
254.8463,40582.985
255.0342,40612.935
255.2222,40650.245
255.4101,40635.65
255.598,40589.16
255.7859,40672.64
255.9738,40818.96
256.1616,40951.94
256.3495,41100.09
256.5373,41200.17
256.7251,41367.04
256.9129,41450.915
257.1006,41523.93
257.2884,41632.605
257.4761,41742.19
257.6638,41808.115
257.8515,41828.14
258.0392,41875.835
258.2269,41898.67
258.4146,41925.675
258.6022,41970.3
258.7898,41955.92
258.9774,41972.815
259.165,42028.83
259.3525,42083.32
259.5401,42088.235
259.7276,42156.4
259.9151,42219.19
260.1026,42241.55
260.2901,42300.98
260.4776,42347.295
260.665,42458.525
260.8524,42555.23
261.0398,42646.61
261.2272,42677.46
261.4146,42658.315
261.6019,42703.755
261.7893,42754.94
261.9766,42783.175
262.1639,42829.875
262.3512,42797.2
262.5384,42778.44
262.7257,42777.985
262.9129,42798.78
263.1001,42806.595
263.2873,42874.305
263.4745,42903.32
263.6617,42826.465
263.8488,42847.61
264.0359,42861.79
264.2231,42865.745
264.4101,42876.535
264.5972,42889.535
264.7842,42900.595
264.9713,42903.15
265.1583,42885.7
265.3453,42899.145
265.5323,42915.73
265.7193,42937.455
265.9062,42994.17
266.0931,43004.41
266.2801,42996.285
266.4669,43039.675
266.6538,43068.47
266.8407,43112.385
267.0276,43074.725
267.2143,43049.98
267.4012,43075.4
267.588,43001.615
267.7747,42987.785
267.9615,42985.32
268.1482,42973.05
268.3349,42976.69
268.5217,42969.025
268.7083,42906.47
268.895,42888.835
269.0817,42913.855
269.2682,42903.805
269.4549,42841.975
269.6415,42735.25
269.8281,42712.335
270.0146,42749.775
270.2012,42766.435
270.3877,42789.22
270.5742,42781.985
270.7607,42776.62
270.9472,42764.995
271.1336,42750.755
271.32,42714.625
271.5065,42691.39
271.6929,42676.46
271.8792,42708.15
272.0656,42700.06
272.252,42717.89
272.4383,42712.42
272.6246,42688.345
272.8109,42689.205
272.9972,42749.665
273.1835,42789.665
273.3697,42823.27
273.5559,42837.795
273.7421,42849.705
273.9283,42850.035
274.1145,42840.385
274.3007,42852.435
274.4868,42880.485
274.6729,42955.155
274.859,42964.485
275.0451,42972.885
275.2311,42880.22
275.4172,42907.495
275.6032,42947.51
275.7892,43008.0
275.9752,43011.745
276.1612,43057.725
276.3472,43020.835
276.5331,43019.655
276.719,43030.285
276.9049,43052.725
277.0908,43022.555
277.2767,43030.77
277.4625,43065.95
277.6484,43061.92
277.8342,43040.87
278.02,43065.5
278.2057,43118.54
278.3915,43194.85
278.5772,43211.145
278.763,43178.715
278.9487,43251.32
279.1343,43311.31
279.32,43327.68
279.5057,43293.09
279.6913,43198.725
279.877,43206.83
280.0625,43221.935
280.2481,43178.395
280.4337,43156.875
280.6192,43227.89
280.8048,43297.52
280.9903,43277.085
281.1758,43245.24
281.3612,43208.87
281.5467,43217.73
281.7321,43294.85
281.9175,43327.23
282.1029,43347.645
282.2884,43376.52
282.4737,43334.77
282.6591,43303.395
282.8444,43329.86
283.0297,43338.81
283.215,43372.605
283.4002,43387.515
283.5855,43363.875
283.7707,43277.225
283.956,43279.285
284.1412,43296.79
284.3264,43357.24
284.5115,43442.34
284.6967,43500.89
284.8818,43485.395
285.0669,43442.96
285.252,43483.135
285.4371,43531.945
285.6222,43510.855
285.8072,43510.485
285.9922,43512.795
286.1772,43576.66
286.3622,43640.865
286.5472,43636.185
286.7321,43608.755
286.9171,43681.735
287.102,43725.275
287.2869,43805.43
287.4717,43917.24
287.6566,43948.365
287.8415,43979.08
288.0263,44010.49
288.2111,43953.39
288.3959,43899.57
288.5806,43940.155
288.7654,43999.58
288.9501,44147.155
289.1348,44208.4
289.3195,44236.315
289.5042,44300.16
289.6889,44394.78
289.8735,44349.64
290.0581,44355.67
290.2428,44318.815
290.4273,44370.145
290.6119,44468.29
290.7965,44503.155
290.981,44546.755
291.1655,44583.1
291.35,44509.715
291.5345,44486.47
291.719,44543.715
291.9034,44607.445
292.0878,44718.53
292.2722,44750.21
292.4566,44752.88
292.641,44816.895
292.8253,44861.615
293.0096,44873.61
293.194,44936.43
293.3783,44980.43
293.5626,45063.035
293.7468,45115.89
293.9311,45171.705
294.1153,45153.785
294.2995,45053.18
294.4837,45019.285
294.6678,44998.225
294.852,45017.855
295.0361,45095.42
295.2202,45158.75
295.4043,45244.725
295.5884,45272.715
295.7725,45314.93
295.9565,45350.215
296.1405,45298.71
296.3246,45316.86
296.5085,45447.025
296.6925,45558.82
296.8764,45601.055
297.0603,45617.115
297.2443,45630.08
297.4282,45614.19
297.612,45599.78
297.7959,45602.515
297.9797,45628.465
298.1635,45612.63
298.3474,45743.375
298.5311,45859.805
298.7149,45834.76
298.8987,45790.57
299.0823,45802.855
299.2661,45778.785
299.4498,45688.985
299.6334,45741.695
299.8171,45814.785
300.0007,45843.335
300.1843,45887.655
300.368,45909.34
300.5515,45908.755
300.7351,45931.45
300.9186,45969.095
301.1021,45960.715
301.2857,46008.05
301.4691,46051.525
301.6526,46133.18
301.8361,46114.09
302.0195,46113.695
302.2029,46134.49
302.3863,46188.235
302.5697,46179.475
302.753,46242.38
302.9364,46327.945
303.1197,46437.74
303.303,46465.955
303.4863,46441.725
303.6696,46361.235
303.8528,46317.56
304.036,46341.395
304.2192,46415.815
304.4024,46442.125
304.5856,46424.175
304.7688,46454.185
304.9519,46504.38
305.135,46524.16
305.3181,46538.28
305.5012,46560.475
305.6842,46629.565
305.8673,46667.135
306.0504,46646.875
306.2333,46572.46
306.4163,46602.32
306.5993,46602.15
306.7822,46662.705
306.9652,46714.05
307.1481,46693.335
307.331,46701.845
307.5139,46702.975
307.6967,46694.71
307.8796,46692.905
308.0624,46728.035
308.2452,46705.285
308.428,46690.015
308.6107,46731.42
308.7935,46725.65
308.9762,46730.765
309.1589,46760.885
309.3416,46775.79
309.5243,46776.085
309.7069,46806.79
309.8896,46792.175
310.0721,46795.715
310.2548,46826.05
310.4373,46864.5
310.6199,46943.295
310.8024,46940.45
310.985,46977.66
311.1674,46925.32
311.3499,46874.855
311.5324,46909.535
311.7148,47010.66
311.8973,46983.97
312.0797,46991.315
312.2621,47058.61
312.4445,47048.31
312.6268,47014.11
312.8091,47056.93
312.9915,47023.27
313.1738,47006.93
313.356,46965.47
313.5383,46937.88
313.7206,46968.485
313.9027,46943.895
314.085,46949.67
314.2672,46980.74
314.4493,47008.865
314.6314,47064.83
314.8136,47126.79
314.9957,47095.85
315.1778,47059.645
315.3598,47089.03
315.5419,47111.155
315.724,47125.795
315.9059,47115.31
316.088,47118.37
316.2699,47203.595
316.4519,47248.08
316.6338,47218.84
316.8157,47120.075
316.9977,47119.055
317.1795,47208.28
317.3614,47282.92
317.5432,47335.52
317.7251,47356.795
317.9069,47275.54
318.0887,47216.73
318.2704,47172.635
318.4522,47191.28
318.6339,47266.505
318.8156,47386.805
318.9973,47397.535
319.179,47426.96
319.3607,47480.965
319.5423,47528.12
319.7239,47542.905
319.9055,47531.755
320.0871,47555.55
320.2687,47578.275
320.4502,47568.545
320.6317,47518.71
320.8132,47575.645
320.9947,47610.585
321.1761,47642.675
321.3576,47633.945
321.5391,47652.585
321.7205,47694.575
321.9019,47724.41
322.0832,47696.365
322.2646,47679.62
322.4459,47674.765
322.6272,47653.575
322.8085,47642.51
322.9898,47648.17
323.1711,47634.99
323.3523,47642.245
323.5335,47632.43
323.7147,47764.045
323.8959,47913.36
324.0771,47979.89
324.2582,47980.325
324.4393,47994.755
324.6204,48040.665
324.8015,48046.875
324.9826,48109.89
325.1637,48242.51
325.3447,48265.935
325.5257,48267.685
325.7067,48249.585
325.8877,48112.805
326.0686,48055.395
326.2496,48086.385
326.4305,48060.8
326.6114,48112.185
326.7922,48202.615
326.9731,48277.37
327.1539,48297.06
327.3347,48352.98
327.5155,48393.915
327.6963,48474.375
327.8771,48464.595
328.0578,48347.0
328.2385,48193.2
328.4193,48207.655
328.5999,48226.93
328.7806,48219.1
328.9613,48297.61
329.1419,48311.52
329.3225,48372.615
329.5031,48336.195
329.6837,48305.68
329.8642,48273.15
330.0447,48262.77
330.2252,48235.765
330.4057,48174.85
330.5862,48147.135
330.7667,48137.13
330.9471,48178.585
331.1275,48251.715
331.3079,48289.495
331.4883,48406.32
331.6687,48487.7
331.849,48304.175
332.0293,48176.435
332.2096,48144.665
332.3899,48154.505
332.5702,48242.565
332.7504,48313.89
332.9306,48370.85
333.1108,48322.9
333.291,48244.65
333.4712,48227.865
333.6514,48234.595
333.8315,48210.96
334.0116,48231.23
334.1917,48293.44
334.3717,48373.95
334.5518,48413.8
334.7318,48343.875
334.9119,48294.485
335.0918,48321.475
335.2718,48385.84
335.4518,48422.435
335.6317,48434.665
335.8116,48498.66
335.9915,48426.07
336.1714,48241.395
336.3513,48222.405
336.5311,48296.32
336.7109,48389.495
336.8907,48401.8
337.0705,48246.015
337.2502,48054.24
337.43,48009.475
337.6097,47968.375
337.7894,47979.07
337.9691,47989.89
338.1488,48025.075
338.3284,48077.58
338.508,48193.31
338.6877,48305.275
338.8672,48332.515
339.0468,48261.345
339.2263,48186.74
339.4059,48387.59
339.5854,48895.225
339.7649,48604.865
339.9443,48272.79
340.1238,48196.785
340.3032,48195.2
340.4826,48197.615
340.662,48090.88
340.8414,47973.52
341.0207,48005.875
341.2001,48034.165
341.3794,48004.755
341.5587,48057.08
341.738,48112.985
341.9172,48123.9
342.0965,48144.01
342.2757,48030.59
342.4549,47811.545
342.6341,47845.03
342.8132,47867.68
342.9923,48051.15
343.1715,48246.695
343.3506,48291.11
343.5296,48038.58
343.7087,47884.815
343.8878,47809.56
344.0668,47775.925
344.2458,47753.1
344.4248,47672.685
344.6037,47663.805
344.7827,47721.42
344.9616,47720.21
345.1405,47744.485
345.3194,47740.11
345.4982,47670.01
345.6771,47609.0
345.8559,47579.925
346.0347,47561.795
346.2135,47522.21
346.3923,47530.99
346.571,47481.25
346.7498,47438.535
346.9285,47528.925
347.1071,47485.3
347.2859,47367.705
347.4645,47392.595
347.6431,47414.615
347.8217,47432.565
348.0003,47372.36
348.1789,47385.465
348.3574,47339.88
348.5359,47274.145
348.7145,47207.105
348.893,47234.055
349.0714,47220.12
349.2499,47104.97
349.4283,47013.645
349.6068,46918.29
349.7852,46883.8
349.9635,46943.57
350.1419,46957.395
350.3202,46916.82
350.4985,46814.89
350.6768,46720.3
350.8551,46670.405
351.0334,46635.125
351.2116,46593.105
351.3898,46609.985
351.568,46533.275
351.7462,46549.865
351.9243,46531.285
352.1025,46439.425
352.2806,46343.245
352.4587,46287.485
352.6368,46218.205
352.8148,46149.305
352.9929,46131.05
353.1709,46171.04
353.3489,46169.36
353.5268,46114.66
353.7048,46050.48
353.8828,46007.51
354.0607,45943.96
354.2386,45919.2
354.4165,45864.22
354.5943,45835.57
354.7722,45827.47
354.95,45900.78
355.1278,45911.36
355.3056,45781.035
355.4833,45595.345
355.6611,45435.98
355.8388,45322.755
356.0165,45271.34
356.1942,45335.085
356.3719,45431.785
356.5495,45353.165
356.7271,45240.035
356.9047,45217.71
357.0823,45206.745
357.2599,45231.415
357.4374,45193.97
357.6149,45067.915
357.7924,44941.22
357.9699,44897.35
358.1474,44841.1
358.3248,44702.005
358.5023,44655.66
358.6797,44544.46
358.8571,44473.66
359.0344,44470.92
359.2118,44402.35
359.3891,44434.68
359.5664,44376.095
359.7437,44319.93
359.9209,44272.655
360.0982,44214.35
360.2754,44021.06
360.4526,44015.5
360.6298,44002.43
360.807,43937.235
360.9841,43876.855
361.1613,43907.145
361.3383,44242.855
361.5154,44269.29
361.6925,44263.055
361.8695,44165.8
362.0466,43972.155
362.2236,43806.285
362.4005,43639.415
362.5775,43446.755
362.7545,43352.695
362.9314,43243.79
363.1083,43223.24
363.2852,43618.735
363.462,43846.405
363.6389,43572.055
363.8157,43324.41
363.9925,43067.61
364.1693,42922.95
364.346,42801.905
364.5228,42826.39
364.6996,43045.845
364.8762,43085.815
365.0529,43137.99
365.2296,43338.595
365.4062,43331.42
365.5829,43144.02
365.7595,43141.965
365.9361,43126.66
366.1126,42984.745
366.2892,43705.005
366.4657,45263.965
366.6422,46037.58
366.8186,45044.245
366.9951,44680.3
367.1716,44117.185
367.348,44526.655
367.5244,45424.505
367.7008,44554.155
367.8772,43780.255
368.0535,43463.155
368.2298,45054.51
368.4061,46632.895
368.5824,46310.955
368.7586,44933.085
368.9349,44400.205
369.1111,43588.98
369.2873,42759.07
369.4635,42543.91
369.6396,42538.355
369.8158,42543.725
369.9919,43073.04
370.168,44098.76
370.3441,44503.56
370.5202,43396.205
370.6962,42538.675
370.8722,42102.935
371.0482,42073.325
371.2242,42250.365
371.4002,42726.89
371.5761,43035.69
371.752,42700.89
371.9279,42597.485
372.1038,42637.43
372.2796,42556.23
372.4555,42447.37
372.6313,42544.35
372.8071,42318.005
372.9829,42148.37
373.1586,42397.7
373.3344,42600.585
373.5101,42119.89
373.6858,41976.35
373.8615,41820.715
374.0371,41972.535
374.2127,42448.555
374.3884,42357.57
374.564,41979.83
374.7395,41799.265
374.9151,41756.745
375.0906,42226.525
375.2661,43123.93
375.4416,42813.585
375.6171,42562.775
375.7925,42623.97
375.968,42700.69
376.1434,42604.795
376.3188,42510.84
376.4941,42483.0
376.6695,42563.605
376.8448,42694.14
377.0201,43023.48
377.1954,43348.145
377.3707,43155.365
377.5459,43252.705
377.7212,43814.75
377.8964,44829.355
378.0715,45405.845
378.2467,45032.935
378.4218,44524.735
378.597,43621.24
378.7721,43288.615
378.9472,43383.03
379.1222,44839.335
379.2973,45997.74
379.4723,46009.58
379.6473,48136.025
379.8223,50201.495
379.9972,48090.845
380.1722,46161.4
380.3471,45871.535
380.522,44909.005
380.6969,43677.14
380.8717,43759.825
381.0466,43833.895
381.2214,44000.0
381.3962,44763.39
381.571,44183.86
381.7457,43698.22
381.9204,43630.62
382.0952,43603.275
382.2699,43651.69
382.4445,44479.5
382.6192,44982.49
382.7938,45594.57
382.9685,46251.57
383.1431,45880.545
383.3176,44615.81
383.4922,43604.235
383.6667,43867.71
383.8412,43988.215
384.0157,43597.09
384.1902,43709.41
384.3646,43820.36
384.5391,43755.95
384.7134,44623.525
384.8878,46349.25
385.0622,48204.025
385.2365,46930.645
385.4109,44949.52
385.5852,44426.36
385.7594,45418.77
385.9337,48652.645
386.1079,50399.04
386.2822,51729.305
386.4564,51781.11
386.6306,48656.43
386.8047,48227.435
386.9789,49570.585
387.153,51449.875
387.3271,52550.89
387.5012,49740.985
387.6752,48848.515
387.8492,49915.645
388.0233,50665.95
388.1972,48133.58
388.3712,46914.525
388.5452,46991.03
388.7191,47918.13
388.893,50475.41
389.0669,51567.055
389.2408,47191.52
389.4146,44327.7
389.5884,43225.645
389.7623,43241.66
389.9361,43885.955
390.1098,43667.435
390.2835,43579.585
390.4573,43487.46
390.631,43419.895
390.8047,43668.24
390.9784,44041.575
391.152,43735.405
391.3256,43460.9
391.4992,43421.27
391.6728,43433.655
391.8464,44383.92
392.0199,44722.76
392.1934,43926.035
392.3669,43746.705
392.5403,44656.745
392.7138,45500.24
392.8873,46303.165
393.0607,45858.91
393.2341,45227.79
393.4074,45292.315
393.5808,44842.71
393.7542,44682.325
393.9274,45061.1
394.1007,44628.98
394.274,45667.46
394.4472,46944.545
394.6205,48172.07
394.7937,49287.89
394.9668,49696.04
395.14,49253.275
395.3131,46895.88
395.4863,44785.315
395.6594,44575.73
395.8325,44621.43
396.0055,45075.82
396.1786,45840.49
396.3516,46410.43
396.5246,45776.07
396.6975,44225.615
396.8705,43788.475
397.0434,45827.565
397.2163,45733.37
397.3892,44824.69
397.5621,44957.71
397.735,46191.06
397.9077,47587.585
398.0806,47907.545
398.2534,48322.635
398.4261,49980.185
398.5989,47756.4
398.7716,47914.15
398.9443,48683.83
399.117,52416.37
399.2896,53824.86
399.4623,51150.195
399.6349,48187.245
399.8075,48444.62
399.9801,47107.045
400.1526,45822.995
400.3252,45101.26
400.4977,45097.685
400.6702,46030.905
400.8427,44929.94
401.0151,43936.585
401.1875,43205.08
401.36,42837.155
401.5323,42874.51
401.7047,42354.375
401.877,42615.295
402.0494,43126.97
402.2216,43894.28
402.394,44209.385
402.5662,44006.02
402.7385,46092.93
402.9107,46910.63
403.0829,45286.65
403.2551,44177.655
403.4272,43480.25
403.5994,43692.265
403.7715,43965.255
403.9436,44815.265
404.1156,44632.485
