Timestamp,03/05/2024 06:55:13
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2832.07
218.2508,2891.845
218.442,2951.81
218.6332,3018.595
218.8244,3084.045
219.0156,3154.285
219.2067,3226.18
219.3979,3301.825
219.589,3379.655
219.7801,3456.375
219.9712,3538.19
220.1623,3622.595
220.3533,3711.235
220.5444,3803.035
220.7354,3892.735
220.9264,3986.305
221.1174,4088.035
221.3083,4191.295
221.4993,4289.45
221.6902,4389.795
221.8812,4500.945
222.0721,4612.9
222.263,4726.795
222.4538,4847.025
222.6447,4968.04
222.8355,5092.39
223.0264,5218.23
223.2172,5343.595
223.408,5475.325
223.5987,5611.145
223.7895,5745.425
223.9802,5891.345
224.1709,6034.57
224.3616,6184.83
224.5524,6335.295
224.743,6490.94
224.9337,6639.095
225.1243,6808.165
225.315,6967.61
225.5056,7125.015
225.6962,7298.18
225.8867,7468.615
226.0773,7640.72
226.2678,7814.635
226.4584,7993.715
226.6489,8176.64
226.8394,8353.965
227.0298,8541.545
227.2203,8740.12
227.4108,8946.415
227.6012,9149.205
227.7916,9343.75
227.982,9543.395
228.1723,9746.53
228.3627,9957.465
228.5531,10164.665
228.7434,10374.405
228.9337,10594.67
229.124,10819.69
229.3143,11046.295
229.5045,11290.95
229.6948,11530.935
229.885,11779.55
230.0752,12032.14
230.2654,12282.895
230.4556,12534.235
230.6457,12783.31
230.8358,13032.65
231.026,13287.94
231.2161,13535.22
231.4062,13798.595
231.5963,14052.37
231.7863,14318.25
231.9764,14603.13
232.1664,14885.78
232.3564,15178.365
232.5464,15462.31
232.7364,15751.365
232.9263,16022.35
233.1163,16326.375
233.3062,16626.53
233.4961,16952.155
233.686,17251.53
233.8758,17527.03
234.0657,17805.25
234.2555,18116.82
234.4454,18420.935
234.6352,18726.88
234.825,19032.695
235.0147,19324.28
235.2045,19623.32
235.3942,19927.59
235.5839,20227.525
235.7737,20526.775
235.9633,20821.515
236.153,21146.625
236.3427,21469.17
236.5323,21778.83
236.7219,22078.255
236.9115,22346.505
237.1011,22630.035
237.2907,22952.24
237.4803,23269.035
237.6698,23566.645
237.8593,23874.47
238.0488,24180.89
238.2383,24489.625
238.4278,24790.87
238.6172,25121.78
238.8066,25431.45
238.9961,25738.075
239.1855,26064.315
239.3748,26371.395
239.5642,26657.45
239.7536,26967.485
239.9429,27268.59
240.1322,27539.215
240.3215,27839.215
240.5108,28137.43
240.7001,28444.465
240.8893,28735.31
241.0786,29022.765
241.2677,29304.065
241.457,29618.14
241.6461,29853.105
241.8353,30101.705
242.0244,30365.395
242.2136,30612.535
242.4027,30879.7
242.5918,31136.03
242.7809,31377.655
242.9699,31528.68
243.159,31707.13
243.348,32013.075
243.537,32339.875
243.726,32610.31
243.915,32861.105
244.1039,33090.355
244.2929,33253.495
244.4818,33352.515
244.6707,33589.66
244.8596,33914.89
245.0485,34206.0
245.2373,34502.205
245.4262,34772.98
245.615,35007.145
245.8038,35213.75
245.9926,35442.625
246.1814,35671.775
246.3701,35717.91
246.5589,35758.23
246.7476,35985.16
246.9363,36310.94
247.1249,36586.885
247.3136,36838.05
247.5023,37076.64
247.6909,37323.97
247.8795,37540.925
248.0681,37784.845
248.2567,37992.07
248.4453,38203.17
248.6338,38394.075
248.8224,38497.98
249.0109,38425.32
249.1994,38565.18
249.3878,38847.385
249.5763,39103.2
249.7648,39306.695
249.9532,39525.665
250.1416,39767.2
250.33,40006.72
250.5183,40241.75
250.7067,40408.39
250.8951,40567.6
251.0834,40714.515
251.2717,40871.28
251.46,40998.48
251.6483,41128.96
251.8365,41214.485
252.0247,41167.995
252.213,41288.1
252.4012,41467.795
252.5894,41706.505
252.7775,41863.06
252.9657,41998.125
253.1538,42183.485
253.3419,42321.21
253.53,42428.6
253.7181,42539.535
253.9062,42662.09
254.0942,42767.675
254.2823,42839.71
254.4703,42910.875
254.6583,43007.31
254.8463,43101.885
255.0342,43140.29
255.2222,43192.16
255.4101,43196.645
255.598,43144.59
255.7859,43250.315
255.9738,43410.78
256.1616,43571.8
256.3495,43738.965
256.5373,43853.36
256.7251,44045.21
256.9129,44146.215
257.1006,44234.11
257.2884,44349.075
257.4761,44489.86
257.6638,44566.59
257.8515,44597.76
258.0392,44648.12
258.2269,44691.59
258.4146,44733.66
258.6022,44787.775
258.7898,44784.405
258.9774,44815.165
259.165,44896.6
259.3525,44952.465
259.5401,44968.875
259.7276,45048.07
259.9151,45120.04
260.1026,45171.92
260.2901,45237.725
260.4776,45300.92
260.665,45432.255
260.8524,45534.46
261.0398,45652.795
261.2272,45685.9
261.4146,45691.61
261.6019,45737.88
261.7893,45802.54
261.9766,45845.605
262.1639,45896.995
262.3512,45880.895
262.5384,45872.635
262.7257,45884.04
262.9129,45915.495
263.1001,45935.95
263.2873,46021.275
263.4745,46060.095
263.6617,45989.485
263.8488,46013.055
264.0359,46047.905
264.2231,46051.775
264.4101,46081.07
264.5972,46109.51
264.7842,46136.76
264.9713,46147.515
265.1583,46145.715
265.3453,46161.45
265.5323,46197.375
265.7193,46234.725
265.9062,46299.725
266.0931,46317.055
266.2801,46316.485
266.4669,46370.37
266.6538,46414.905
266.8407,46473.855
267.0276,46441.2
267.2143,46425.93
267.4012,46460.255
267.588,46398.315
267.7747,46390.265
267.9615,46393.945
268.1482,46396.045
268.3349,46418.315
268.5217,46408.335
268.7083,46353.975
268.895,46336.4
269.0817,46373.035
269.2682,46375.975
269.4549,46318.465
269.6415,46219.61
269.8281,46208.14
270.0146,46252.81
270.2012,46276.9
270.3877,46312.415
270.5742,46318.385
270.7607,46325.05
270.9472,46325.605
271.1336,46317.745
271.32,46297.9
271.5065,46275.97
271.6929,46271.125
271.8792,46308.16
272.0656,46314.67
272.252,46336.345
272.4383,46357.48
272.6246,46339.38
272.8109,46330.78
272.9972,46420.175
273.1835,46465.935
273.3697,46505.79
273.5559,46543.175
273.7421,46563.56
273.9283,46571.52
274.1145,46577.145
274.3007,46598.945
274.4868,46641.505
274.6729,46721.045
274.859,46751.145
275.0451,46771.57
275.2311,46678.2
275.4172,46728.14
275.6032,46775.775
275.7892,46847.0
275.9752,46865.315
276.1612,46914.605
276.3472,46903.02
276.5331,46905.245
276.719,46929.84
276.9049,46957.12
277.0908,46939.845
277.2767,46962.545
277.4625,46997.825
277.6484,47020.915
277.8342,47016.435
278.02,47046.42
278.2057,47105.71
278.3915,47199.93
278.5772,47234.455
278.763,47215.58
278.9487,47300.165
279.1343,47378.67
279.32,47391.44
279.5057,47375.175
279.6913,47283.84
279.877,47292.695
280.0625,47317.48
280.2481,47297.05
280.4337,47279.495
280.6192,47370.9
280.8048,47451.525
280.9903,47445.08
281.1758,47415.955
281.3612,47399.355
281.5467,47410.1
281.7321,47501.19
281.9175,47554.5
282.1029,47578.265
282.2884,47621.295
282.4737,47583.035
282.6591,47562.82
282.8444,47594.575
283.0297,47627.75
283.215,47676.49
283.4002,47706.34
283.5855,47687.5
283.7707,47618.74
283.956,47636.365
284.1412,47662.64
284.3264,47740.965
284.5115,47843.775
284.6967,47913.34
284.8818,47910.47
285.0669,47877.5
285.252,47928.12
285.4371,47987.435
285.6222,47987.78
285.8072,48003.73
285.9922,48020.7
286.1772,48094.86
286.3622,48180.97
286.5472,48178.27
286.7321,48158.89
286.9171,48251.125
287.102,48310.165
287.2869,48404.835
287.4717,48534.84
287.6566,48584.345
287.8415,48635.07
288.0263,48675.515
288.2111,48633.155
288.3959,48592.47
288.5806,48649.0
288.7654,48728.66
288.9501,48894.88
289.1348,48966.265
289.3195,49017.005
289.5042,49095.91
289.6889,49216.41
289.8735,49185.595
290.0581,49205.21
290.2428,49180.58
290.4273,49243.73
290.6119,49367.165
290.7965,49420.56
290.981,49489.235
291.1655,49540.03
291.35,49478.48
291.5345,49459.32
291.719,49526.955
291.9034,49602.745
292.0878,49747.37
292.2722,49795.95
292.4566,49809.195
292.641,49888.295
292.8253,49942.115
293.0096,49979.125
293.194,50070.335
293.3783,50126.74
293.5626,50218.645
293.7468,50299.825
293.9311,50373.785
294.1153,50360.16
294.2995,50271.95
294.4837,50251.755
294.6678,50245.19
294.852,50281.475
295.0361,50370.075
295.2202,50449.05
295.4043,50553.885
295.5884,50604.635
295.7725,50664.92
295.9565,50710.225
296.1405,50680.5
296.3246,50707.425
296.5085,50862.355
296.6925,50992.19
296.8764,51050.52
297.0603,51079.905
297.2443,51116.065
297.4282,51122.205
297.612,51123.355
297.7959,51135.0
297.9797,51173.59
298.1635,51164.495
298.3474,51319.83
298.5311,51454.82
298.7149,51444.03
298.8987,51412.375
299.0823,51439.845
299.2661,51412.71
299.4498,51335.445
299.6334,51405.605
299.8171,51496.01
300.0007,51543.34
300.1843,51608.5
300.368,51660.56
300.5515,51673.91
300.7351,51712.365
300.9186,51749.415
301.1021,51755.11
301.2857,51821.02
301.4691,51873.8
301.6526,51972.275
301.8361,51972.25
302.0195,51987.38
302.2029,52027.545
302.3863,52092.47
302.5697,52101.48
302.753,52181.45
302.9364,52293.97
303.1197,52428.955
303.303,52475.235
303.4863,52452.035
303.6696,52379.7
303.8528,52353.635
304.036,52383.785
304.2192,52475.86
304.4024,52519.32
304.5856,52510.035
304.7688,52559.32
304.9519,52633.74
305.135,52655.76
305.3181,52676.455
305.5012,52724.11
305.6842,52815.44
305.8673,52874.03
306.0504,52862.305
306.2333,52800.96
306.4163,52838.825
306.5993,52851.25
306.7822,52925.755
306.9652,52990.97
307.1481,52984.295
307.331,53007.59
307.5139,53016.335
307.6967,53012.315
307.8796,53025.695
308.0624,53085.59
308.2452,53061.705
308.428,53055.68
308.6107,53111.46
308.7935,53122.185
308.9762,53137.08
309.1589,53183.51
309.3416,53215.36
309.5243,53233.52
309.7069,53279.125
309.8896,53275.29
310.0721,53293.025
310.2548,53342.215
310.4373,53391.595
310.6199,53471.955
310.8024,53489.02
310.985,53522.45
311.1674,53474.715
311.3499,53428.5
311.5324,53495.74
311.7148,53611.505
311.8973,53600.52
312.0797,53620.81
312.2621,53696.84
312.4445,53680.835
312.6268,53670.63
312.8091,53726.09
312.9915,53692.085
313.1738,53685.725
313.356,53671.72
313.5383,53651.365
313.7206,53684.165
313.9027,53663.6
314.085,53678.61
314.2672,53730.625
314.4493,53784.235
314.6314,53862.215
314.8136,53932.03
314.9957,53896.395
315.1778,53864.295
315.3598,53903.62
315.5419,53954.91
315.724,54003.47
315.9059,54027.8
316.088,54024.59
316.2699,54110.3
316.4519,54167.905
316.6338,54130.16
316.8157,54039.475
316.9977,54048.985
317.1795,54136.985
317.3614,54229.74
317.5432,54305.355
317.7251,54335.425
317.9069,54268.66
318.0887,54243.505
318.2704,54209.775
318.4522,54237.285
318.6339,54312.025
318.8156,54438.23
318.9973,54443.635
319.179,54510.94
319.3607,54590.365
319.5423,54662.43
319.7239,54670.135
319.9055,54650.805
320.0871,54684.01
320.2687,54722.93
320.4502,54713.805
320.6317,54654.355
320.8132,54722.39
320.9947,54786.155
321.1761,54850.05
321.3576,54871.21
321.5391,54882.145
321.7205,54923.865
321.9019,54958.105
322.0832,54949.115
322.2646,54957.43
322.4459,54965.95
322.6272,54963.8
322.8085,54969.705
322.9898,54989.095
323.1711,54962.22
323.3523,54968.325
323.5335,54962.505
323.7147,55113.52
323.8959,55283.185
324.0771,55361.47
324.2582,55366.625
324.4393,55401.925
324.6204,55470.215
324.8015,55494.16
324.9826,55588.435
325.1637,55735.1
325.3447,55736.715
325.5257,55740.82
325.7067,55718.275
325.8877,55569.725
326.0686,55518.44
326.2496,55560.905
326.4305,55546.01
326.6114,55605.055
326.7922,55689.215
326.9731,55776.115
327.1539,55824.415
327.3347,55905.465
327.5155,55961.77
327.6963,56073.525
327.8771,56092.575
328.0578,55975.38
328.2385,55821.92
328.4193,55834.065
328.5999,55849.7
328.7806,55840.475
328.9613,55904.395
329.1419,55907.295
329.3225,55967.03
329.5031,55941.47
329.6837,55912.9
329.8642,55886.05
330.0447,55875.55
330.2252,55866.65
330.4057,55831.07
330.5862,55834.68
330.7667,55870.71
330.9471,55909.895
331.1275,56006.62
331.3079,56062.93
331.4883,56203.04
331.6687,56260.615
331.849,56034.51
332.0293,55914.81
332.2096,55884.95
332.3899,55923.345
332.5702,56013.28
332.7504,56098.29
332.9306,56189.105
333.1108,56141.86
333.291,56051.24
333.4712,56049.915
333.6514,56097.94
333.8315,56084.115
334.0116,56099.36
334.1917,56164.525
334.3717,56245.905
334.5518,56283.7
334.7318,56202.44
334.9119,56192.18
335.0918,56239.555
335.2718,56288.47
335.4518,56322.305
335.6317,56345.58
335.8116,56445.235
335.9915,56418.81
336.1714,56267.755
336.3513,56237.57
336.5311,56281.62
336.7109,56393.155
336.8907,56444.37
337.0705,56289.26
337.2502,56095.8
337.43,56029.07
337.6097,55953.725
337.7894,55958.865
337.9691,56003.715
338.1488,56058.84
338.3284,56102.885
338.508,56227.56
338.6877,56367.175
338.8672,56386.67
339.0468,56324.375
339.2263,56265.09
339.4059,56549.675
339.5854,57106.105
339.7649,56671.655
339.9443,56347.56
340.1238,56259.91
340.3032,56256.595
340.4826,56291.16
340.662,56189.985
340.8414,56087.69
341.0207,56121.29
341.2001,56142.54
341.3794,56148.18
341.5587,56230.11
341.738,56270.745
341.9172,56272.935
342.0965,56272.84
342.2757,56152.185
342.4549,55964.54
342.6341,55999.855
342.8132,56027.7
342.9923,56226.405
343.1715,56440.84
343.3506,56506.355
343.5296,56218.495
343.7087,56085.515
343.8878,56023.605
344.0668,56036.525
344.2458,56044.455
344.4248,55949.86
344.6037,55915.56
344.7827,55959.46
344.9616,55929.19
345.1405,55938.25
345.3194,55960.69
345.4982,55880.575
345.6771,55817.575
345.8559,55822.065
346.0347,55824.645
346.2135,55795.18
346.3923,55772.155
346.571,55712.23
346.7498,55664.24
346.9285,55753.415
347.1071,55702.475
347.2859,55590.355
347.4645,55650.08
347.6431,55713.995
347.8217,55721.335
348.0003,55640.365
348.1789,55635.87
348.3574,55613.225
348.5359,55557.02
348.7145,55456.175
348.893,55487.585
349.0714,55507.77
349.2499,55388.975
349.4283,55278.73
349.6068,55176.325
349.7852,55145.88
349.9635,55176.1
350.1419,55162.045
350.3202,55112.58
350.4985,55004.265
350.6768,54921.085
350.8551,54852.35
351.0334,54845.095
351.2116,54819.53
351.3898,54852.91
351.568,54769.205
351.7462,54746.13
351.9243,54713.62
352.1025,54627.5
352.2806,54546.275
352.4587,54532.47
352.6368,54465.845
352.8148,54371.82
352.9929,54307.655
353.1709,54356.71
353.3489,54361.08
353.5268,54287.435
353.7048,54208.62
353.8828,54157.43
354.0607,54064.12
354.2386,54064.525
354.4165,54021.115
354.5943,53970.595
354.7722,53955.84
354.95,54038.485
355.1278,54051.09
355.3056,53913.885
355.4833,53741.78
355.6611,53569.64
355.8388,53446.295
356.0165,53402.385
356.1942,53452.43
356.3719,53547.0
356.5495,53501.44
356.7271,53415.16
356.9047,53399.35
357.0823,53393.67
357.2599,53414.74
357.4374,53347.95
357.6149,53195.27
357.7924,53055.635
357.9699,53051.515
358.1474,53034.315
358.3248,52875.725
358.5023,52827.255
358.6797,52714.095
358.8571,52614.275
359.0344,52576.69
359.2118,52435.03
359.3891,52472.18
359.5664,52365.28
359.7437,52296.265
359.9209,52258.97
360.0982,52166.52
360.2754,51959.25
360.4526,52019.02
360.6298,52016.235
360.807,51949.835
360.9841,51920.01
361.1613,51962.55
361.3383,52332.13
361.5154,52303.595
361.6925,52321.855
361.8695,52245.72
362.0466,52055.72
362.2236,51817.54
362.4005,51611.495
362.5775,51344.3
362.7545,51200.97
362.9314,51073.675
363.1083,51137.005
363.2852,51691.71
363.462,51846.79
363.6389,51518.215
363.8157,51256.49
363.9925,50910.585
364.1693,50741.075
364.346,50615.76
364.5228,50696.545
364.6996,50972.955
364.8762,51008.7
365.0529,51079.66
365.2296,51292.855
365.4062,51195.94
365.5829,51014.28
365.7595,51018.78
365.9361,50962.99
366.1126,50795.65
366.2892,51796.785
366.4657,53583.76
366.6422,54290.96
366.8186,53152.385
366.9951,52910.9
367.1716,52159.14
367.348,52765.155
367.5244,53674.105
367.7008,52549.565
367.8772,51801.62
368.0535,51565.86
368.2298,53530.93
368.4061,55141.91
368.5824,54535.795
368.7586,53220.21
368.9349,52679.205
369.1111,51521.235
369.2873,50584.155
369.4635,50411.475
369.6396,50344.11
369.8158,50340.425
369.9919,50996.63
370.168,52206.63
370.3441,52510.485
370.5202,51297.725
370.6962,50469.53
370.8722,49977.48
371.0482,49892.02
371.2242,50044.025
371.4002,50578.665
371.5761,50870.035
371.752,50496.18
371.9279,50513.065
372.1038,50641.06
372.2796,50504.915
372.4555,50351.195
372.6313,50398.97
372.8071,50124.105
372.9829,49968.005
373.1586,50320.005
373.3344,50518.125
373.5101,50018.125
373.6858,49941.3
373.8615,49711.635
374.0371,49830.09
374.2127,50354.065
374.3884,50176.65
374.564,49836.34
374.7395,49701.105
374.9151,49675.0
375.0906,50271.04
375.2661,51188.2
375.4416,50624.89
375.6171,50429.35
375.7925,50604.09
375.968,50682.225
376.1434,50517.55
376.3188,50435.715
376.4941,50407.86
376.6695,50500.825
376.8448,50675.615
377.0201,51034.485
377.1954,51392.57
377.3707,51087.455
377.5459,51280.51
377.7212,51973.06
377.8964,53126.04
378.0715,53639.28
378.2467,53207.87
378.4218,52643.625
378.597,51607.375
378.7721,51400.83
378.9472,51514.085
379.1222,53386.66
379.2973,54405.04
379.4723,54572.285
379.6473,57448.295
379.8223,59367.245
379.9972,56751.2
380.1722,54839.625
380.3471,54611.15
380.522,53084.485
380.6969,51815.39
380.8717,52092.825
381.0466,51897.465
381.2214,52225.635
381.3962,53114.325
381.571,52394.69
381.7457,51935.15
381.9204,51937.855
382.0952,51838.975
382.2699,52004.725
382.4445,52965.705
382.6192,53582.32
382.7938,54315.725
382.9685,55095.49
383.1431,54516.93
383.3176,53074.425
383.4922,52074.045
383.6667,52422.75
383.8412,52383.38
384.0157,51939.995
384.1902,52148.195
384.3646,52100.91
384.5391,52019.97
384.7134,53115.58
384.8878,55169.35
385.0622,57119.34
385.2365,55380.325
385.4109,53395.09
385.5852,52990.27
385.7594,54258.445
385.9337,58013.945
386.1079,59716.18
386.2822,61137.665
386.4564,61397.77
386.6306,58188.85
386.8047,57584.415
386.9789,59058.89
387.153,60942.205
387.3271,62084.105
387.5012,59789.165
387.6752,58271.755
387.8492,59508.615
388.0233,59878.365
388.1972,56964.75
388.3712,55966.55
388.5452,56024.48
388.7191,57018.85
388.893,60063.59
389.0669,60701.72
389.2408,55856.11
389.4146,52768.515
389.5884,51521.205
389.7623,51367.23
389.9361,51965.24
390.1098,51643.685
390.2835,51622.275
390.4573,51547.21
390.631,51484.31
390.8047,51756.68
390.9784,52075.065
391.152,51630.865
391.3256,51359.385
391.4992,51304.935
391.6728,51350.815
391.8464,52537.115
392.0199,52802.08
392.1934,51911.31
392.3669,51958.195
392.5403,52997.955
392.7138,53924.12
392.8873,54902.765
393.0607,54364.325
393.2341,53837.91
393.4074,54044.285
393.5808,53378.795
393.7542,53198.805
393.9274,53555.18
394.1007,52837.52
394.274,54277.23
394.4472,55584.9
394.6205,56977.83
394.7937,58190.365
394.9668,58539.845
395.14,57893.23
395.3131,55061.065
395.4863,52881.975
395.6594,52735.45
395.8325,52547.3
396.0055,53142.08
396.1786,54031.025
396.3516,54844.04
396.5246,53925.66
396.6975,52359.32
396.8705,52259.62
397.0434,54633.545
397.2163,53928.89
397.3892,52976.525
397.5621,53314.65
397.735,54538.25
397.9077,55902.07
398.0806,55981.47
398.2534,56884.185
398.4261,58416.315
398.5989,55796.96
398.7716,56290.37
398.9443,57255.55
399.117,61233.065
399.2896,62603.02
399.4623,60594.35
399.6349,56911.77
399.8075,57028.0
399.9801,54906.92
400.1526,53499.055
400.3252,52799.72
400.4977,52723.93
400.6702,53859.125
400.8427,52234.395
401.0151,51289.87
401.1875,50408.555
401.36,49944.945
401.5323,49857.48
401.7047,49260.455
401.877,49672.75
402.0494,50172.885
402.2216,51081.425
402.394,51285.565
402.5662,51211.225
402.7385,53768.305
402.9107,54214.175
403.0829,52407.24
403.2551,51525.135
403.4272,50767.475
403.5994,50878.085
403.7715,51106.27
403.9436,51902.385
404.1156,51704.365
