Timestamp,03/05/2024 03:41:15
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2882.76
218.2508,2944.365
218.442,3007.98
218.6332,3078.12
218.8244,3142.135
219.0156,3213.865
219.2067,3287.935
219.3979,3365.51
219.589,3445.215
219.7801,3524.185
219.9712,3607.67
220.1623,3692.045
220.3533,3784.585
220.5444,3877.975
220.7354,3971.6
220.9264,4065.365
221.1174,4169.99
221.3083,4275.72
221.4993,4376.85
221.6902,4480.52
221.8812,4590.7
222.0721,4705.74
222.263,4822.36
222.4538,4943.41
222.6447,5066.135
222.8355,5191.685
223.0264,5324.38
223.2172,5449.26
223.408,5585.715
223.5987,5727.665
223.7895,5865.33
223.9802,6011.88
224.1709,6156.895
224.3616,6308.295
224.5524,6464.93
224.743,6622.835
224.9337,6776.05
225.1243,6947.35
225.315,7111.125
225.5056,7270.235
225.6962,7444.825
225.8867,7621.66
226.0773,7799.155
226.2678,7973.23
226.4584,8158.72
226.6489,8343.705
226.8394,8520.645
227.0298,8716.75
227.2203,8917.25
227.4108,9128.03
227.6012,9336.665
227.7916,9531.825
227.982,9737.565
228.1723,9938.785
228.3627,10155.725
228.5531,10367.94
228.7434,10579.225
228.9337,10804.875
229.124,11034.915
229.3143,11263.65
229.5045,11515.905
229.6948,11760.32
229.885,12013.15
230.0752,12272.745
230.2654,12528.715
230.4556,12781.505
230.6457,13034.67
230.8358,13290.72
231.026,13550.785
231.2161,13806.645
231.4062,14071.565
231.5963,14324.045
231.7863,14595.365
231.9764,14885.02
232.1664,15173.305
232.3564,15471.215
232.5464,15760.95
232.7364,16051.255
232.9263,16333.82
233.1163,16640.585
233.3062,16946.44
233.4961,17273.15
233.686,17578.285
233.8758,17857.43
234.0657,18144.45
234.2555,18458.275
234.4454,18770.645
234.6352,19074.315
234.825,19390.945
235.0147,19681.59
235.2045,19987.34
235.3942,20292.265
235.5839,20602.025
235.7737,20904.44
235.9633,21204.1
236.153,21530.825
236.3427,21859.715
236.5323,22174.2
236.7219,22474.79
236.9115,22749.73
237.1011,23037.035
237.2907,23363.27
237.4803,23682.06
237.6698,23980.095
237.8593,24294.5
238.0488,24606.4
238.2383,24918.445
238.4278,25222.76
238.6172,25560.11
238.8066,25874.265
238.9961,26187.92
239.1855,26516.965
239.3748,26819.565
239.5642,27115.795
239.7536,27428.825
239.9429,27730.0
240.1322,28009.765
240.3215,28300.21
240.5108,28608.035
240.7001,28914.975
240.8893,29215.545
241.0786,29497.035
241.2677,29782.63
241.457,30098.75
241.6461,30336.865
241.8353,30588.905
242.0244,30855.2
242.2136,31109.22
242.4027,31375.83
242.5918,31628.74
242.7809,31878.595
242.9699,32035.57
243.159,32205.74
243.348,32520.775
243.537,32853.0
243.726,33121.205
243.915,33367.6
244.1039,33600.54
244.2929,33771.76
244.4818,33861.7
244.6707,34102.57
244.8596,34426.225
245.0485,34723.845
245.2373,35019.375
245.4262,35296.11
245.615,35526.66
245.8038,35734.795
245.9926,35968.12
246.1814,36207.72
246.3701,36248.075
246.5589,36295.395
246.7476,36519.62
246.9363,36842.665
247.1249,37114.065
247.3136,37365.945
247.5023,37609.105
247.6909,37859.82
247.8795,38082.61
248.0681,38326.765
248.2567,38533.86
248.4453,38744.26
248.6338,38933.51
248.8224,39036.06
249.0109,38965.235
249.1994,39098.77
249.3878,39383.69
249.5763,39634.565
249.7648,39847.93
249.9532,40056.115
250.1416,40304.05
250.33,40547.005
250.5183,40778.97
250.7067,40944.855
250.8951,41109.035
251.0834,41251.68
251.2717,41411.675
251.46,41540.645
251.6483,41664.33
251.8365,41745.0
252.0247,41708.815
252.213,41822.775
252.4012,41998.61
252.5894,42249.985
252.7775,42388.96
252.9657,42527.935
253.1538,42718.765
253.3419,42851.545
253.53,42951.9
253.7181,43063.785
253.9062,43191.51
254.0942,43299.525
254.2823,43371.28
254.4703,43441.85
254.6583,43535.88
254.8463,43624.42
255.0342,43663.505
255.2222,43707.205
255.4101,43717.025
255.598,43663.94
255.7859,43763.805
255.9738,43932.345
256.1616,44081.11
256.3495,44249.485
256.5373,44369.705
256.7251,44561.31
256.9129,44658.545
257.1006,44749.68
257.2884,44866.03
257.4761,44999.205
257.6638,45071.02
257.8515,45103.945
258.0392,45152.155
258.2269,45192.73
258.4146,45232.06
258.6022,45288.795
258.7898,45285.0
258.9774,45305.355
259.165,45386.1
259.3525,45438.67
259.5401,45456.715
259.7276,45530.39
259.9151,45607.38
260.1026,45649.17
260.2901,45716.42
260.4776,45778.815
260.665,45906.52
260.8524,46010.35
261.0398,46132.885
261.2272,46165.62
261.4146,46171.245
261.6019,46223.465
261.7893,46283.325
261.9766,46324.81
262.1639,46371.7
262.3512,46357.06
262.5384,46343.08
262.7257,46353.2
262.9129,46386.845
263.1001,46403.835
263.2873,46486.41
263.4745,46519.48
263.6617,46443.415
263.8488,46474.68
264.0359,46504.465
264.2231,46513.99
264.4101,46534.095
264.5972,46560.95
264.7842,46588.915
264.9713,46600.21
265.1583,46593.28
265.3453,46613.965
265.5323,46643.42
265.7193,46670.845
265.9062,46742.575
266.0931,46761.775
266.2801,46754.965
266.4669,46811.01
266.6538,46849.32
266.8407,46907.07
267.0276,46874.795
267.2143,46853.46
267.4012,46888.895
267.588,46822.22
267.7747,46819.91
267.9615,46821.975
268.1482,46817.235
268.3349,46835.65
268.5217,46822.995
268.7083,46773.86
268.895,46754.31
269.0817,46799.04
269.2682,46789.565
269.4549,46725.505
269.6415,46633.125
269.8281,46612.415
270.0146,46659.685
270.2012,46689.66
270.3877,46721.605
270.5742,46725.54
270.7607,46724.26
270.9472,46730.345
271.1336,46725.19
271.32,46694.38
271.5065,46673.195
271.6929,46665.48
271.8792,46702.5
272.0656,46713.205
272.252,46724.555
272.4383,46747.835
272.6246,46728.48
272.8109,46727.94
272.9972,46821.195
273.1835,46865.64
273.3697,46905.71
273.5559,46934.045
273.7421,46953.84
273.9283,46956.785
274.1145,46966.355
274.3007,46985.445
274.4868,47033.745
274.6729,47111.48
274.859,47133.625
275.0451,47157.185
275.2311,47060.025
275.4172,47104.755
275.6032,47166.625
275.7892,47221.97
275.9752,47248.565
276.1612,47303.84
276.3472,47278.73
276.5331,47280.33
276.719,47308.58
276.9049,47329.225
277.0908,47313.92
277.2767,47334.435
277.4625,47378.34
277.6484,47389.87
277.8342,47380.27
278.02,47409.645
278.2057,47476.965
278.3915,47566.895
278.5772,47602.44
278.763,47581.57
278.9487,47668.765
279.1343,47742.415
279.32,47758.065
279.5057,47734.085
279.6913,47650.895
279.877,47655.365
280.0625,47678.375
280.2481,47657.52
280.4337,47636.155
280.6192,47724.345
280.8048,47811.325
280.9903,47808.93
281.1758,47785.895
281.3612,47750.105
281.5467,47771.69
281.7321,47861.75
281.9175,47913.53
282.1029,47943.765
282.2884,47975.56
282.4737,47937.99
282.6591,47922.375
282.8444,47955.61
283.0297,47988.92
283.215,48031.57
283.4002,48060.145
283.5855,48041.695
283.7707,47973.885
283.956,47990.97
284.1412,48010.06
284.3264,48093.45
284.5115,48186.395
284.6967,48260.705
284.8818,48262.755
285.0669,48222.505
285.252,48273.46
285.4371,48341.125
285.6222,48337.8
285.8072,48346.215
285.9922,48366.37
286.1772,48446.175
286.3622,48523.5
286.5472,48522.36
286.7321,48508.37
286.9171,48601.88
287.102,48660.1
287.2869,48755.24
287.4717,48888.14
287.6566,48931.46
287.8415,48993.195
288.0263,49030.445
288.2111,48984.0
288.3959,48946.605
288.5806,49002.285
288.7654,49081.705
288.9501,49248.54
289.1348,49322.73
289.3195,49369.84
289.5042,49451.21
289.6889,49561.73
289.8735,49518.735
290.0581,49553.565
290.2428,49519.615
290.4273,49582.18
290.6119,49712.06
290.7965,49770.415
290.981,49832.17
291.1655,49880.135
291.35,49820.575
291.5345,49803.42
291.719,49867.66
291.9034,49952.65
292.0878,50090.205
292.2722,50139.285
292.4566,50151.91
292.641,50231.245
292.8253,50287.915
293.0096,50314.39
293.194,50407.09
293.3783,50476.505
293.5626,50568.4
293.7468,50653.085
293.9311,50725.38
294.1153,50698.0
294.2995,50614.4
294.4837,50591.555
294.6678,50589.745
294.852,50613.43
295.0361,50711.225
295.2202,50794.925
295.4043,50901.3
295.5884,50940.55
295.7725,51003.165
295.9565,51046.005
296.1405,51020.75
296.3246,51043.985
296.5085,51193.21
296.6925,51337.32
296.8764,51389.49
297.0603,51428.75
297.2443,51453.68
297.4282,51464.855
297.612,51454.015
297.7959,51464.715
297.9797,51505.305
298.1635,51501.4
298.3474,51653.56
298.5311,51783.48
298.7149,51771.545
298.8987,51734.87
299.0823,51771.405
299.2661,51737.985
299.4498,51662.255
299.6334,51731.96
299.8171,51815.775
300.0007,51866.215
300.1843,51929.405
300.368,51978.67
300.5515,51997.87
300.7351,52028.83
300.9186,52077.07
301.1021,52076.805
301.2857,52141.045
301.4691,52198.52
301.6526,52297.77
301.8361,52300.735
302.0195,52309.84
302.2029,52352.425
302.3863,52424.335
302.5697,52423.065
302.753,52504.775
302.9364,52608.95
303.1197,52745.8
303.303,52780.22
303.4863,52767.0
303.6696,52702.425
303.8528,52671.19
304.036,52698.145
304.2192,52794.695
304.4024,52833.92
304.5856,52825.315
304.7688,52875.675
304.9519,52941.635
305.135,52973.105
305.3181,52998.755
305.5012,53033.715
305.6842,53134.72
305.8673,53184.675
306.0504,53179.79
306.2333,53112.38
306.4163,53149.345
306.5993,53170.11
306.7822,53231.28
306.9652,53302.05
307.1481,53296.02
307.331,53308.915
307.5139,53313.875
307.6967,53321.21
307.8796,53329.465
308.0624,53391.11
308.2452,53370.985
308.428,53362.115
308.6107,53412.36
308.7935,53420.605
308.9762,53438.545
309.1589,53488.1
309.3416,53525.32
309.5243,53540.53
309.7069,53574.43
309.8896,53572.345
310.0721,53594.07
310.2548,53639.525
310.4373,53690.335
310.6199,53764.135
310.8024,53774.805
310.985,53811.33
311.1674,53774.185
311.3499,53730.88
311.5324,53782.655
311.7148,53897.27
311.8973,53892.495
312.0797,53912.865
312.2621,53990.63
312.4445,53976.31
312.6268,53962.01
312.8091,54007.975
312.9915,53968.07
313.1738,53975.625
313.356,53949.84
313.5383,53936.895
313.7206,53972.405
313.9027,53944.075
314.085,53960.57
314.2672,54007.13
314.4493,54063.31
314.6314,54133.77
314.8136,54195.41
314.9957,54164.565
315.1778,54139.865
315.3598,54185.325
315.5419,54232.765
315.724,54273.97
315.9059,54295.485
316.088,54301.63
316.2699,54384.935
316.4519,54428.64
316.6338,54405.295
316.8157,54311.075
316.9977,54316.01
317.1795,54401.355
317.3614,54501.38
317.5432,54568.585
317.7251,54605.01
317.9069,54530.775
318.0887,54510.665
318.2704,54461.89
318.4522,54493.265
318.6339,54565.565
318.8156,54704.535
318.9973,54697.38
319.179,54763.7
319.3607,54846.21
319.5423,54915.665
319.7239,54930.3
319.9055,54910.745
320.0871,54944.1
320.2687,54977.02
320.4502,54967.98
320.6317,54907.085
320.8132,54978.32
320.9947,55041.665
321.1761,55094.985
321.3576,55117.9
321.5391,55129.055
321.7205,55172.02
321.9019,55205.86
322.0832,55203.095
322.2646,55202.135
322.4459,55208.695
322.6272,55207.18
322.8085,55211.44
322.9898,55223.465
323.1711,55206.435
323.3523,55199.49
323.5335,55208.605
323.7147,55354.74
323.8959,55524.18
324.0771,55602.255
324.2582,55606.105
324.4393,55637.225
324.6204,55697.47
324.8015,55726.255
324.9826,55817.915
325.1637,55957.925
325.3447,55966.95
325.5257,55967.385
325.7067,55942.15
325.8877,55788.9
326.0686,55733.025
326.2496,55775.465
326.4305,55761.56
326.6114,55822.8
326.7922,55911.28
326.9731,55994.82
327.1539,56042.835
327.3347,56129.715
327.5155,56181.73
327.6963,56288.415
327.8771,56303.055
328.0578,56173.77
328.2385,56024.65
328.4193,56035.53
328.5999,56061.405
328.7806,56057.43
328.9613,56107.81
329.1419,56110.205
329.3225,56180.195
329.5031,56145.775
329.6837,56112.99
329.8642,56090.455
330.0447,56072.425
330.2252,56061.54
330.4057,56030.16
330.5862,56027.26
330.7667,56048.815
330.9471,56093.91
331.1275,56189.38
331.3079,56246.755
331.4883,56385.745
331.6687,56451.77
331.849,56232.305
332.0293,56103.37
332.2096,56066.93
332.3899,56106.98
332.5702,56198.875
332.7504,56278.48
332.9306,56370.595
333.1108,56322.555
333.291,56226.005
333.4712,56229.425
333.6514,56269.995
333.8315,56258.855
334.0116,56268.955
334.1917,56341.72
334.3717,56430.51
334.5518,56450.7
334.7318,56377.305
334.9119,56364.765
335.0918,56411.33
335.2718,56457.335
335.4518,56482.455
335.6317,56513.94
335.8116,56608.195
335.9915,56594.44
336.1714,56432.945
336.3513,56391.655
336.5311,56437.055
336.7109,56545.775
336.8907,56615.68
337.0705,56448.64
337.2502,56255.825
337.43,56178.84
337.6097,56102.835
337.7894,56098.515
337.9691,56155.735
338.1488,56214.04
338.3284,56262.875
338.508,56385.605
338.6877,56496.05
338.8672,56531.58
339.0468,56463.43
339.2263,56404.89
339.4059,56690.65
339.5854,57240.265
339.7649,56834.55
339.9443,56483.45
340.1238,56395.63
340.3032,56396.86
340.4826,56434.885
340.662,56333.385
340.8414,56222.16
341.0207,56260.45
341.2001,56279.735
341.3794,56278.645
341.5587,56363.93
341.738,56403.155
341.9172,56406.55
342.0965,56408.935
342.2757,56286.025
342.4549,56097.23
342.6341,56124.275
342.8132,56158.44
342.9923,56344.74
343.1715,56562.315
343.3506,56627.74
343.5296,56345.195
343.7087,56200.7
343.8878,56136.82
344.0668,56153.145
344.2458,56158.185
344.4248,56058.8
344.6037,56029.315
344.7827,56067.365
344.9616,56042.535
345.1405,56049.11
345.3194,56063.68
345.4982,55988.65
345.6771,55917.57
345.8559,55915.925
346.0347,55926.38
346.2135,55899.95
346.3923,55870.365
346.571,55819.015
346.7498,55771.905
346.9285,55861.025
347.1071,55798.965
347.2859,55694.93
347.4645,55757.14
347.6431,55821.905
347.8217,55829.39
348.0003,55740.955
348.1789,55735.11
348.3574,55711.9
348.5359,55649.85
348.7145,55552.04
348.893,55585.425
349.0714,55601.895
349.2499,55486.32
349.4283,55372.82
349.6068,55268.195
349.7852,55230.185
349.9635,55270.1
350.1419,55242.545
350.3202,55194.49
350.4985,55086.05
350.6768,55002.385
350.8551,54949.52
351.0334,54938.485
351.2116,54910.825
351.3898,54941.35
351.568,54846.385
351.7462,54832.265
351.9243,54790.275
352.1025,54702.545
352.2806,54630.605
352.4587,54610.725
352.6368,54552.08
352.8148,54452.31
352.9929,54381.64
353.1709,54435.235
353.3489,54442.605
353.5268,54357.295
353.7048,54274.355
353.8828,54232.215
354.0607,54139.94
354.2386,54145.23
354.4165,54087.245
354.5943,54036.87
354.7722,54021.285
354.95,54108.155
355.1278,54117.595
355.3056,53987.675
355.4833,53805.87
355.6611,53626.495
355.8388,53507.72
356.0165,53464.475
356.1942,53519.045
356.3719,53608.4
356.5495,53566.36
356.7271,53481.395
356.9047,53462.675
357.0823,53460.645
357.2599,53479.67
357.4374,53409.185
357.6149,53250.105
357.7924,53107.65
357.9699,53108.41
358.1474,53087.105
358.3248,52933.995
358.5023,52877.18
358.6797,52776.24
358.8571,52673.52
359.0344,52628.585
359.2118,52489.84
359.3891,52535.545
359.5664,52422.545
359.7437,52357.98
359.9209,52303.11
360.0982,52208.155
360.2754,52008.825
360.4526,52062.645
360.6298,52061.49
360.807,51996.78
360.9841,51971.285
361.1613,52010.715
361.3383,52368.015
361.5154,52354.125
361.6925,52361.76
361.8695,52287.765
362.0466,52102.49
362.2236,51866.78
362.4005,51654.215
362.5775,51386.86
362.7545,51239.205
362.9314,51118.43
363.1083,51179.63
363.2852,51719.145
363.462,51893.145
363.6389,51564.905
363.8157,51286.285
363.9925,50949.15
364.1693,50779.68
364.346,50658.755
364.5228,50728.075
364.6996,51004.335
364.8762,51045.79
365.0529,51113.18
365.2296,51323.455
365.4062,51241.86
365.5829,51047.2
365.7595,51047.075
365.9361,50993.955
366.1126,50826.395
366.2892,51794.95
366.4657,53601.095
366.6422,54351.95
366.8186,53217.41
366.9951,52926.0
367.1716,52191.28
367.348,52767.2
367.5244,53711.45
367.7008,52600.885
367.8772,51840.0
368.0535,51566.45
368.2298,53515.93
368.4061,55180.28
368.5824,54627.755
368.7586,53244.3
368.9349,52681.06
369.1111,51555.1
369.2873,50600.48
369.4635,50416.525
369.6396,50371.255
369.8158,50363.79
369.9919,51003.235
370.168,52218.555
370.3441,52569.635
370.5202,51336.575
370.6962,50482.45
370.8722,49979.18
371.0482,49904.485
371.2242,50053.115
371.4002,50580.935
371.5761,50880.135
371.752,50505.595
371.9279,50517.53
372.1038,50654.06
372.2796,50529.035
372.4555,50371.84
372.6313,50416.155
372.8071,50134.57
372.9829,49967.105
373.1586,50308.735
373.3344,50534.68
373.5101,50035.145
373.6858,49949.835
373.8615,49712.69
374.0371,49825.17
374.2127,50350.68
374.3884,50208.725
374.564,49849.46
374.7395,49711.1
374.9151,49679.365
375.0906,50271.645
375.2661,51197.61
375.4416,50658.575
375.6171,50423.5
375.7925,50590.0
375.968,50696.325
376.1434,50529.085
376.3188,50445.155
376.4941,50406.665
376.6695,50502.725
376.8448,50682.335
377.0201,51037.36
377.1954,51393.0
377.3707,51107.19
377.5459,51274.135
377.7212,51963.835
377.8964,53121.9
378.0715,53664.89
378.2467,53225.24
378.4218,52648.19
378.597,51613.375
378.7721,51374.395
378.9472,51519.4
379.1222,53340.525
379.2973,54440.62
379.4723,54582.575
379.6473,57391.69
379.8223,59404.96
379.9972,56834.925
380.1722,54829.76
380.3471,54538.845
380.522,53106.38
380.6969,51803.995
380.8717,52043.255
381.0466,51897.545
381.2214,52204.84
381.3962,53104.06
381.571,52406.18
381.7457,51935.535
381.9204,51903.015
382.0952,51839.68
382.2699,51977.63
382.4445,52953.635
382.6192,53564.81
382.7938,54318.465
382.9685,55084.02
383.1431,54540.405
383.3176,53091.695
383.4922,52053.76
383.6667,52373.165
383.8412,52386.39
384.0157,51943.11
384.1902,52127.46
384.3646,52099.24
384.5391,52010.01
384.7134,53073.94
384.8878,55117.165
385.0622,57117.495
385.2365,55430.685
385.4109,53359.81
385.5852,52925.95
385.7594,54180.25
385.9337,57958.95
386.1079,59742.16
386.2822,61152.195
386.4564,61430.495
386.6306,58246.115
386.8047,57490.46
386.9789,58993.71
387.153,60925.495
387.3271,62115.155
387.5012,59864.235
387.6752,58219.865
387.8492,59435.805
388.0233,59915.29
388.1972,57038.795
388.3712,55913.4
388.5452,55964.08
388.7191,56996.995
388.893,60024.055
389.0669,60764.1
389.2408,55957.485
389.4146,52695.245
389.5884,51417.135
389.7623,51304.725
389.9361,51944.57
390.1098,51633.75
390.2835,51592.945
390.4573,51519.61
390.631,51470.83
390.8047,51730.175
390.9784,52060.265
391.152,51623.495
391.3256,51339.945
391.4992,51280.375
391.6728,51320.875
391.8464,52499.845
392.0199,52805.055
392.1934,51915.78
392.3669,51912.79
392.5403,52958.58
392.7138,53899.335
392.8873,54891.255
393.0607,54382.12
393.2341,53826.555
393.4074,54013.03
393.5808,53391.46
393.7542,53196.845
393.9274,53546.485
394.1007,52847.255
394.274,54225.115
394.4472,55591.57
394.6205,56963.945
394.7937,58188.665
394.9668,58554.485
395.14,57914.865
395.3131,55094.415
395.4863,52837.91
395.6594,52659.975
395.8325,52530.57
396.0055,53122.72
396.1786,54037.635
396.3516,54840.185
396.5246,53982.29
396.6975,52367.04
396.8705,52214.055
397.0434,54585.865
397.2163,54005.77
397.3892,52990.07
397.5621,53271.32
397.735,54520.865
397.9077,55909.6
398.0806,56032.44
398.2534,56834.305
398.4261,58466.215
398.5989,55831.83
398.7716,56272.21
398.9443,57217.59
399.117,61219.795
399.2896,62649.945
399.4623,60728.51
399.6349,56907.82
399.8075,56945.75
399.9801,54934.985
400.1526,53496.38
400.3252,52759.605
400.4977,52696.38
400.6702,53845.325
400.8427,52291.68
401.0151,51280.63
401.1875,50383.78
401.36,49916.23
401.5323,49864.77
401.7047,49258.205
401.877,49649.86
402.0494,50161.72
402.2216,51072.945
402.394,51296.555
402.5662,51198.265
402.7385,53734.0
402.9107,54273.735
403.0829,52451.67
403.2551,51500.16
403.4272,50737.535
403.5994,50870.045
403.7715,51102.13
403.9436,51923.36
404.1156,51710.395
