Timestamp,03/05/2024 10:29:19
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2929.965
218.2508,2995.96
218.442,3059.955
218.6332,3131.085
218.8244,3196.94
219.0156,3270.525
219.2067,3348.295
219.3979,3428.535
219.589,3505.21
219.7801,3587.65
219.9712,3673.845
220.1623,3761.51
220.3533,3856.685
220.5444,3948.765
220.7354,4044.39
220.9264,4143.87
221.1174,4249.77
221.3083,4357.58
221.4993,4461.465
221.6902,4563.56
221.8812,4680.58
222.0721,4797.575
222.263,4916.945
222.4538,5039.71
222.6447,5167.65
222.8355,5296.155
223.0264,5429.52
223.2172,5560.375
223.408,5697.055
223.5987,5836.85
223.7895,5980.82
223.9802,6130.29
224.1709,6279.6
224.3616,6434.485
224.5524,6592.87
224.743,6754.055
224.9337,6907.92
225.1243,7086.5
225.315,7252.45
225.5056,7416.905
225.6962,7592.905
225.8867,7767.19
226.0773,7943.82
226.2678,8126.225
226.4584,8316.83
226.6489,8505.735
226.8394,8689.375
227.0298,8885.425
227.2203,9090.6
227.4108,9307.505
227.6012,9516.055
227.7916,9717.165
227.982,9926.09
228.1723,10134.205
228.3627,10354.345
228.5531,10568.535
228.7434,10786.99
228.9337,11012.115
229.124,11248.845
229.3143,11484.355
229.5045,11734.465
229.6948,11989.375
229.885,12247.31
230.0752,12504.15
230.2654,12767.545
230.4556,13025.28
230.6457,13277.66
230.8358,13543.11
231.026,13804.15
231.2161,14062.665
231.4062,14328.245
231.5963,14594.065
231.7863,14864.97
231.9764,15156.915
232.1664,15450.755
232.3564,15754.11
232.5464,16040.815
232.7364,16342.525
232.9263,16631.095
233.1163,16935.36
233.3062,17247.065
233.4961,17579.63
233.686,17890.46
233.8758,18172.915
234.0657,18459.755
234.2555,18779.69
234.4454,19095.045
234.6352,19409.17
234.825,19720.11
235.0147,20015.885
235.2045,20327.965
235.3942,20634.785
235.5839,20942.76
235.7737,21252.28
235.9633,21554.53
236.153,21888.205
236.3427,22218.52
236.5323,22534.34
236.7219,22834.475
236.9115,23109.535
237.1011,23401.035
237.2907,23736.525
237.4803,24052.085
237.6698,24357.925
237.8593,24677.69
238.0488,24983.94
238.2383,25300.595
238.4278,25610.62
238.6172,25943.39
238.8066,26261.54
238.9961,26574.2
239.1855,26909.045
239.3748,27216.435
239.5642,27513.49
239.7536,27823.905
239.9429,28126.7
240.1322,28412.565
240.3215,28707.315
240.5108,29011.765
240.7001,29327.025
240.8893,29621.505
241.0786,29913.68
241.2677,30199.1
241.457,30516.89
241.6461,30753.525
241.8353,31009.86
242.0244,31272.725
242.2136,31525.445
242.4027,31796.805
242.5918,32051.87
242.7809,32301.905
242.9699,32464.32
243.159,32627.15
243.348,32943.58
243.537,33284.275
243.726,33552.325
243.915,33806.795
244.1039,34035.43
244.2929,34211.605
244.4818,34306.67
244.6707,34544.305
244.8596,34862.16
245.0485,35164.145
245.2373,35462.345
245.4262,35740.985
245.615,35971.925
245.8038,36179.72
245.9926,36414.03
246.1814,36648.09
246.3701,36693.705
246.5589,36741.925
246.7476,36965.88
246.9363,37292.295
247.1249,37560.245
247.3136,37808.8
247.5023,38057.07
247.6909,38307.6
247.8795,38523.205
248.0681,38765.355
248.2567,38971.815
248.4453,39187.59
248.6338,39376.34
248.8224,39474.315
249.0109,39417.78
249.1994,39553.315
249.3878,39829.19
249.5763,40078.04
249.7648,40295.915
249.9532,40499.51
250.1416,40745.6
250.33,40985.69
250.5183,41209.365
250.7067,41377.765
250.8951,41542.735
251.0834,41681.815
251.2717,41833.545
251.46,41962.07
251.6483,42099.88
251.8365,42182.875
252.0247,42143.44
252.213,42254.235
252.4012,42432.125
252.5894,42671.155
252.7775,42816.485
252.9657,42946.925
253.1538,43129.66
253.3419,43270.2
253.53,43356.605
253.7181,43467.91
253.9062,43596.065
254.0942,43699.83
254.2823,43773.94
254.4703,43841.775
254.6583,43928.0
254.8463,44016.45
255.0342,44051.205
255.2222,44098.16
255.4101,44098.0
255.598,44044.94
255.7859,44140.24
255.9738,44298.05
256.1616,44459.405
256.3495,44613.67
256.5373,44727.505
256.7251,44916.24
256.9129,45014.005
257.1006,45090.2
257.2884,45205.47
257.4761,45333.295
257.6638,45406.625
257.8515,45437.11
258.0392,45485.075
258.2269,45518.76
258.4146,45559.22
258.6022,45609.675
258.7898,45606.76
258.9774,45627.24
259.165,45688.38
259.3525,45747.985
259.5401,45751.08
259.7276,45818.885
259.9151,45888.525
260.1026,45934.46
260.2901,46001.36
260.4776,46064.945
260.665,46182.135
260.8524,46285.99
261.0398,46395.49
261.2272,46423.06
261.4146,46411.485
261.6019,46457.62
261.7893,46517.88
261.9766,46544.665
262.1639,46601.025
262.3512,46578.705
262.5384,46565.28
262.7257,46565.825
262.9129,46591.295
263.1001,46599.99
263.2873,46673.595
263.4745,46700.545
263.6617,46630.005
263.8488,46649.755
264.0359,46674.17
264.2231,46677.915
264.4101,46695.595
264.5972,46720.655
264.7842,46733.44
264.9713,46733.94
265.1583,46719.16
265.3453,46739.725
265.5323,46766.63
265.7193,46803.57
265.9062,46853.105
266.0931,46861.795
266.2801,46858.475
266.4669,46903.005
266.6538,46938.975
266.8407,46988.9
267.0276,46950.12
267.2143,46922.31
267.4012,46949.065
267.588,46878.34
267.7747,46864.53
267.9615,46867.385
268.1482,46843.085
268.3349,46857.685
268.5217,46836.815
268.7083,46780.475
268.895,46764.165
269.0817,46798.11
269.2682,46785.255
269.4549,46720.01
269.6415,46612.995
269.8281,46592.255
270.0146,46634.445
270.2012,46653.725
270.3877,46679.2
270.5742,46672.035
270.7607,46671.35
270.9472,46661.25
271.1336,46656.01
271.32,46618.905
271.5065,46591.84
271.6929,46574.785
271.8792,46612.42
272.0656,46613.665
272.252,46628.965
272.4383,46637.385
272.6246,46615.815
272.8109,46606.43
272.9972,46673.985
273.1835,46722.435
273.3697,46749.495
273.5559,46763.14
273.7421,46785.395
273.9283,46788.165
274.1145,46786.155
274.3007,46803.43
274.4868,46829.085
274.6729,46907.29
274.859,46923.11
275.0451,46930.235
275.2311,46834.96
275.4172,46873.92
275.6032,46917.205
275.7892,46977.91
275.9752,46997.375
276.1612,47045.665
276.3472,47015.995
276.5331,47015.555
276.719,47032.745
276.9049,47048.17
277.0908,47018.085
277.2767,47030.32
277.4625,47071.255
277.6484,47071.43
277.8342,47051.66
278.02,47076.295
278.2057,47131.155
278.3915,47209.265
278.5772,47239.535
278.763,47204.155
278.9487,47288.905
279.1343,47360.85
279.32,47368.5
279.5057,47339.93
279.6913,47241.48
279.877,47243.875
280.0625,47266.075
280.2481,47228.175
280.4337,47204.97
280.6192,47293.78
280.8048,47366.805
280.9903,47361.19
281.1758,47326.55
281.3612,47285.255
281.5467,47300.15
281.7321,47374.66
281.9175,47417.725
282.1029,47435.21
282.2884,47470.425
282.4737,47431.99
282.6591,47396.125
282.8444,47428.02
283.0297,47451.81
283.215,47480.335
283.4002,47517.505
283.5855,47479.225
283.7707,47405.945
283.956,47414.505
284.1412,47430.275
284.3264,47498.755
284.5115,47594.94
284.6967,47657.92
284.8818,47645.675
285.0669,47606.29
285.252,47644.265
285.4371,47703.655
285.6222,47693.15
285.8072,47696.875
285.9922,47709.265
286.1772,47772.335
286.3622,47854.045
286.5472,47840.035
286.7321,47803.85
286.9171,47896.455
287.102,47944.175
287.2869,48031.53
287.4717,48159.57
287.6566,48204.965
287.8415,48240.0
288.0263,48274.295
288.2111,48222.595
288.3959,48167.39
288.5806,48222.725
288.7654,48286.965
288.9501,48440.915
289.1348,48514.685
289.3195,48554.185
289.5042,48629.375
289.6889,48726.605
289.8735,48688.265
290.0581,48703.39
290.2428,48672.985
290.4273,48732.63
290.6119,48838.815
290.7965,48881.085
290.981,48938.775
291.1655,48986.77
291.35,48910.39
291.5345,48887.95
291.719,48948.445
291.9034,49019.11
292.0878,49149.265
292.2722,49188.705
292.4566,49192.255
292.641,49268.28
292.8253,49313.42
293.0096,49341.04
293.194,49419.45
293.3783,49475.695
293.5626,49561.015
293.7468,49634.18
293.9311,49690.405
294.1153,49667.255
294.2995,49578.235
294.4837,49542.655
294.6678,49538.7
294.852,49548.26
295.0361,49635.815
295.2202,49713.955
295.4043,49818.98
295.5884,49851.875
295.7725,49898.335
295.9565,49936.175
296.1405,49891.62
296.3246,49914.75
296.5085,50050.625
296.6925,50191.165
296.8764,50233.31
297.0603,50266.255
297.2443,50285.05
297.4282,50286.755
297.612,50273.245
297.7959,50278.63
297.9797,50310.475
298.1635,50293.1
298.3474,50435.48
298.5311,50557.615
298.7149,50537.26
298.8987,50504.87
299.0823,50526.775
299.2661,50489.425
299.4498,50410.17
299.6334,50472.06
299.8171,50551.49
300.0007,50587.95
300.1843,50639.03
300.368,50677.1
300.5515,50693.955
300.7351,50718.845
300.9186,50758.295
301.1021,50756.61
301.2857,50811.35
301.4691,50861.195
301.6526,50949.775
301.8361,50940.38
302.0195,50940.94
302.2029,50964.88
302.3863,51031.805
302.5697,51033.275
302.753,51109.055
302.9364,51210.075
303.1197,51334.47
303.303,51363.585
303.4863,51344.06
303.6696,51265.885
303.8528,51226.755
304.036,51247.815
304.2192,51336.395
304.4024,51363.435
304.5856,51351.085
304.7688,51393.535
304.9519,51458.98
305.135,51485.11
305.3181,51503.3
305.5012,51538.425
305.6842,51618.88
305.8673,51663.69
306.0504,51649.56
306.2333,51575.23
306.4163,51607.94
306.5993,51617.725
306.7822,51678.42
306.9652,51745.38
307.1481,51728.12
307.331,51743.665
307.5139,51743.625
307.6967,51728.66
307.8796,51744.415
308.0624,51793.72
308.2452,51761.15
308.428,51744.41
308.6107,51796.24
308.7935,51796.625
308.9762,51811.8
309.1589,51856.785
309.3416,51882.3
309.5243,51881.705
309.7069,51922.41
309.8896,51912.705
310.0721,51922.275
310.2548,51961.07
310.4373,52001.4
310.6199,52083.655
310.8024,52089.415
310.985,52127.785
311.1674,52075.73
311.3499,52027.035
311.5324,52080.58
311.7148,52198.455
311.8973,52167.745
312.0797,52187.195
312.2621,52257.41
312.4445,52247.915
312.6268,52219.7
312.8091,52269.1
312.9915,52228.625
313.1738,52224.765
313.356,52192.48
313.5383,52170.955
313.7206,52202.405
313.9027,52174.435
314.085,52192.69
314.2672,52226.36
314.4493,52274.76
314.6314,52336.035
314.8136,52402.505
314.9957,52374.87
315.1778,52339.015
315.3598,52365.225
315.5419,52408.075
315.724,52434.675
315.9059,52438.01
316.088,52441.065
316.2699,52527.3
316.4519,52578.925
316.6338,52547.06
316.8157,52450.43
316.9977,52455.92
317.1795,52555.0
317.3614,52636.685
317.5432,52697.635
317.7251,52737.77
317.9069,52646.145
318.0887,52603.23
318.2704,52567.15
318.4522,52593.635
318.6339,52661.785
318.8156,52800.795
318.9973,52808.03
319.179,52850.985
319.3607,52918.265
319.5423,52974.585
319.7239,52992.385
319.9055,52976.11
320.0871,53002.315
320.2687,53041.26
320.4502,53027.155
320.6317,52976.765
320.8132,53033.61
320.9947,53080.72
321.1761,53133.26
321.3576,53139.455
321.5391,53145.55
321.7205,53191.28
321.9019,53230.695
322.0832,53217.57
322.2646,53208.875
322.4459,53203.715
322.6272,53195.415
322.8085,53180.945
322.9898,53193.29
323.1711,53177.205
323.3523,53181.21
323.5335,53191.9
323.7147,53330.625
323.8959,53491.88
324.0771,53566.945
324.2582,53583.865
324.4393,53604.705
324.6204,53652.315
324.8015,53670.235
324.9826,53745.31
325.1637,53887.1
325.3447,53901.845
325.5257,53910.97
325.7067,53900.91
325.8877,53759.83
326.0686,53701.375
326.2496,53736.795
326.4305,53719.625
326.6114,53771.62
326.7922,53868.855
326.9731,53932.485
327.1539,53966.965
327.3347,54042.91
327.5155,54101.755
327.6963,54202.48
327.8771,54201.175
328.0578,54071.21
328.2385,53916.9
328.4193,53932.495
328.5999,53952.645
328.7806,53932.925
328.9613,54012.73
329.1419,54025.27
329.3225,54093.51
329.5031,54067.31
329.6837,54031.25
329.8642,54012.425
330.0447,53992.52
330.2252,53976.345
330.4057,53920.05
330.5862,53903.09
330.7667,53917.955
330.9471,53973.0
331.1275,54053.34
331.3079,54101.75
331.4883,54224.0
331.6687,54300.04
331.849,54082.185
332.0293,53953.05
332.2096,53909.49
332.3899,53938.865
332.5702,54034.135
332.7504,54119.565
332.9306,54194.495
333.1108,54143.49
333.291,54056.34
333.4712,54046.95
333.6514,54058.725
333.8315,54048.475
334.0116,54063.75
334.1917,54131.895
334.3717,54227.235
334.5518,54266.825
334.7318,54193.495
334.9119,54138.405
335.0918,54171.575
335.2718,54248.56
335.4518,54269.205
335.6317,54301.19
335.8116,54394.53
335.9915,54318.6
336.1714,54128.775
336.3513,54115.955
336.5311,54183.965
336.7109,54281.625
336.8907,54328.835
337.0705,54150.505
337.2502,53949.535
337.43,53906.465
337.6097,53856.21
337.7894,53862.84
337.9691,53891.92
338.1488,53926.01
338.3284,53982.9
338.508,54106.655
338.6877,54249.14
338.8672,54260.435
339.0468,54194.835
339.2263,54119.565
339.4059,54369.185
339.5854,54939.97
339.7649,54550.845
339.9443,54222.645
340.1238,54132.52
340.3032,54130.565
340.4826,54145.515
340.662,54031.32
340.8414,53919.975
341.0207,53959.495
341.2001,53981.745
341.3794,53956.365
341.5587,54021.745
341.738,54072.255
341.9172,54091.545
342.0965,54107.295
342.2757,53972.62
342.4549,53775.345
342.6341,53819.395
342.8132,53836.495
342.9923,54042.98
343.1715,54251.87
343.3506,54296.695
343.5296,54017.605
343.7087,53864.88
343.8878,53789.605
344.0668,53757.97
344.2458,53742.29
344.4248,53653.71
344.6037,53642.435
344.7827,53704.77
344.9616,53692.445
345.1405,53718.085
345.3194,53720.32
345.4982,53653.55
345.6771,53589.72
345.8559,53556.97
346.0347,53543.68
346.2135,53501.875
346.3923,53506.605
346.571,53450.535
346.7498,53419.245
346.9285,53512.24
347.1071,53452.93
347.2859,53328.64
347.4645,53364.275
347.6431,53413.855
347.8217,53438.265
348.0003,53374.235
348.1789,53371.1
348.3574,53329.415
348.5359,53266.015
348.7145,53186.48
348.893,53212.395
349.0714,53199.915
349.2499,53082.265
349.4283,52980.275
349.6068,52876.33
349.7852,52832.18
349.9635,52902.735
350.1419,52901.025
350.3202,52865.08
350.4985,52758.45
350.6768,52663.945
350.8551,52604.74
351.0334,52581.37
351.2116,52540.055
351.3898,52556.76
351.568,52469.375
351.7462,52485.26
351.9243,52456.015
352.1025,52359.115
352.2806,52266.97
352.4587,52217.195
352.6368,52142.105
352.8148,52063.915
352.9929,52040.125
353.1709,52087.305
353.3489,52093.64
353.5268,52039.56
353.7048,51945.215
353.8828,51900.085
354.0607,51827.28
354.2386,51806.065
354.4165,51756.14
354.5943,51715.89
354.7722,51706.03
354.95,51786.33
355.1278,51805.26
355.3056,51665.97
355.4833,51455.935
355.6611,51296.005
355.8388,51176.35
356.0165,51129.24
356.1942,51197.06
356.3719,51289.995
356.5495,51208.01
356.7271,51095.53
356.9047,51070.79
357.0823,51045.31
357.2599,51080.195
357.4374,51038.305
357.6149,50893.695
357.7924,50749.94
357.9699,50717.815
358.1474,50671.995
358.3248,50519.865
358.5023,50466.76
358.6797,50355.4
358.8571,50275.695
359.0344,50263.025
359.2118,50174.675
359.3891,50210.835
359.5664,50129.275
359.7437,50083.985
359.9209,50034.585
360.0982,49965.175
360.2754,49733.22
360.4526,49757.78
360.6298,49747.965
360.807,49673.225
360.9841,49617.765
361.1613,49668.85
361.3383,50043.015
361.5154,50033.08
361.6925,50047.895
361.8695,49930.07
362.0466,49740.965
362.2236,49550.065
362.4005,49367.24
362.5775,49140.435
362.7545,49024.595
362.9314,48897.335
363.1083,48895.23
363.2852,49388.16
363.462,49584.1
363.6389,49270.87
363.8157,49016.755
363.9925,48714.275
364.1693,48562.335
364.346,48425.68
364.5228,48470.85
364.6996,48730.035
364.8762,48755.115
365.0529,48825.54
365.2296,49056.235
365.4062,49014.76
365.5829,48818.515
365.7595,48831.65
365.9361,48797.505
366.1126,48632.375
366.2892,49542.335
366.4657,51293.005
366.6422,52051.02
366.8186,50917.435
366.9951,50632.1
367.1716,49927.33
367.348,50469.495
367.5244,51432.37
367.7008,50337.485
367.8772,49570.75
368.0535,49260.46
368.2298,51151.88
368.4061,52794.24
368.5824,52297.405
368.7586,50880.45
368.9349,50355.52
369.1111,49320.01
369.2873,48415.805
369.4635,48216.74
369.6396,48173.945
369.8158,48170.42
369.9919,48812.955
370.168,49984.135
370.3441,50333.67
370.5202,49086.81
370.6962,48220.47
370.8722,47732.965
371.0482,47685.185
371.2242,47876.855
371.4002,48428.93
371.5761,48748.29
371.752,48350.055
371.9279,48295.235
372.1038,48352.005
372.2796,48241.075
372.4555,48127.275
372.6313,48224.93
372.8071,47942.665
372.9829,47780.35
373.1586,48097.59
373.3344,48281.425
373.5101,47738.715
373.6858,47638.325
373.8615,47444.18
374.0371,47617.525
374.2127,48160.83
374.3884,47996.905
374.564,47602.92
374.7395,47446.09
374.9151,47391.28
375.0906,47953.96
375.2661,48951.85
375.4416,48481.725
375.6171,48281.715
375.7925,48384.36
375.968,48435.365
376.1434,48309.465
376.3188,48223.555
376.4941,48193.37
376.6695,48286.31
376.8448,48446.685
377.0201,48812.62
377.1954,49173.175
377.3707,48928.35
377.5459,49085.12
377.7212,49753.095
377.8964,50890.695
378.0715,51459.825
378.2467,51036.39
378.4218,50501.38
378.597,49466.87
378.7721,49179.18
378.9472,49273.305
379.1222,51031.725
379.2973,52163.965
379.4723,52220.31
379.6473,54881.69
379.8223,56964.84
379.9972,54365.505
380.1722,52453.01
380.3471,52223.34
380.522,50896.545
380.6969,49590.42
380.8717,49814.22
381.0466,49738.92
381.2214,49996.095
381.3962,50866.95
381.571,50128.63
381.7457,49648.245
381.9204,49622.235
382.0952,49534.64
382.2699,49660.94
382.4445,50614.115
382.6192,51164.145
382.7938,51871.14
382.9685,52630.39
383.1431,52125.2
383.3176,50692.685
383.4922,49645.495
383.6667,49986.435
383.8412,50004.895
384.0157,49563.615
384.1902,49764.495
384.3646,49827.48
384.5391,49753.25
384.7134,50807.255
384.8878,52775.765
385.0622,54768.565
385.2365,53143.81
385.4109,51092.085
385.5852,50635.675
385.7594,51783.47
385.9337,55487.68
386.1079,57234.115
386.2822,58764.88
386.4564,58779.505
386.6306,55177.315
386.8047,55054.155
386.9789,56519.175
387.153,58510.47
387.3271,59589.065
387.5012,56418.52
387.6752,55715.855
387.8492,56967.685
388.0233,57527.325
388.1972,54548.81
388.3712,53515.1
388.5452,53595.31
388.7191,54561.345
388.893,57548.91
389.0669,58426.5
389.2408,53368.39
389.4146,50543.31
389.5884,49305.115
389.7623,49240.85
389.9361,49905.87
390.1098,49598.295
390.2835,49555.835
390.4573,49453.775
390.631,49389.115
390.8047,49668.97
390.9784,50049.31
391.152,49663.375
391.3256,49398.775
391.4992,49345.77
391.6728,49364.76
391.8464,50499.4
392.0199,50775.685
392.1934,49865.345
392.3669,49817.115
392.5403,50853.56
392.7138,51737.935
392.8873,52652.695
393.0607,52095.16
393.2341,51472.02
393.4074,51623.22
393.5808,51005.62
393.7542,50859.225
393.9274,51295.04
394.1007,50690.645
394.274,52048.565
394.4472,53383.445
394.6205,54770.72
394.7937,56030.3
394.9668,56414.64
395.14,55885.345
395.3131,53134.24
395.4863,50923.155
395.6594,50767.72
395.8325,50656.085
396.0055,51223.595
396.1786,52065.85
396.3516,52750.6
396.5246,51902.865
396.6975,50243.21
396.8705,49949.34
397.0434,52299.365
397.2163,51818.7
397.3892,50902.005
397.5621,51220.08
397.735,52534.425
397.9077,54002.915
398.0806,54221.695
398.2534,54942.5
398.4261,56670.23
398.5989,54026.54
398.7716,54476.595
398.9443,55350.49
399.117,59547.925
399.2896,60735.185
399.4623,57978.57
399.6349,54800.465
399.8075,55189.3
399.9801,53293.33
400.1526,51931.865
400.3252,51219.88
400.4977,51148.895
400.6702,52234.465
400.8427,50776.29
401.0151,49820.63
401.1875,48986.08
401.36,48548.745
401.5323,48541.865
401.7047,47940.55
401.877,48305.99
402.0494,48834.89
402.2216,49725.07
402.394,49979.065
402.5662,49822.19
402.7385,52319.75
402.9107,52946.965
403.0829,51114.13
403.2551,50106.805
403.4272,49328.92
403.5994,49514.67
403.7715,49794.975
403.9436,50688.28
404.1156,50461.255
