Timestamp,03/05/2024 09:06:53
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2888.82
218.2508,2951.23
218.442,3014.95
218.6332,3084.47
218.8244,3149.205
219.0156,3222.705
219.2067,3297.995
219.3979,3375.17
219.589,3453.325
219.7801,3532.175
219.9712,3619.085
220.1623,3703.88
220.3533,3796.91
220.5444,3887.89
220.7354,3981.265
220.9264,4078.42
221.1174,4182.65
221.3083,4288.165
221.4993,4389.42
221.6902,4491.945
221.8812,4605.69
222.0721,4719.885
222.263,4838.31
222.4538,4959.435
222.6447,5083.725
222.8355,5212.32
223.0264,5340.57
223.2172,5469.5
223.408,5607.855
223.5987,5746.18
223.7895,5885.625
223.9802,6033.61
224.1709,6176.255
224.3616,6335.25
224.5524,6489.93
224.743,6647.405
224.9337,6804.195
225.1243,6979.01
225.315,7142.875
225.5056,7299.6
225.6962,7474.435
225.8867,7652.305
226.0773,7826.46
226.2678,8004.005
226.4584,8189.645
226.6489,8374.865
226.8394,8557.365
227.0298,8753.08
227.2203,8956.5
227.4108,9167.805
227.6012,9371.775
227.7916,9571.135
227.982,9781.515
228.1723,9986.185
228.3627,10203.975
228.5531,10411.35
228.7434,10628.655
228.9337,10854.62
229.124,11086.01
229.3143,11319.725
229.5045,11568.505
229.6948,11817.5
229.885,12069.68
230.0752,12327.465
230.2654,12582.92
230.4556,12841.75
230.6457,13094.985
230.8358,13350.75
231.026,13613.845
231.2161,13868.8
231.4062,14135.755
231.5963,14393.04
231.7863,14664.29
231.9764,14954.025
232.1664,15244.32
232.3564,15540.87
232.5464,15830.43
232.7364,16128.69
232.9263,16412.24
233.1163,16715.97
233.3062,17025.45
233.4961,17357.785
233.686,17661.26
233.8758,17940.39
234.0657,18226.21
234.2555,18541.09
234.4454,18859.34
234.6352,19167.12
234.825,19481.675
235.0147,19774.655
235.2045,20080.865
235.3942,20385.84
235.5839,20699.885
235.7737,21001.02
235.9633,21300.11
236.153,21634.48
236.3427,21960.705
236.5323,22273.125
236.7219,22577.09
236.9115,22853.065
237.1011,23139.41
237.2907,23471.88
237.4803,23789.38
237.6698,24096.55
237.8593,24409.27
238.0488,24715.805
238.2383,25035.98
238.4278,25341.975
238.6172,25675.84
238.8066,25986.605
238.9961,26305.965
239.1855,26631.33
239.3748,26943.575
239.5642,27237.475
239.7536,27546.77
239.9429,27855.275
240.1322,28132.56
240.3215,28438.27
240.5108,28733.995
240.7001,29051.58
240.8893,29342.625
241.0786,29631.42
241.2677,29914.61
241.457,30237.34
241.6461,30478.73
241.8353,30729.18
242.0244,30998.265
242.2136,31247.99
242.4027,31517.465
242.5918,31774.25
242.7809,32018.695
242.9699,32180.99
243.159,32350.925
243.348,32670.855
243.537,33001.37
243.726,33272.13
243.915,33521.41
244.1039,33758.585
244.2929,33928.755
244.4818,34028.775
244.6707,34267.715
244.8596,34589.505
245.0485,34889.65
245.2373,35192.845
245.4262,35462.685
245.615,35693.875
245.8038,35905.335
245.9926,36138.5
246.1814,36373.155
246.3701,36415.865
246.5589,36472.39
246.7476,36694.445
246.9363,37025.505
247.1249,37295.425
247.3136,37547.22
247.5023,37789.57
247.6909,38050.68
247.8795,38259.37
248.0681,38501.965
248.2567,38717.92
248.4453,38935.76
248.6338,39128.605
248.8224,39223.58
249.0109,39158.485
249.1994,39298.76
249.3878,39576.965
249.5763,39831.935
249.7648,40051.31
249.9532,40259.71
250.1416,40502.55
250.33,40751.94
250.5183,40984.06
250.7067,41150.075
250.8951,41308.02
251.0834,41456.425
251.2717,41610.0
251.46,41740.64
251.6483,41874.21
251.8365,41956.66
252.0247,41919.485
252.213,42039.45
252.4012,42225.295
252.5894,42458.685
252.7775,42608.36
252.9657,42738.54
253.1538,42927.155
253.3419,43069.475
253.53,43168.68
253.7181,43284.55
253.9062,43403.73
254.0942,43516.955
254.2823,43588.855
254.4703,43658.99
254.6583,43748.505
254.8463,43843.11
255.0342,43883.055
255.2222,43930.385
255.4101,43938.105
255.598,43887.73
255.7859,43988.565
255.9738,44148.515
256.1616,44304.24
256.3495,44470.36
256.5373,44587.7
256.7251,44775.815
256.9129,44875.735
257.1006,44963.44
257.2884,45080.03
257.4761,45212.655
257.6638,45290.615
257.8515,45316.83
258.0392,45376.185
258.2269,45414.185
258.4146,45452.695
258.6022,45513.44
258.7898,45504.135
258.9774,45529.1
259.165,45604.64
259.3525,45668.19
259.5401,45679.095
259.7276,45754.92
259.9151,45826.33
260.1026,45871.85
260.2901,45940.765
260.4776,46005.04
260.665,46135.3
260.8524,46242.14
261.0398,46350.195
261.2272,46386.63
261.4146,46379.58
261.6019,46426.21
261.7893,46494.12
261.9766,46527.41
262.1639,46590.15
262.3512,46563.63
262.5384,46561.645
262.7257,46562.87
262.9129,46592.155
263.1001,46606.185
263.2873,46685.06
263.4745,46717.9
263.6617,46650.925
263.8488,46673.185
264.0359,46706.77
264.2231,46712.92
264.4101,46741.315
264.5972,46766.44
264.7842,46783.675
264.9713,46794.81
265.1583,46786.245
265.3453,46801.05
265.5323,46828.32
265.7193,46859.49
265.9062,46930.51
266.0931,46944.09
266.2801,46943.405
266.4669,46992.72
266.6538,47034.965
266.8407,47082.065
267.0276,47052.24
267.2143,47023.26
267.4012,47061.195
267.588,46988.83
267.7747,46978.985
267.9615,46981.805
268.1482,46969.685
268.3349,46990.27
268.5217,46988.275
268.7083,46930.21
268.895,46914.04
269.0817,46953.33
269.2682,46944.96
269.4549,46883.635
269.6415,46782.14
269.8281,46771.835
270.0146,46812.645
270.2012,46840.495
270.3877,46873.755
270.5742,46865.89
270.7607,46874.19
270.9472,46865.545
271.1336,46856.28
271.32,46832.76
271.5065,46808.81
271.6929,46805.52
271.8792,46843.465
272.0656,46836.0
272.252,46864.605
272.4383,46874.105
272.6246,46860.355
272.8109,46851.47
272.9972,46939.995
273.1835,46979.76
273.3697,47017.23
273.5559,47047.565
273.7421,47066.125
273.9283,47058.56
274.1145,47072.08
274.3007,47087.415
274.4868,47126.325
274.6729,47203.79
274.859,47222.3
275.0451,47247.3
275.2311,47151.21
275.4172,47187.115
275.6032,47244.71
275.7892,47300.815
275.9752,47322.5
276.1612,47378.63
276.3472,47354.865
276.5331,47358.945
276.719,47378.27
276.9049,47399.105
277.0908,47388.285
277.2767,47396.625
277.4625,47434.84
277.6484,47451.83
277.8342,47427.88
278.02,47462.435
278.2057,47525.06
278.3915,47608.41
278.5772,47636.27
278.763,47617.325
278.9487,47698.045
279.1343,47776.77
279.32,47781.865
279.5057,47756.385
279.6913,47672.875
279.877,47672.155
280.0625,47699.515
280.2481,47667.11
280.4337,47649.39
280.6192,47753.19
280.8048,47823.175
280.9903,47819.405
281.1758,47787.655
281.3612,47758.08
281.5467,47772.815
281.7321,47855.64
281.9175,47908.13
282.1029,47929.395
282.2884,47962.14
282.4737,47930.655
282.6591,47900.65
282.8444,47933.57
283.0297,47954.79
283.215,48000.76
283.4002,48031.935
283.5855,48008.225
283.7707,47941.605
283.956,47953.015
284.1412,47969.635
284.3264,48049.92
284.5115,48149.47
284.6967,48214.96
284.8818,48205.905
285.0669,48167.825
285.252,48212.775
285.4371,48273.35
285.6222,48263.85
285.8072,48279.875
285.9922,48303.005
286.1772,48365.525
286.3622,48449.42
286.5472,48433.02
286.7321,48425.815
286.9171,48509.335
287.102,48568.83
287.2869,48661.71
287.4717,48784.8
287.6566,48836.085
287.8415,48878.31
288.0263,48914.835
288.2111,48870.235
288.3959,48834.83
288.5806,48878.825
288.7654,48956.005
288.9501,49118.465
289.1348,49185.475
289.3195,49240.845
289.5042,49305.09
289.6889,49413.49
289.8735,49385.01
290.0581,49401.08
290.2428,49373.995
290.4273,49440.995
290.6119,49559.91
290.7965,49611.015
290.981,49665.065
291.1655,49715.98
291.35,49646.055
291.5345,49621.915
291.719,49690.01
291.9034,49765.885
292.0878,49898.875
292.2722,49950.32
292.4566,49953.355
292.641,50031.905
292.8253,50085.7
293.0096,50117.045
293.194,50205.265
293.3783,50256.43
293.5626,50353.075
293.7468,50435.63
293.9311,50497.385
294.1153,50474.08
294.2995,50384.855
294.4837,50364.205
294.6678,50352.49
294.852,50379.31
295.0361,50470.45
295.2202,50547.085
295.4043,50659.385
295.5884,50696.97
295.7725,50752.485
295.9565,50795.63
296.1405,50757.775
296.3246,50785.09
296.5085,50928.99
296.6925,51055.83
296.8764,51113.925
297.0603,51145.045
297.2443,51172.945
297.4282,51174.705
297.612,51166.59
297.7959,51171.825
297.9797,51211.075
298.1635,51207.265
298.3474,51352.48
298.5311,51481.745
298.7149,51464.685
298.8987,51435.33
299.0823,51462.805
299.2661,51434.88
299.4498,51349.825
299.6334,51414.675
299.8171,51499.765
300.0007,51551.43
300.1843,51605.25
300.368,51651.865
300.5515,51671.265
300.7351,51696.28
300.9186,51735.4
301.1021,51737.89
301.2857,51795.195
301.4691,51845.995
301.6526,51941.05
301.8361,51947.135
302.0195,51948.555
302.2029,51992.565
302.3863,52058.455
302.5697,52054.49
302.753,52128.0
302.9364,52237.14
303.1197,52363.105
303.303,52409.305
303.4863,52386.695
303.6696,52308.965
303.8528,52274.165
304.036,52302.76
304.2192,52390.24
304.4024,52433.385
304.5856,52418.945
304.7688,52464.09
304.9519,52530.58
305.135,52554.63
305.3181,52577.775
305.5012,52614.1
305.6842,52706.475
305.8673,52755.955
306.0504,52752.31
306.2333,52680.16
306.4163,52723.035
306.5993,52728.51
306.7822,52793.065
306.9652,52864.18
307.1481,52846.11
307.331,52864.465
307.5139,52877.49
307.6967,52861.165
307.8796,52875.06
308.0624,52929.11
308.2452,52903.76
308.428,52898.635
308.6107,52959.52
308.7935,52953.095
308.9762,52970.31
309.1589,53012.825
309.3416,53047.485
309.5243,53062.63
309.7069,53097.95
309.8896,53095.915
310.0721,53107.2
310.2548,53152.79
310.4373,53196.615
310.6199,53277.25
310.8024,53289.53
310.985,53316.245
311.1674,53273.535
311.3499,53223.37
311.5324,53280.025
311.7148,53399.025
311.8973,53399.09
312.0797,53405.135
312.2621,53485.54
312.4445,53464.01
312.6268,53443.36
312.8091,53497.145
312.9915,53458.795
313.1738,53459.07
313.356,53436.93
313.5383,53418.79
313.7206,53452.0
313.9027,53417.99
314.085,53434.435
314.2672,53480.57
314.4493,53530.355
314.6314,53605.815
314.8136,53670.51
314.9957,53638.275
315.1778,53604.17
315.3598,53642.96
315.5419,53685.46
315.724,53727.36
315.9059,53734.13
316.088,53745.405
316.2699,53828.63
316.4519,53879.32
316.6338,53855.13
316.8157,53758.455
316.9977,53765.475
317.1795,53854.865
317.3614,53951.955
317.5432,54015.915
317.7251,54051.695
317.9069,53970.955
318.0887,53943.545
318.2704,53899.345
318.4522,53935.0
318.6339,53998.875
318.8156,54144.66
318.9973,54146.745
319.179,54208.84
319.3607,54280.37
319.5423,54338.82
319.7239,54346.815
319.9055,54338.88
320.0871,54363.405
320.2687,54396.915
320.4502,54395.565
320.6317,54336.56
320.8132,54406.22
320.9947,54464.83
321.1761,54515.795
321.3576,54529.87
321.5391,54539.22
321.7205,54580.035
321.9019,54615.755
322.0832,54612.67
322.2646,54602.75
322.4459,54607.99
322.6272,54606.755
322.8085,54603.91
322.9898,54614.275
323.1711,54598.95
323.3523,54600.675
323.5335,54598.175
323.7147,54747.895
323.8959,54928.27
324.0771,55002.735
324.2582,55006.69
324.4393,55040.56
324.6204,55095.15
324.8015,55118.715
324.9826,55206.155
325.1637,55350.04
325.3447,55359.075
325.5257,55362.38
325.7067,55347.96
325.8877,55204.17
326.0686,55148.285
326.2496,55200.465
326.4305,55174.965
326.6114,55229.415
326.7922,55321.72
326.9731,55394.505
327.1539,55427.61
327.3347,55508.355
327.5155,55569.03
327.6963,55677.74
327.8771,55687.88
328.0578,55563.5
328.2385,55409.545
328.4193,55429.52
328.5999,55447.33
328.7806,55430.635
328.9613,55495.23
329.1419,55504.895
329.3225,55580.08
329.5031,55547.815
329.6837,55523.645
329.8642,55498.625
330.0447,55481.75
330.2252,55460.705
330.4057,55420.875
330.5862,55414.59
330.7667,55443.705
330.9471,55483.61
331.1275,55581.37
331.3079,55631.89
331.4883,55770.36
331.6687,55835.36
331.849,55605.125
332.0293,55487.045
332.2096,55445.52
332.3899,55477.94
332.5702,55572.835
332.7504,55659.905
332.9306,55747.19
333.1108,55697.58
333.291,55611.045
333.4712,55600.67
333.6514,55630.745
333.8315,55619.515
334.0116,55634.08
334.1917,55708.755
334.3717,55802.21
334.5518,55829.24
334.7318,55752.705
334.9119,55726.54
335.0918,55763.77
335.2718,55822.825
335.4518,55855.915
335.6317,55880.55
335.8116,55977.165
335.9915,55924.675
336.1714,55750.85
336.3513,55731.44
336.5311,55787.115
336.7109,55886.665
336.8907,55944.875
337.0705,55770.52
337.2502,55583.73
337.43,55518.755
337.6097,55461.405
337.7894,55465.4
337.9691,55503.915
338.1488,55549.66
338.3284,55605.905
338.508,55731.995
338.6877,55866.845
338.8672,55890.965
339.0468,55821.765
339.2263,55753.88
339.4059,56029.205
339.5854,56593.12
339.7649,56180.145
339.9443,55849.92
340.1238,55769.595
340.3032,55762.425
340.4826,55777.725
340.662,55674.465
340.8414,55567.51
341.0207,55600.16
341.2001,55632.525
341.3794,55610.585
341.5587,55693.435
341.738,55735.04
341.9172,55742.17
342.0965,55760.755
342.2757,55624.335
342.4549,55430.895
342.6341,55475.225
342.8132,55492.95
342.9923,55705.935
343.1715,55918.065
343.3506,55972.04
343.5296,55687.055
343.7087,55541.03
343.8878,55473.525
344.0668,55454.72
344.2458,55455.46
344.4248,55359.43
344.6037,55346.93
344.7827,55392.05
344.9616,55377.03
345.1405,55390.225
345.3194,55403.66
345.4982,55319.48
345.6771,55263.995
345.8559,55252.205
346.0347,55245.29
346.2135,55222.725
346.3923,55204.335
346.571,55148.475
346.7498,55108.775
346.9285,55205.86
347.1071,55138.93
347.2859,55028.99
347.4645,55078.23
347.6431,55133.78
347.8217,55150.46
348.0003,55077.92
348.1789,55065.32
348.3574,55037.045
348.5359,54969.44
348.7145,54887.95
348.893,54922.8
349.0714,54920.145
349.2499,54794.435
349.4283,54688.04
349.6068,54582.985
349.7852,54552.19
349.9635,54600.925
350.1419,54591.355
350.3202,54544.045
350.4985,54440.885
350.6768,54353.23
350.8551,54295.265
351.0334,54271.88
351.2116,54241.07
351.3898,54268.53
351.568,54175.56
351.7462,54182.07
351.9243,54148.715
352.1025,54052.815
352.2806,53964.67
352.4587,53926.19
352.6368,53862.595
352.8148,53777.795
352.9929,53731.52
353.1709,53790.115
353.3489,53783.825
353.5268,53713.79
353.7048,53632.15
353.8828,53588.145
354.0607,53503.945
354.2386,53493.72
354.4165,53447.02
354.5943,53409.84
354.7722,53391.575
354.95,53466.015
355.1278,53482.915
355.3056,53347.585
355.4833,53157.155
355.6611,52991.1
355.8388,52869.5
356.0165,52828.15
356.1942,52887.725
356.3719,52975.82
356.5495,52903.065
356.7271,52810.63
356.9047,52788.595
357.0823,52772.085
357.2599,52798.455
357.4374,52753.62
357.6149,52599.095
357.7924,52454.435
357.9699,52435.31
358.1474,52395.435
358.3248,52242.785
358.5023,52194.155
358.6797,52081.74
358.8571,51989.44
359.0344,51970.89
359.2118,51858.315
359.3891,51889.285
359.5664,51793.28
359.7437,51743.25
359.9209,51695.775
360.0982,51606.515
360.2754,51389.795
360.4526,51433.875
360.6298,51423.16
360.807,51358.62
360.9841,51320.97
361.1613,51359.395
361.3383,51728.84
361.5154,51714.16
361.6925,51732.05
361.8695,51631.43
362.0466,51444.23
362.2236,51225.27
362.4005,51028.74
362.5775,50778.905
362.7545,50649.905
362.9314,50524.96
363.1083,50557.075
363.2852,51081.075
363.462,51256.45
363.6389,50935.11
363.8157,50671.405
363.9925,50353.38
364.1693,50187.065
364.346,50058.53
364.5228,50116.76
364.6996,50378.445
364.8762,50418.315
365.0529,50489.71
365.2296,50730.35
365.4062,50656.11
365.5829,50466.67
365.7595,50475.455
365.9361,50426.655
366.1126,50255.065
366.2892,51221.015
366.4657,53011.425
366.6422,53742.405
366.8186,52590.16
366.9951,52338.125
367.1716,51599.375
367.348,52185.325
367.5244,53126.9
367.7008,51996.6
367.8772,51244.97
368.0535,50967.27
368.2298,52931.985
368.4061,54560.1
368.5824,53987.805
368.7586,52613.72
368.9349,52083.235
369.1111,50964.42
369.2873,50039.29
369.4635,49865.52
369.6396,49803.0
369.8158,49789.135
369.9919,50449.535
370.168,51658.64
370.3441,51984.44
370.5202,50730.96
370.6962,49890.54
370.8722,49386.035
371.0482,49312.575
371.2242,49489.975
371.4002,50039.955
371.5761,50343.015
371.752,49958.325
371.9279,49953.295
372.1038,50045.22
372.2796,49917.885
372.4555,49789.61
372.6313,49851.67
372.8071,49563.35
372.9829,49406.095
373.1586,49748.15
373.3344,49931.71
373.5101,49413.29
373.6858,49320.74
373.8615,49107.36
374.0371,49253.655
374.2127,49796.555
374.3884,49623.46
374.564,49256.15
374.7395,49106.68
374.9151,49062.555
375.0906,49655.865
375.2661,50619.675
375.4416,50092.5
375.6171,49900.575
375.7925,50034.46
375.968,50104.95
376.1434,49962.075
376.3188,49884.825
376.4941,49839.47
376.6695,49939.08
376.8448,50110.155
377.0201,50477.205
377.1954,50840.185
377.3707,50552.76
377.5459,50741.275
377.7212,51427.44
377.8964,52589.43
378.0715,53122.3
378.2467,52705.545
378.4218,52145.085
378.597,51098.255
378.7721,50851.785
378.9472,50967.97
379.1222,52805.015
379.2973,53871.485
379.4723,53993.4
379.6473,56808.605
379.8223,58824.22
379.9972,56155.48
380.1722,54253.025
380.3471,54033.375
380.522,52570.08
380.6969,51271.835
380.8717,51531.995
381.0466,51375.65
381.2214,51683.13
381.3962,52566.835
381.571,51822.26
381.7457,51358.25
381.9204,51352.505
382.0952,51247.155
382.2699,51398.205
382.4445,52376.765
382.6192,52963.26
382.7938,53692.4
382.9685,54474.775
383.1431,53915.83
383.3176,52453.575
383.4922,51424.975
383.6667,51784.13
383.8412,51759.87
384.0157,51311.53
384.1902,51534.87
384.3646,51533.18
384.5391,51457.575
384.7134,52543.835
384.8878,54584.54
385.0622,56567.265
385.2365,54854.17
385.4109,52831.545
385.5852,52403.765
385.7594,53635.185
385.9337,57404.235
386.1079,59132.575
386.2822,60580.745
386.4564,60760.405
386.6306,57316.855
386.8047,56957.02
386.9789,58445.315
387.153,60375.625
387.3271,61441.335
387.5012,58845.35
387.6752,57603.025
387.8492,58913.315
388.0233,59345.045
388.1972,56344.99
388.3712,55358.91
388.5452,55427.675
388.7191,56411.66
388.893,59477.59
389.0669,60178.35
389.2408,55187.94
389.4146,52239.9
389.5884,50988.63
389.7623,50872.725
389.9361,51499.18
390.1098,51189.545
390.2835,51147.22
390.4573,51061.28
390.631,50998.835
390.8047,51266.545
390.9784,51629.935
391.152,51194.115
391.3256,50940.02
391.4992,50878.09
391.6728,50910.625
391.8464,52082.29
392.0199,52353.205
392.1934,51437.795
392.3669,51449.785
392.5403,52498.92
392.7138,53407.74
392.8873,54363.735
393.0607,53804.465
393.2341,53227.475
393.4074,53422.92
393.5808,52771.66
393.7542,52594.145
393.9274,53002.475
394.1007,52320.105
394.274,53762.74
394.4472,55100.8
394.6205,56503.155
394.7937,57749.205
394.9668,58117.87
395.14,57525.885
395.3131,54698.71
395.4863,52485.995
395.6594,52339.635
395.8325,52174.185
396.0055,52766.065
396.1786,53631.795
396.3516,54402.605
396.5246,53494.64
396.6975,51874.165
396.8705,51688.505
397.0434,54086.9
397.2163,53459.48
397.3892,52519.195
397.5621,52860.765
397.735,54138.565
397.9077,55557.83
398.0806,55701.91
398.2534,56549.72
398.4261,58181.575
398.5989,55528.65
398.7716,56012.825
398.9443,56944.395
399.117,61013.765
399.2896,62368.9
399.4623,60289.43
399.6349,56556.6
399.8075,56769.945
399.9801,54714.735
400.1526,53301.805
400.3252,52600.375
400.4977,52525.3
400.6702,53638.735
400.8427,52074.15
401.0151,51131.98
401.1875,50260.755
401.36,49810.235
401.5323,49754.755
401.7047,49152.675
401.877,49544.815
402.0494,50068.71
402.2216,50979.76
402.394,51194.135
402.5662,51079.96
402.7385,53650.405
402.9107,54172.385
403.0829,52340.425
403.2551,51400.58
403.4272,50626.32
403.5994,50774.175
403.7715,51028.05
403.9436,51886.11
404.1156,51663.25
