Timestamp,03/05/2024 07:05:16
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2828.255
218.2508,2888.03
218.442,2949.855
218.6332,3017.64
218.8244,3083.3
219.0156,3153.435
219.2067,3225.97
219.3979,3300.435
219.589,3377.865
219.7801,3453.985
219.9712,3535.445
220.1623,3619.98
220.3533,3711.175
220.5444,3798.81
220.7354,3889.845
220.9264,3983.95
221.1174,4086.43
221.3083,4189.73
221.4993,4290.195
221.6902,4389.075
221.8812,4499.785
222.0721,4610.925
222.263,4723.74
222.4538,4844.83
222.6447,4964.95
222.8355,5088.185
223.0264,5212.08
223.2172,5338.885
223.408,5472.32
223.5987,5606.315
223.7895,5745.33
223.9802,5889.895
224.1709,6031.25
224.3616,6180.345
224.5524,6333.6
224.743,6486.475
224.9337,6638.225
225.1243,6803.83
225.315,6965.335
225.5056,7121.69
225.6962,7290.835
225.8867,7464.34
226.0773,7637.39
226.2678,7809.86
226.4584,7990.155
226.6489,8173.525
226.8394,8347.345
227.0298,8539.04
227.2203,8735.635
227.4108,8943.585
227.6012,9144.935
227.7916,9341.555
227.982,9538.725
228.1723,9738.33
228.3627,9950.64
228.5531,10157.87
228.7434,10368.085
228.9337,10590.045
229.124,10815.15
229.3143,11042.205
229.5045,11286.325
229.6948,11525.085
229.885,11774.86
230.0752,12027.77
230.2654,12278.805
230.4556,12531.605
230.6457,12778.445
230.8358,13026.595
231.026,13281.535
231.2161,13533.95
231.4062,13794.37
231.5963,14049.27
231.7863,14313.915
231.9764,14594.82
232.1664,14879.405
232.3564,15170.53
232.5464,15457.475
232.7364,15742.455
232.9263,16023.205
233.1163,16316.615
233.3062,16621.735
233.4961,16944.425
233.686,17244.495
233.8758,17516.79
234.0657,17799.65
234.2555,18108.47
234.4454,18416.86
234.6352,18720.03
234.825,19024.135
235.0147,19312.845
235.2045,19618.25
235.3942,19921.225
235.5839,20224.26
235.7737,20521.595
235.9633,20814.46
236.153,21140.69
236.3427,21462.26
236.5323,21771.83
236.7219,22068.15
236.9115,22336.405
237.1011,22626.325
237.2907,22946.655
237.4803,23261.225
237.6698,23559.935
237.8593,23872.765
238.0488,24172.39
238.2383,24483.04
238.4278,24783.78
238.6172,25111.38
238.8066,25420.985
238.9961,25731.11
239.1855,26055.6
239.3748,26363.69
239.5642,26649.825
239.7536,26961.325
239.9429,27262.89
240.1322,27532.72
240.3215,27829.62
240.5108,28131.05
240.7001,28432.005
240.8893,28728.195
241.0786,29015.645
241.2677,29291.305
241.457,29613.15
241.6461,29846.5
241.8353,30095.2
242.0244,30356.06
242.2136,30606.705
242.4027,30871.35
242.5918,31125.115
242.7809,31376.62
242.9699,31527.16
243.159,31695.74
243.348,32011.785
243.537,32339.765
243.726,32604.43
243.915,32849.92
244.1039,33084.46
244.2929,33246.025
244.4818,33341.725
244.6707,33572.94
244.8596,33902.925
245.0485,34198.02
245.2373,34492.235
245.4262,34767.605
245.615,34998.4
245.8038,35205.635
245.9926,35436.015
246.1814,35670.72
246.3701,35709.435
246.5589,35751.19
246.7476,35976.315
246.9363,36303.72
247.1249,36579.01
247.3136,36832.21
247.5023,37065.61
247.6909,37319.405
247.8795,37540.795
248.0681,37780.49
248.2567,37987.88
248.4453,38196.39
248.6338,38387.115
248.8224,38489.565
249.0109,38423.315
249.1994,38564.34
249.3878,38838.045
249.5763,39088.495
249.7648,39304.995
249.9532,39509.375
250.1416,39759.485
250.33,40001.01
250.5183,40231.695
250.7067,40399.67
250.8951,40559.225
251.0834,40709.485
251.2717,40861.855
251.46,40994.645
251.6483,41123.905
251.8365,41202.45
252.0247,41162.955
252.213,41281.55
252.4012,41460.725
252.5894,41704.685
252.7775,41857.68
252.9657,41990.385
253.1538,42176.565
253.3419,42321.46
253.53,42410.765
253.7181,42530.965
253.9062,42657.29
254.0942,42763.05
254.2823,42835.97
254.4703,42911.835
254.6583,43001.755
254.8463,43098.4
255.0342,43138.19
255.2222,43178.565
255.4101,43186.835
255.598,43139.81
255.7859,43243.07
255.9738,43405.46
256.1616,43565.99
256.3495,43735.025
256.5373,43853.69
256.7251,44047.165
256.9129,44146.085
257.1006,44229.19
257.2884,44350.33
257.4761,44484.965
257.6638,44561.425
257.8515,44593.235
258.0392,44645.605
258.2269,44689.235
258.4146,44723.46
258.6022,44773.76
258.7898,44783.245
258.9774,44808.305
259.165,44885.59
259.3525,44950.275
259.5401,44958.13
259.7276,45035.96
259.9151,45109.405
260.1026,45159.32
260.2901,45230.92
260.4776,45294.665
260.665,45426.99
260.8524,45529.755
261.0398,45639.36
261.2272,45680.215
261.4146,45677.63
261.6019,45729.05
261.7893,45797.255
261.9766,45830.01
262.1639,45892.505
262.3512,45876.75
262.5384,45864.695
262.7257,45878.325
262.9129,45908.28
263.1001,45933.695
263.2873,46006.93
263.4745,46049.885
263.6617,45984.315
263.8488,46007.235
264.0359,46041.56
264.2231,46044.08
264.4101,46074.545
264.5972,46096.755
264.7842,46123.79
264.9713,46134.695
265.1583,46135.995
265.3453,46156.52
265.5323,46195.34
265.7193,46228.42
265.9062,46291.15
266.0931,46310.42
266.2801,46308.585
266.4669,46357.275
266.6538,46408.08
266.8407,46456.335
267.0276,46434.89
267.2143,46410.84
267.4012,46448.5
267.588,46382.5
267.7747,46379.43
267.9615,46384.985
268.1482,46391.885
268.3349,46402.965
268.5217,46388.74
268.7083,46338.11
268.895,46323.355
269.0817,46366.78
269.2682,46368.56
269.4549,46305.335
269.6415,46214.865
269.8281,46192.605
270.0146,46244.805
270.2012,46267.125
270.3877,46305.41
270.5742,46306.82
270.7607,46307.21
270.9472,46312.52
271.1336,46305.095
271.32,46279.415
271.5065,46264.2
271.6929,46258.62
271.8792,46299.03
272.0656,46303.13
272.252,46322.99
272.4383,46338.74
272.6246,46321.29
272.8109,46325.505
272.9972,46410.695
273.1835,46448.695
273.3697,46489.425
273.5559,46525.865
273.7421,46547.845
273.9283,46559.69
274.1145,46560.145
274.3007,46580.18
274.4868,46635.26
274.6729,46711.35
274.859,46737.315
275.0451,46757.055
275.2311,46666.55
275.4172,46712.52
275.6032,46768.015
275.7892,46828.98
275.9752,46843.39
276.1612,46908.64
276.3472,46887.335
276.5331,46891.67
276.719,46912.63
276.9049,46940.935
277.0908,46925.72
277.2767,46941.39
277.4625,46991.175
277.6484,46997.01
277.8342,46993.21
278.02,47022.78
278.2057,47096.74
278.3915,47180.52
278.5772,47217.515
278.763,47199.175
278.9487,47278.51
279.1343,47364.155
279.32,47380.265
279.5057,47352.6
279.6913,47267.405
279.877,47276.47
280.0625,47302.885
280.2481,47270.16
280.4337,47262.3
280.6192,47353.72
280.8048,47432.89
280.9903,47423.355
281.1758,47406.785
281.3612,47379.305
281.5467,47402.145
281.7321,47487.025
281.9175,47535.895
282.1029,47562.71
282.2884,47597.175
282.4737,47566.92
282.6591,47549.52
282.8444,47583.18
283.0297,47609.71
283.215,47661.325
283.4002,47686.825
283.5855,47672.32
283.7707,47606.135
283.956,47619.265
284.1412,47638.255
284.3264,47723.445
284.5115,47818.985
284.6967,47889.04
284.8818,47892.5
285.0669,47862.135
285.252,47909.495
285.4371,47965.775
285.6222,47968.225
285.8072,47982.695
285.9922,47995.485
286.1772,48080.02
286.3622,48155.435
286.5472,48155.31
286.7321,48143.765
286.9171,48235.345
287.102,48294.68
287.2869,48390.17
287.4717,48517.705
287.6566,48568.67
287.8415,48619.845
288.0263,48658.825
288.2111,48619.59
288.3959,48583.455
288.5806,48635.605
288.7654,48713.085
288.9501,48877.255
289.1348,48954.805
289.3195,49002.82
289.5042,49076.915
289.6889,49197.89
289.8735,49155.15
290.0581,49180.905
290.2428,49161.19
290.4273,49227.91
290.6119,49344.85
290.7965,49401.04
290.981,49466.56
291.1655,49526.84
291.35,49452.9
291.5345,49438.54
291.719,49505.505
291.9034,49582.62
292.0878,49721.775
292.2722,49777.09
292.4566,49796.005
292.641,49865.155
292.8253,49929.305
293.0096,49961.195
293.194,50053.805
293.3783,50110.445
293.5626,50206.37
293.7468,50278.805
293.9311,50356.51
294.1153,50338.85
294.2995,50265.57
294.4837,50240.215
294.6678,50225.215
294.852,50267.26
295.0361,50354.335
295.2202,50436.065
295.4043,50544.645
295.5884,50589.94
295.7725,50644.25
295.9565,50707.125
296.1405,50667.835
296.3246,50697.645
296.5085,50844.67
296.6925,50974.795
296.8764,51031.325
297.0603,51069.26
297.2443,51092.665
297.4282,51110.31
297.612,51101.5
297.7959,51116.45
297.9797,51161.36
298.1635,51155.77
298.3474,51303.335
298.5311,51437.795
298.7149,51426.005
298.8987,51393.295
299.0823,51424.28
299.2661,51401.73
299.4498,51321.51
299.6334,51392.645
299.8171,51472.985
300.0007,51525.845
300.1843,51595.905
300.368,51639.52
300.5515,51670.395
300.7351,51691.945
300.9186,51738.38
301.1021,51747.855
301.2857,51812.44
301.4691,51860.79
301.6526,51959.515
301.8361,51960.03
302.0195,51974.75
302.2029,52011.135
302.3863,52086.285
302.5697,52086.315
302.753,52178.775
302.9364,52280.84
303.1197,52416.45
303.303,52453.91
303.4863,52437.46
303.6696,52364.42
303.8528,52340.55
304.036,52373.62
304.2192,52464.085
304.4024,52506.105
304.5856,52494.475
304.7688,52552.57
304.9519,52619.83
305.135,52645.445
305.3181,52666.325
305.5012,52715.21
305.6842,52810.4
305.8673,52867.635
306.0504,52854.215
306.2333,52785.355
306.4163,52828.085
306.5993,52843.395
306.7822,52910.97
306.9652,52985.455
307.1481,52973.775
307.331,52996.065
307.5139,53004.16
307.6967,52998.605
307.8796,53013.34
308.0624,53072.155
308.2452,53058.76
308.428,53046.12
308.6107,53111.305
308.7935,53108.595
308.9762,53123.08
309.1589,53172.615
309.3416,53207.215
309.5243,53218.745
309.7069,53260.685
309.8896,53267.26
310.0721,53284.015
310.2548,53332.64
310.4373,53373.755
310.6199,53464.915
310.8024,53475.395
310.985,53514.175
311.1674,53473.11
311.3499,53425.495
311.5324,53477.74
311.7148,53599.91
311.8973,53588.08
312.0797,53617.95
312.2621,53691.91
312.4445,53681.52
312.6268,53660.645
312.8091,53720.175
312.9915,53685.77
313.1738,53686.145
313.356,53661.18
313.5383,53643.11
313.7206,53678.89
313.9027,53652.365
314.085,53671.06
314.2672,53721.67
314.4493,53786.945
314.6314,53856.775
314.8136,53913.795
314.9957,53890.57
315.1778,53853.515
315.3598,53897.58
315.5419,53951.235
315.724,54000.195
315.9059,54014.395
316.088,54022.12
316.2699,54111.03
316.4519,54155.625
316.6338,54121.35
316.8157,54031.38
316.9977,54039.58
317.1795,54132.76
317.3614,54230.07
317.5432,54296.285
317.7251,54338.08
317.9069,54260.2
318.0887,54237.455
318.2704,54203.23
318.4522,54233.945
318.6339,54300.23
318.8156,54445.535
318.9973,54434.925
319.179,54504.08
319.3607,54587.21
319.5423,54655.835
319.7239,54669.685
319.9055,54648.185
320.0871,54683.915
320.2687,54708.755
320.4502,54712.315
320.6317,54645.39
320.8132,54712.155
320.9947,54786.51
321.1761,54848.835
321.3576,54867.55
321.5391,54878.15
321.7205,54917.595
321.9019,54953.575
322.0832,54947.04
322.2646,54948.12
322.4459,54966.535
322.6272,54963.465
322.8085,54967.51
322.9898,54981.985
323.1711,54958.83
323.3523,54959.805
323.5335,54964.32
323.7147,55110.99
323.8959,55287.185
324.0771,55360.78
324.2582,55366.9
324.4393,55403.91
324.6204,55461.96
324.8015,55498.175
324.9826,55590.305
325.1637,55729.215
325.3447,55738.015
325.5257,55736.035
325.7067,55720.245
325.8877,55575.445
326.0686,55518.295
326.2496,55560.24
326.4305,55546.135
326.6114,55601.985
326.7922,55695.12
326.9731,55767.855
327.1539,55817.165
327.3347,55905.215
327.5155,55966.7
327.6963,56074.595
327.8771,56094.995
328.0578,55975.57
328.2385,55817.94
328.4193,55835.315
328.5999,55859.245
328.7806,55846.08
328.9613,55901.82
329.1419,55902.005
329.3225,55968.75
329.5031,55944.33
329.6837,55912.865
329.8642,55887.66
330.0447,55877.94
330.2252,55864.085
330.4057,55833.555
330.5862,55835.38
330.7667,55863.36
330.9471,55917.795
331.1275,56009.05
331.3079,56064.86
331.4883,56214.06
331.6687,56260.76
331.849,56043.75
332.0293,55915.48
332.2096,55889.415
332.3899,55926.34
332.5702,56007.945
332.7504,56099.475
332.9306,56196.575
333.1108,56142.38
333.291,56052.215
333.4712,56053.055
333.6514,56096.61
333.8315,56087.61
334.0116,56098.51
334.1917,56164.315
334.3717,56248.75
334.5518,56279.055
334.7318,56211.115
334.9119,56191.755
335.0918,56238.295
335.2718,56299.96
335.4518,56322.085
335.6317,56352.745
335.8116,56453.84
335.9915,56433.41
336.1714,56273.08
336.3513,56237.65
336.5311,56281.08
336.7109,56395.17
336.8907,56456.005
337.0705,56286.505
337.2502,56098.295
337.43,56036.42
337.6097,55958.4
337.7894,55954.695
337.9691,56012.825
338.1488,56064.38
338.3284,56112.945
338.508,56235.915
338.6877,56364.43
338.8672,56388.32
339.0468,56322.94
339.2263,56266.31
339.4059,56569.025
339.5854,57108.825
339.7649,56680.115
339.9443,56347.69
340.1238,56264.62
340.3032,56264.8
340.4826,56294.85
340.662,56198.225
340.8414,56090.675
341.0207,56132.0
341.2001,56155.035
341.3794,56151.315
341.5587,56230.625
341.738,56274.005
341.9172,56274.05
342.0965,56279.52
342.2757,56160.08
342.4549,55969.415
342.6341,56008.865
342.8132,56033.815
342.9923,56233.045
343.1715,56445.34
343.3506,56509.01
343.5296,56225.465
343.7087,56085.97
343.8878,56036.2
344.0668,56039.73
344.2458,56049.435
344.4248,55949.34
344.6037,55927.585
344.7827,55964.31
344.9616,55934.825
345.1405,55954.195
345.3194,55958.215
345.4982,55884.69
345.6771,55828.17
345.8559,55821.535
346.0347,55827.125
346.2135,55800.73
346.3923,55774.155
346.571,55716.675
346.7498,55674.03
346.9285,55751.43
347.1071,55703.785
347.2859,55598.01
347.4645,55654.87
347.6431,55721.425
347.8217,55729.455
348.0003,55641.475
348.1789,55639.405
348.3574,55620.455
348.5359,55556.245
348.7145,55457.385
348.893,55495.655
349.0714,55512.88
349.2499,55389.315
349.4283,55279.595
349.6068,55179.635
349.7852,55147.645
349.9635,55182.535
350.1419,55169.425
350.3202,55113.69
350.4985,55002.815
350.6768,54928.61
350.8551,54858.935
351.0334,54855.32
351.2116,54820.87
351.3898,54854.695
351.568,54762.535
351.7462,54755.305
351.9243,54714.705
352.1025,54624.695
352.2806,54553.445
352.4587,54532.24
352.6368,54467.665
352.8148,54371.825
352.9929,54316.33
353.1709,54360.055
353.3489,54363.665
353.5268,54288.71
353.7048,54208.415
353.8828,54153.58
354.0607,54073.565
354.2386,54074.29
354.4165,54022.505
354.5943,53973.765
354.7722,53963.84
354.95,54046.615
355.1278,54053.655
355.3056,53923.135
355.4833,53736.27
355.6611,53575.345
355.8388,53450.03
356.0165,53405.3
356.1942,53457.57
356.3719,53547.83
356.5495,53503.185
356.7271,53418.78
356.9047,53402.955
357.0823,53395.87
357.2599,53413.725
357.4374,53353.845
357.6149,53192.415
357.7924,53055.015
357.9699,53054.725
358.1474,53026.52
358.3248,52881.86
358.5023,52828.885
358.6797,52720.335
358.8571,52625.185
359.0344,52582.9
359.2118,52443.745
359.3891,52481.805
359.5664,52372.69
359.7437,52313.37
359.9209,52266.165
360.0982,52168.33
360.2754,51968.295
360.4526,52026.625
360.6298,52017.15
360.807,51952.77
360.9841,51933.1
361.1613,51963.855
361.3383,52331.32
361.5154,52307.445
361.6925,52324.545
361.8695,52246.44
362.0466,52059.19
362.2236,51826.485
362.4005,51609.53
362.5775,51351.045
362.7545,51207.585
362.9314,51081.89
363.1083,51139.31
363.2852,51702.68
363.462,51848.135
363.6389,51517.715
363.8157,51260.62
363.9925,50916.655
364.1693,50752.145
364.346,50620.6
364.5228,50698.56
364.6996,50978.485
364.8762,51011.69
365.0529,51083.575
365.2296,51302.96
365.4062,51205.685
365.5829,51025.615
365.7595,51027.27
365.9361,50968.355
366.1126,50811.775
366.2892,51802.82
366.4657,53590.62
366.6422,54301.87
366.8186,53158.105
366.9951,52923.845
367.1716,52168.735
367.348,52775.95
367.5244,53680.325
367.7008,52555.39
367.8772,51816.97
368.0535,51575.235
368.2298,53536.935
368.4061,55147.84
368.5824,54540.285
368.7586,53220.8
368.9349,52685.365
369.1111,51524.28
369.2873,50594.75
369.4635,50415.955
369.6396,50351.93
369.8158,50347.315
369.9919,51002.99
370.168,52220.685
370.3441,52514.15
370.5202,51306.365
370.6962,50475.445
370.8722,49986.43
371.0482,49893.93
371.2242,50055.625
371.4002,50583.365
371.5761,50870.17
371.752,50499.72
371.9279,50517.815
372.1038,50645.65
372.2796,50511.885
372.4555,50359.58
372.6313,50406.96
372.8071,50128.425
372.9829,49976.555
373.1586,50328.58
373.3344,50526.055
373.5101,50026.48
373.6858,49947.545
373.8615,49710.605
374.0371,49835.105
374.2127,50360.24
374.3884,50189.375
374.564,49835.175
374.7395,49709.165
374.9151,49682.785
375.0906,50278.57
375.2661,51192.155
375.4416,50633.525
375.6171,50444.645
375.7925,50608.59
375.968,50688.45
376.1434,50526.185
376.3188,50448.42
376.4941,50417.175
376.6695,50512.35
376.8448,50686.605
377.0201,51046.055
377.1954,51398.94
377.3707,51098.31
377.5459,51289.255
377.7212,51983.405
377.8964,53142.565
378.0715,53642.25
378.2467,53214.78
378.4218,52646.945
378.597,51615.805
378.7721,51408.005
378.9472,51518.98
379.1222,53388.915
379.2973,54412.755
379.4723,54585.045
379.6473,57456.08
379.8223,59368.525
379.9972,56747.93
380.1722,54849.94
380.3471,54623.065
380.522,53086.305
380.6969,51825.88
380.8717,52100.525
381.0466,51904.845
381.2214,52242.225
381.3962,53115.96
381.571,52399.725
381.7457,51940.13
381.9204,51945.975
382.0952,51839.665
382.2699,52007.2
382.4445,52969.42
382.6192,53585.63
382.7938,54325.695
382.9685,55096.2
383.1431,54513.485
383.3176,53078.12
383.4922,52083.845
383.6667,52434.11
383.8412,52378.19
384.0157,51943.93
384.1902,52156.695
384.3646,52110.865
384.5391,52029.48
384.7134,53122.58
384.8878,55180.6
385.0622,57123.71
385.2365,55382.025
385.4109,53397.165
385.5852,52998.165
385.7594,54267.705
385.9337,58020.81
386.1079,59723.685
386.2822,61144.99
386.4564,61408.775
386.6306,58207.125
386.8047,57590.0
386.9789,59064.61
387.153,60945.445
387.3271,62087.69
387.5012,59801.19
387.6752,58282.61
387.8492,59527.73
388.0233,59888.255
388.1972,56983.96
388.3712,55973.39
388.5452,56027.12
388.7191,57024.65
388.893,60069.35
389.0669,60696.755
389.2408,55852.29
389.4146,52775.505
389.5884,51532.31
389.7623,51376.49
389.9361,51980.825
390.1098,51657.27
390.2835,51630.345
390.4573,51563.155
390.631,51504.775
390.8047,51764.49
390.9784,52091.435
391.152,51644.79
391.3256,51374.735
391.4992,51306.83
391.6728,51356.25
391.8464,52553.535
392.0199,52817.65
392.1934,51922.465
392.3669,51959.805
392.5403,53007.92
392.7138,53934.265
392.8873,54902.44
393.0607,54372.515
393.2341,53838.395
393.4074,54047.885
393.5808,53382.365
393.7542,53200.525
393.9274,53559.535
394.1007,52844.2
394.274,54287.275
394.4472,55593.62
394.6205,56983.11
394.7937,58199.88
394.9668,58542.745
395.14,57911.445
395.3131,55065.255
395.4863,52894.54
395.6594,52746.175
395.8325,52559.755
396.0055,53154.925
396.1786,54037.32
396.3516,54854.16
396.5246,53927.625
396.6975,52366.595
396.8705,52276.24
397.0434,54637.23
397.2163,53927.71
397.3892,52981.755
397.5621,53324.61
397.735,54553.25
397.9077,55915.075
398.0806,55991.31
398.2534,56894.14
398.4261,58426.71
398.5989,55821.405
398.7716,56301.01
398.9443,57265.055
399.117,61243.565
399.2896,62617.72
399.4623,60619.965
399.6349,56945.42
399.8075,57049.195
399.9801,54924.66
400.1526,53513.94
400.3252,52812.545
400.4977,52739.49
400.6702,53872.03
400.8427,52248.47
401.0151,51307.95
401.1875,50418.055
401.36,49966.38
401.5323,49878.435
401.7047,49284.015
401.877,49689.675
402.0494,50190.02
402.2216,51106.745
402.394,51298.695
402.5662,51219.885
402.7385,53788.735
402.9107,54230.5
403.0829,52422.305
403.2551,51541.735
403.4272,50784.515
403.5994,50898.145
403.7715,51123.2
403.9436,51921.19
404.1156,51714.895
