Timestamp,03/05/2024 09:44:05
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2908.02
218.2508,2969.435
218.442,3035.815
218.6332,3105.325
218.8244,3170.84
219.0156,3244.52
219.2067,3320.545
219.3979,3399.735
219.589,3478.875
219.7801,3559.225
219.9712,3644.2
220.1623,3732.755
220.3533,3823.16
220.5444,3916.63
220.7354,4009.995
220.9264,4109.1
221.1174,4214.82
221.3083,4319.14
221.4993,4420.895
221.6902,4523.895
221.8812,4639.64
222.0721,4756.89
222.263,4875.105
222.4538,4997.54
222.6447,5124.62
222.8355,5251.79
223.0264,5381.605
223.2172,5513.45
223.408,5652.15
223.5987,5792.635
223.7895,5933.765
223.9802,6081.94
224.1709,6229.575
224.3616,6382.75
224.5524,6539.93
224.743,6699.33
224.9337,6855.055
225.1243,7029.255
225.315,7194.525
225.5056,7357.685
225.6962,7532.575
225.8867,7708.495
226.0773,7884.165
226.2678,8064.945
226.4584,8250.09
226.6489,8439.7
226.8394,8621.21
227.0298,8818.36
227.2203,9023.985
227.4108,9238.515
227.6012,9445.65
227.7916,9642.57
227.982,9853.635
228.1723,10061.39
228.3627,10277.315
228.5531,10491.98
228.7434,10708.12
228.9337,10930.83
229.124,11163.805
229.3143,11399.655
229.5045,11651.955
229.6948,11902.25
229.885,12157.815
230.0752,12418.305
230.2654,12674.45
230.4556,12932.715
230.6457,13187.06
230.8358,13447.36
231.026,13708.325
231.2161,13964.82
231.4062,14230.795
231.5963,14491.31
231.7863,14763.855
231.9764,15053.685
232.1664,15342.74
232.3564,15646.775
232.5464,15933.29
232.7364,16228.345
232.9263,16517.34
233.1163,16820.585
233.3062,17135.015
233.4961,17463.34
233.686,17772.165
233.8758,18054.575
234.0657,18342.35
234.2555,18658.155
234.4454,18975.64
234.6352,19281.32
234.825,19595.615
235.0147,19891.975
235.2045,20198.015
235.3942,20506.64
235.5839,20818.24
235.7737,21121.63
235.9633,21420.51
236.153,21752.95
236.3427,22079.78
236.5323,22399.355
236.7219,22702.445
236.9115,22978.72
237.1011,23272.405
237.2907,23591.635
237.4803,23918.165
237.6698,24216.31
237.8593,24535.415
238.0488,24849.065
238.2383,25165.245
238.4278,25470.475
238.6172,25803.205
238.8066,26119.575
238.9961,26431.5
239.1855,26765.11
239.3748,27078.465
239.5642,27366.205
239.7536,27679.075
239.9429,27988.475
240.1322,28270.435
240.3215,28570.22
240.5108,28866.635
240.7001,29176.77
240.8893,29474.945
241.0786,29763.98
241.2677,30047.205
241.457,30370.8
241.6461,30609.57
241.8353,30860.315
242.0244,31126.625
242.2136,31376.63
242.4027,31650.685
242.5918,31906.38
242.7809,32154.815
242.9699,32315.715
243.159,32482.06
243.348,32805.245
243.537,33134.89
243.726,33407.745
243.915,33654.625
244.1039,33895.19
244.2929,34062.17
244.4818,34159.705
244.6707,34399.265
244.8596,34724.46
245.0485,35022.9
245.2373,35329.965
245.4262,35600.12
245.615,35832.755
245.8038,36045.155
245.9926,36280.705
246.1814,36512.91
246.3701,36556.89
246.5589,36608.5
246.7476,36832.935
246.9363,37154.715
247.1249,37425.02
247.3136,37682.88
247.5023,37919.605
247.6909,38178.72
247.8795,38395.35
248.0681,38637.42
248.2567,38842.86
248.4453,39059.25
248.6338,39246.945
248.8224,39349.11
249.0109,39284.865
249.1994,39425.735
249.3878,39707.895
249.5763,39954.175
249.7648,40174.595
249.9532,40388.12
250.1416,40627.375
250.33,40870.46
250.5183,41102.595
250.7067,41269.015
250.8951,41431.22
251.0834,41577.16
251.2717,41728.53
251.46,41859.13
251.6483,41993.76
251.8365,42076.83
252.0247,42035.685
252.213,42152.01
252.4012,42329.94
252.5894,42573.375
252.7775,42716.205
252.9657,42855.64
253.1538,43034.6
253.3419,43170.035
253.53,43278.67
253.7181,43389.865
253.9062,43508.32
254.0942,43616.265
254.2823,43683.505
254.4703,43761.055
254.6583,43852.755
254.8463,43941.975
255.0342,43983.305
255.2222,44022.955
255.4101,44030.62
255.598,43977.865
255.7859,44071.72
255.9738,44233.95
256.1616,44391.455
256.3495,44557.705
256.5373,44680.34
256.7251,44860.26
256.9129,44954.92
257.1006,45041.415
257.2884,45152.04
257.4761,45287.975
257.6638,45357.315
257.8515,45385.4
258.0392,45436.21
258.2269,45473.51
258.4146,45511.615
258.6022,45572.94
258.7898,45566.24
258.9774,45590.87
259.165,45659.3
259.3525,45719.71
259.5401,45726.565
259.7276,45801.72
259.9151,45870.775
260.1026,45914.1
260.2901,45988.05
260.4776,46052.365
260.665,46178.755
260.8524,46285.425
261.0398,46392.795
261.2272,46425.365
261.4146,46415.765
261.6019,46459.575
261.7893,46527.88
261.9766,46562.595
262.1639,46621.145
262.3512,46600.405
262.5384,46590.075
262.7257,46585.695
262.9129,46616.625
263.1001,46626.85
263.2873,46699.99
263.4745,46736.585
263.6617,46660.555
263.8488,46680.2
264.0359,46697.37
264.2231,46717.035
264.4101,46730.17
264.5972,46754.26
264.7842,46770.715
264.9713,46769.975
265.1583,46769.22
265.3453,46794.8
265.5323,46816.595
265.7193,46854.485
265.9062,46910.86
266.0931,46927.415
266.2801,46921.535
266.4669,46971.08
266.6538,47001.38
266.8407,47049.74
267.0276,47015.02
267.2143,46991.705
267.4012,47016.895
267.588,46941.07
267.7747,46937.24
267.9615,46943.105
268.1482,46920.02
268.3349,46934.665
268.5217,46916.045
268.7083,46856.83
268.895,46848.385
269.0817,46887.545
269.2682,46877.725
269.4549,46815.305
269.6415,46717.16
269.8281,46706.025
270.0146,46747.945
270.2012,46766.8
270.3877,46805.57
270.5742,46795.675
270.7607,46789.78
270.9472,46788.98
271.1336,46775.92
271.32,46754.535
271.5065,46717.515
271.6929,46719.225
271.8792,46757.18
272.0656,46753.48
272.252,46781.44
272.4383,46783.4
272.6246,46766.885
272.8109,46763.87
272.9972,46839.92
273.1835,46884.39
273.3697,46916.635
273.5559,46943.705
273.7421,46962.425
273.9283,46960.485
274.1145,46960.665
274.3007,46969.17
274.4868,47011.145
274.6729,47084.745
274.859,47090.505
275.0451,47102.035
275.2311,47008.385
275.4172,47054.285
275.6032,47107.32
275.7892,47166.19
275.9752,47184.69
276.1612,47236.905
276.3472,47204.625
276.5331,47214.18
276.719,47241.55
276.9049,47256.545
277.0908,47235.745
277.2767,47252.09
277.4625,47295.065
277.6484,47289.085
277.8342,47275.785
278.02,47289.04
278.2057,47354.31
278.3915,47432.16
278.5772,47454.01
278.763,47425.99
278.9487,47507.445
279.1343,47586.62
279.32,47599.195
279.5057,47573.3
279.6913,47481.79
279.877,47493.925
280.0625,47509.66
280.2481,47481.66
280.4337,47464.31
280.6192,47547.03
280.8048,47637.485
280.9903,47630.585
281.1758,47597.005
281.3612,47563.915
281.5467,47570.94
281.7321,47659.605
281.9175,47708.265
282.1029,47725.445
282.2884,47763.625
282.4737,47726.0
282.6591,47702.67
282.8444,47725.885
283.0297,47751.655
283.215,47786.83
283.4002,47818.56
283.5855,47792.27
283.7707,47715.395
283.956,47728.24
284.1412,47743.535
284.3264,47823.73
284.5115,47917.89
284.6967,47992.64
284.8818,47973.82
285.0669,47930.88
285.252,47974.67
285.4371,48027.155
285.6222,48022.955
285.8072,48031.175
285.9922,48043.405
286.1772,48117.37
286.3622,48201.505
286.5472,48193.88
286.7321,48169.385
286.9171,48253.155
287.102,48309.32
287.2869,48399.57
287.4717,48529.68
287.6566,48572.58
287.8415,48619.655
288.0263,48644.2
288.2111,48601.455
288.3959,48557.19
288.5806,48606.34
288.7654,48668.03
288.9501,48832.705
289.1348,48901.16
289.3195,48947.835
289.5042,49016.5
289.6889,49123.935
289.8735,49093.865
290.0581,49114.865
290.2428,49069.255
290.4273,49140.78
290.6119,49257.29
290.7965,49294.415
290.981,49356.745
291.1655,49395.775
291.35,49330.285
291.5345,49311.465
291.719,49380.29
291.9034,49445.58
292.0878,49576.11
292.2722,49625.535
292.4566,49634.505
292.641,49708.505
292.8253,49754.47
293.0096,49784.07
293.194,49873.74
293.3783,49926.96
293.5626,50017.35
293.7468,50088.48
293.9311,50153.81
294.1153,50130.575
294.2995,50038.055
294.4837,50007.425
294.6678,50004.145
294.852,50019.6
295.0361,50105.33
295.2202,50191.315
295.4043,50293.675
295.5884,50332.705
295.7725,50391.61
295.9565,50427.875
296.1405,50385.915
296.3246,50413.08
296.5085,50553.505
296.6925,50684.625
296.8764,50736.595
297.0603,50768.645
297.2443,50800.59
297.4282,50790.01
297.612,50786.625
297.7959,50786.755
297.9797,50824.625
298.1635,50812.865
298.3474,50961.4
298.5311,51088.025
298.7149,51076.515
298.8987,51035.185
299.0823,51064.665
299.2661,51034.905
299.4498,50948.515
299.6334,51008.94
299.8171,51090.395
300.0007,51136.81
300.1843,51189.96
300.368,51227.87
300.5515,51252.51
300.7351,51279.9
300.9186,51318.71
301.1021,51315.78
301.2857,51374.78
301.4691,51419.09
301.6526,51513.3
301.8361,51511.57
302.0195,51516.925
302.2029,51549.065
302.3863,51621.41
302.5697,51610.19
302.753,51695.535
302.9364,51796.695
303.1197,51927.175
303.303,51963.88
303.4863,51943.0
303.6696,51858.375
303.8528,51835.955
304.036,51854.84
304.2192,51934.695
304.4024,51973.315
304.5856,51949.315
304.7688,51999.355
304.9519,52070.5
305.135,52095.665
305.3181,52117.565
305.5012,52156.785
305.6842,52236.245
305.8673,52284.22
306.0504,52277.11
306.2333,52206.855
306.4163,52237.175
306.5993,52241.115
306.7822,52313.1
306.9652,52384.255
307.1481,52377.28
307.331,52390.455
307.5139,52390.265
307.6967,52378.685
307.8796,52393.95
308.0624,52446.6
308.2452,52416.925
308.428,52406.145
308.6107,52457.275
308.7935,52462.225
308.9762,52468.405
309.1589,52521.57
309.3416,52543.06
309.5243,52568.045
309.7069,52599.565
309.8896,52594.82
310.0721,52598.76
310.2548,52645.4
310.4373,52688.62
310.6199,52779.8
310.8024,52771.79
310.985,52814.485
311.1674,52761.705
311.3499,52717.99
311.5324,52770.985
311.7148,52884.205
311.8973,52872.945
312.0797,52885.795
312.2621,52963.895
312.4445,52943.585
312.6268,52925.775
312.8091,52970.75
312.9915,52939.785
313.1738,52941.945
313.356,52907.13
313.5383,52879.015
313.7206,52914.945
313.9027,52893.82
314.085,52909.23
314.2672,52951.035
314.4493,53003.3
314.6314,53065.015
314.8136,53133.6
314.9957,53102.38
315.1778,53071.795
315.3598,53104.62
315.5419,53146.545
315.724,53179.79
315.9059,53182.29
316.088,53188.185
316.2699,53281.135
316.4519,53324.535
316.6338,53292.54
316.8157,53204.275
316.9977,53211.965
317.1795,53311.905
317.3614,53398.485
317.5432,53455.86
317.7251,53497.665
317.9069,53411.98
318.0887,53379.38
318.2704,53332.8
318.4522,53369.94
318.6339,53437.975
318.8156,53585.025
318.9973,53583.43
319.179,53644.245
319.3607,53706.07
319.5423,53765.23
319.7239,53781.03
319.9055,53767.13
320.0871,53794.915
320.2687,53824.7
320.4502,53827.9
320.6317,53762.94
320.8132,53832.955
320.9947,53884.59
321.1761,53932.985
321.3576,53953.22
321.5391,53959.52
321.7205,54003.05
321.9019,54042.155
322.0832,54025.61
322.2646,54022.8
322.4459,54023.65
322.6272,54020.66
322.8085,54006.075
322.9898,54024.55
323.1711,54006.17
323.3523,54013.185
323.5335,54015.16
323.7147,54164.8
323.8959,54334.475
324.0771,54417.485
324.2582,54418.035
324.4393,54447.89
324.6204,54500.67
324.8015,54525.745
324.9826,54605.79
325.1637,54749.89
325.3447,54754.38
325.5257,54767.135
325.7067,54758.99
325.8877,54614.33
326.0686,54555.69
326.2496,54598.105
326.4305,54575.17
326.6114,54637.24
326.7922,54732.735
326.9731,54804.72
327.1539,54834.99
327.3347,54919.02
327.5155,54977.58
327.6963,55075.525
327.8771,55085.11
328.0578,54957.675
328.2385,54793.165
328.4193,54826.945
328.5999,54844.26
328.7806,54826.585
328.9613,54892.95
329.1419,54910.15
329.3225,54979.38
329.5031,54948.965
329.6837,54918.845
329.8642,54891.89
330.0447,54885.655
330.2252,54854.61
330.4057,54812.31
330.5862,54796.48
330.7667,54812.32
330.9471,54875.37
331.1275,54950.48
331.3079,55011.915
331.4883,55139.805
331.6687,55207.585
331.849,54983.5
332.0293,54870.545
332.2096,54828.01
332.3899,54851.23
332.5702,54946.405
332.7504,55040.095
332.9306,55114.175
333.1108,55068.32
333.291,54980.66
333.4712,54971.635
333.6514,54995.5
333.8315,54982.935
334.0116,55000.465
334.1917,55071.125
334.3717,55162.835
334.5518,55201.58
334.7318,55120.7
334.9119,55083.73
335.0918,55125.165
335.2718,55191.675
335.4518,55225.975
335.6317,55252.355
335.8116,55332.405
335.9915,55271.32
336.1714,55094.18
336.3513,55069.02
336.5311,55140.86
336.7109,55249.48
336.8907,55286.825
337.0705,55121.39
337.2502,54924.985
337.43,54866.095
337.6097,54819.66
337.7894,54828.405
337.9691,54850.725
338.1488,54891.5
338.3284,54954.475
338.508,55077.265
338.6877,55213.715
338.8672,55233.52
339.0468,55164.91
339.2263,55097.79
339.4059,55364.195
339.5854,55927.655
339.7649,55531.36
339.9443,55199.605
340.1238,55117.775
340.3032,55110.285
340.4826,55129.625
340.662,55015.74
340.8414,54910.605
341.0207,54941.885
341.2001,54964.66
341.3794,54944.4
341.5587,55023.805
341.738,55077.035
341.9172,55089.935
342.0965,55096.84
342.2757,54962.68
342.4549,54762.395
342.6341,54806.34
342.8132,54836.525
342.9923,55042.735
343.1715,55249.985
343.3506,55304.425
343.5296,55016.14
343.7087,54874.995
343.8878,54804.41
344.0668,54780.15
344.2458,54773.805
344.4248,54680.46
344.6037,54665.045
344.7827,54718.53
344.9616,54712.02
345.1405,54726.425
345.3194,54733.155
345.4982,54664.29
345.6771,54600.425
345.8559,54584.65
346.0347,54569.245
346.2135,54541.875
346.3923,54541.67
346.571,54478.595
346.7498,54434.16
346.9285,54536.435
347.1071,54480.98
347.2859,54362.095
347.4645,54393.865
347.6431,54444.705
347.8217,54462.27
348.0003,54399.92
348.1789,54397.405
348.3574,54368.58
348.5359,54297.28
348.7145,54205.615
348.893,54242.65
349.0714,54230.02
349.2499,54108.865
349.4283,54009.125
349.6068,53915.42
349.7852,53874.05
349.9635,53939.43
350.1419,53932.01
350.3202,53884.4
350.4985,53786.745
350.6768,53695.095
350.8551,53637.71
351.0334,53610.13
351.2116,53579.255
351.3898,53598.17
351.568,53506.605
351.7462,53516.005
351.9243,53486.56
352.1025,53391.64
352.2806,53305.105
352.4587,53252.41
352.6368,53190.775
352.8148,53109.775
352.9929,53067.78
353.1709,53122.39
353.3489,53124.885
353.5268,53060.58
353.7048,52976.03
353.8828,52927.955
354.0607,52855.03
354.2386,52838.765
354.4165,52793.04
354.5943,52748.495
354.7722,52737.945
354.95,52817.695
355.1278,52831.12
355.3056,52698.175
355.4833,52493.85
355.6611,52345.015
355.8388,52217.525
356.0165,52170.02
356.1942,52232.3
356.3719,52328.245
356.5495,52249.535
356.7271,52140.32
356.9047,52119.905
357.0823,52099.155
357.2599,52128.07
357.4374,52081.015
357.6149,51933.11
357.7924,51790.835
357.9699,51765.36
358.1474,51717.81
358.3248,51568.735
358.5023,51515.3
358.6797,51398.505
358.8571,51328.25
359.0344,51304.3
359.2118,51212.035
359.3891,51241.31
359.5664,51149.78
359.7437,51099.68
359.9209,51056.26
360.0982,50976.92
360.2754,50752.165
360.4526,50791.305
360.6298,50768.435
360.807,50702.975
360.9841,50656.03
361.1613,50706.955
361.3383,51085.67
361.5154,51073.77
361.6925,51086.775
361.8695,50973.065
362.0466,50782.51
362.2236,50582.085
362.4005,50392.14
362.5775,50153.57
362.7545,50039.235
362.9314,49914.765
363.1083,49918.735
363.2852,50434.575
363.462,50610.645
363.6389,50293.49
363.8157,50043.065
363.9925,49730.06
364.1693,49570.985
364.346,49434.61
364.5228,49494.25
364.6996,49756.845
364.8762,49783.22
365.0529,49857.35
365.2296,50097.82
365.4062,50044.62
365.5829,49851.85
365.7595,49866.15
365.9361,49820.745
366.1126,49650.79
366.2892,50590.995
366.4657,52364.385
366.6422,53118.875
366.8186,51968.045
366.9951,51708.52
367.1716,50978.175
367.348,51554.48
367.5244,52499.23
367.7008,51381.535
367.8772,50614.385
368.0535,50325.015
368.2298,52265.165
368.4061,53908.915
368.5824,53355.0
368.7586,51967.165
368.9349,51435.115
369.1111,50358.93
369.2873,49438.875
369.4635,49249.805
369.6396,49200.945
369.8158,49193.375
369.9919,49844.585
370.168,51044.955
370.3441,51372.63
370.5202,50119.435
370.6962,49261.59
370.8722,48768.695
371.0482,48716.3
371.2242,48898.805
371.4002,49457.775
371.5761,49758.865
371.752,49368.135
371.9279,49336.605
372.1038,49404.875
372.2796,49280.365
372.4555,49156.525
372.6313,49253.605
372.8071,48962.8
372.9829,48812.245
373.1586,49145.18
373.3344,49328.3
373.5101,48772.28
373.6858,48681.815
373.8615,48481.41
374.0371,48644.255
374.2127,49196.255
374.3884,49025.815
374.564,48634.24
374.7395,48480.555
374.9151,48431.605
375.0906,49019.82
375.2661,50002.34
375.4416,49514.725
375.6171,49318.97
375.7925,49427.125
375.968,49492.42
376.1434,49358.205
376.3188,49270.9
376.4941,49233.495
376.6695,49333.825
376.8448,49500.825
377.0201,49873.66
377.1954,50230.66
377.3707,49973.56
377.5459,50145.175
377.7212,50827.925
377.8964,51977.68
378.0715,52528.275
378.2467,52117.505
378.4218,51570.18
378.597,50520.8
378.7721,50250.6
378.9472,50354.49
379.1222,52162.395
379.2973,53261.57
379.4723,53349.95
379.6473,56093.05
379.8223,58134.76
379.9972,55497.215
380.1722,53597.505
380.3471,53378.03
380.522,51980.21
380.6969,50677.92
380.8717,50919.735
381.0466,50803.37
381.2214,51091.825
381.3962,51963.745
381.571,51215.025
381.7457,50738.93
381.9204,50726.015
382.0952,50622.935
382.2699,50765.905
382.4445,51730.63
382.6192,52296.225
382.7938,53014.685
382.9685,53794.36
383.1431,53254.955
383.3176,51801.46
383.4922,50765.63
383.6667,51117.145
383.8412,51114.27
384.0157,50662.18
384.1902,50887.73
384.3646,50919.625
384.5391,50853.63
384.7134,51936.04
384.8878,53939.52
385.0622,55920.95
385.2365,54254.14
385.4109,52217.22
385.5852,51777.405
385.7594,52970.57
385.9337,56699.84
386.1079,58443.12
386.2822,59944.1
386.4564,60036.79
386.6306,56473.3
386.8047,56283.37
386.9789,57761.135
387.153,59720.57
387.3271,60742.575
387.5012,57871.03
387.6752,56932.09
387.8492,58223.74
388.0233,58708.605
388.1972,55700.92
388.3712,54706.155
388.5452,54783.49
388.7191,55748.015
388.893,58790.44
389.0669,59560.74
389.2408,54514.61
389.4146,51660.17
389.5884,50418.42
389.7623,50326.39
389.9361,50971.895
390.1098,50657.17
390.2835,50620.46
390.4573,50520.375
390.631,50452.135
390.8047,50739.895
390.9784,51124.895
391.152,50710.985
391.3256,50451.12
391.4992,50401.005
391.6728,50421.66
391.8464,51580.86
392.0199,51847.54
392.1934,50922.95
392.3669,50905.07
392.5403,51953.435
392.7138,52839.535
392.8873,53768.125
393.0607,53196.44
393.2341,52586.565
393.4074,52750.53
393.5808,52122.145
393.7542,51962.63
393.9274,52399.05
394.1007,51767.7
394.274,53177.715
394.4472,54517.625
394.6205,55921.125
394.7937,57197.155
394.9668,57572.72
395.14,57005.62
395.3131,54210.765
395.4863,51995.94
395.6594,51854.86
395.8325,51706.04
396.0055,52298.885
396.1786,53132.865
396.3516,53849.13
396.5246,52964.795
396.6975,51311.05
396.8705,51061.485
397.0434,53435.55
397.2163,52885.94
397.3892,51958.175
397.5621,52317.32
397.735,53620.325
397.9077,55077.435
398.0806,55267.17
398.2534,56054.88
398.4261,57735.57
398.5989,55074.91
398.7716,55550.085
398.9443,56469.52
399.117,60590.615
399.2896,61856.65
399.4623,59581.81
399.6349,55958.19
399.8075,56314.4
399.9801,54326.75
400.1526,52950.57
400.3252,52241.695
400.4977,52164.235
400.6702,53253.49
400.8427,51732.405
401.0151,50792.14
401.1875,49939.8
401.36,49493.875
401.5323,49459.515
401.7047,48867.7
401.877,49240.385
402.0494,49774.795
402.2216,50679.655
402.394,50919.785
402.5662,50773.68
402.7385,53325.42
402.9107,53893.9
403.0829,52055.215
403.2551,51076.365
403.4272,50295.275
403.5994,50463.18
403.7715,50740.79
403.9436,51619.755
404.1156,51402.55
