Timestamp,03/05/2024 07:01:15
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2832.605
218.2508,2892.555
218.442,2951.955
218.6332,3020.555
218.8244,3086.91
219.0156,3154.46
219.2067,3229.455
219.3979,3302.155
219.589,3380.335
219.7801,3458.575
219.9712,3538.375
220.1623,3624.24
220.3533,3712.66
220.5444,3805.365
220.7354,3896.235
220.9264,3989.675
221.1174,4090.53
221.3083,4194.07
221.4993,4293.345
221.6902,4392.955
221.8812,4504.94
222.0721,4616.83
222.263,4728.11
222.4538,4845.675
222.6447,4971.07
222.8355,5092.395
223.0264,5219.915
223.2172,5343.535
223.408,5477.505
223.5987,5615.22
223.7895,5750.46
223.9802,5895.5
224.1709,6037.42
224.3616,6186.685
224.5524,6335.845
224.743,6492.93
224.9337,6641.87
225.1243,6813.38
225.315,6973.91
225.5056,7130.63
225.6962,7299.1
225.8867,7474.945
226.0773,7646.83
226.2678,7822.11
226.4584,7997.405
226.6489,8180.44
226.8394,8355.835
227.0298,8545.775
227.2203,8746.945
227.4108,8952.92
227.6012,9152.79
227.7916,9348.575
227.982,9551.725
228.1723,9749.99
228.3627,9962.33
228.5531,10169.935
228.7434,10380.1
228.9337,10597.275
229.124,10824.28
229.3143,11050.515
229.5045,11298.55
229.6948,11540.555
229.885,11790.205
230.0752,12039.645
230.2654,12292.34
230.4556,12540.235
230.6457,12790.23
230.8358,13042.015
231.026,13295.5
231.2161,13548.74
231.4062,13806.86
231.5963,14062.88
231.7863,14324.855
231.9764,14610.48
232.1664,14893.43
232.3564,15186.6
232.5464,15471.245
232.7364,15759.265
232.9263,16036.415
233.1163,16336.345
233.3062,16640.04
233.4961,16958.17
233.686,17257.855
233.8758,17533.81
234.0657,17817.145
234.2555,18124.835
234.4454,18434.405
234.6352,18737.95
234.825,19042.81
235.0147,19336.115
235.2045,19636.365
235.3942,19935.11
235.5839,20243.76
235.7737,20539.01
235.9633,20835.56
236.153,21167.355
236.3427,21480.345
236.5323,21788.735
236.7219,22087.805
236.9115,22357.635
237.1011,22642.735
237.2907,22960.39
237.4803,23279.32
237.6698,23576.97
237.8593,23888.73
238.0488,24195.89
238.2383,24503.25
238.4278,24803.68
238.6172,25136.115
238.8066,25442.315
238.9961,25754.08
239.1855,26084.32
239.3748,26390.36
239.5642,26675.63
239.7536,26985.22
239.9429,27287.69
240.1322,27559.355
240.3215,27856.945
240.5108,28150.65
240.7001,28462.225
240.8893,28752.07
241.0786,29036.435
241.2677,29316.73
241.457,29637.595
241.6461,29870.405
241.8353,30119.1
242.0244,30382.63
242.2136,30634.82
242.4027,30895.91
242.5918,31151.295
242.7809,31397.605
242.9699,31552.425
243.159,31720.62
243.348,32039.16
243.537,32364.415
243.726,32633.485
243.915,32880.355
244.1039,33110.025
244.2929,33268.27
244.4818,33376.23
244.6707,33614.25
244.8596,33928.89
245.0485,34227.185
245.2373,34518.12
245.4262,34792.315
245.615,35030.61
245.8038,35233.75
245.9926,35463.96
246.1814,35692.53
246.3701,35735.425
246.5589,35787.285
246.7476,36014.835
246.9363,36332.855
247.1249,36601.205
247.3136,36854.38
247.5023,37095.245
247.6909,37350.63
247.8795,37562.08
248.0681,37802.295
248.2567,38017.24
248.4453,38226.505
248.6338,38417.365
248.8224,38520.18
249.0109,38447.97
249.1994,38587.92
249.3878,38868.03
249.5763,39123.695
249.7648,39338.09
249.9532,39548.575
250.1416,39785.5
250.33,40033.895
250.5183,40261.36
250.7067,40429.84
250.8951,40591.75
251.0834,40735.595
251.2717,40884.625
251.46,41023.23
251.6483,41148.585
251.8365,41228.86
252.0247,41190.925
252.213,41316.795
252.4012,41491.75
252.5894,41736.975
252.7775,41878.155
252.9657,42020.375
253.1538,42208.75
253.3419,42348.26
253.53,42448.115
253.7181,42558.625
253.9062,42684.675
254.0942,42790.715
254.2823,42858.545
254.4703,42933.06
254.6583,43033.855
254.8463,43127.45
255.0342,43172.825
255.2222,43213.875
255.4101,43214.93
255.598,43166.24
255.7859,43267.85
255.9738,43431.075
256.1616,43593.785
256.3495,43755.26
256.5373,43882.74
256.7251,44073.75
256.9129,44174.84
257.1006,44259.6
257.2884,44374.26
257.4761,44513.78
257.6638,44591.945
257.8515,44624.41
258.0392,44667.14
258.2269,44714.215
258.4146,44749.185
258.6022,44810.435
258.7898,44807.57
258.9774,44842.225
259.165,44914.66
259.3525,44966.485
259.5401,44980.725
259.7276,45063.585
259.9151,45137.76
260.1026,45186.205
260.2901,45258.72
260.4776,45320.36
260.665,45448.16
260.8524,45562.37
261.0398,45669.575
261.2272,45711.56
261.4146,45703.47
261.6019,45761.64
261.7893,45817.66
261.9766,45863.105
262.1639,45918.975
262.3512,45904.28
262.5384,45899.02
262.7257,45901.44
262.9129,45938.835
263.1001,45954.72
263.2873,46035.75
263.4745,46075.86
263.6617,46007.955
263.8488,46032.885
264.0359,46058.685
264.2231,46071.51
264.4101,46099.55
264.5972,46136.02
264.7842,46152.61
264.9713,46171.365
265.1583,46163.505
265.3453,46191.825
265.5323,46217.805
265.7193,46255.66
265.9062,46314.1
266.0931,46335.76
266.2801,46336.68
266.4669,46385.555
266.6538,46441.325
266.8407,46486.305
267.0276,46463.175
267.2143,46439.985
267.4012,46478.915
267.588,46411.05
267.7747,46403.49
267.9615,46414.405
268.1482,46408.555
268.3349,46428.84
268.5217,46423.105
268.7083,46368.57
268.895,46353.66
269.0817,46399.95
269.2682,46398.59
269.4549,46332.695
269.6415,46240.66
269.8281,46222.7
270.0146,46277.2
270.2012,46297.595
270.3877,46329.255
270.5742,46331.14
270.7607,46333.015
270.9472,46333.995
271.1336,46332.18
271.32,46314.74
271.5065,46292.075
271.6929,46287.175
271.8792,46327.64
272.0656,46322.92
272.252,46353.565
272.4383,46374.575
272.6246,46352.93
272.8109,46356.08
272.9972,46434.17
273.1835,46487.53
273.3697,46518.69
273.5559,46555.315
273.7421,46580.43
273.9283,46583.615
274.1145,46593.08
274.3007,46619.055
274.4868,46652.66
274.6729,46736.06
274.859,46771.56
275.0451,46786.225
275.2311,46692.515
275.4172,46732.665
275.6032,46788.815
275.7892,46850.55
275.9752,46881.06
276.1612,46930.475
276.3472,46911.285
276.5331,46918.57
276.719,46949.83
276.9049,46974.515
277.0908,46952.11
277.2767,46976.47
277.4625,47016.8
277.6484,47034.18
277.8342,47025.205
278.02,47056.825
278.2057,47123.235
278.3915,47215.85
278.5772,47241.345
278.763,47226.805
278.9487,47316.94
279.1343,47386.375
279.32,47407.23
279.5057,47384.3
279.6913,47294.435
279.877,47305.335
280.0625,47332.955
280.2481,47301.055
280.4337,47290.145
280.6192,47381.775
280.8048,47463.715
280.9903,47460.95
281.1758,47433.32
281.3612,47403.075
281.5467,47423.8
281.7321,47515.995
281.9175,47567.085
282.1029,47590.695
282.2884,47629.37
282.4737,47599.145
282.6591,47571.465
282.8444,47615.63
283.0297,47647.83
283.215,47686.19
283.4002,47721.305
283.5855,47706.445
283.7707,47636.09
283.956,47651.45
284.1412,47676.84
284.3264,47750.32
284.5115,47857.95
284.6967,47923.14
284.8818,47920.97
285.0669,47887.675
285.252,47932.11
285.4371,48002.6
285.6222,47994.915
285.8072,48006.85
285.9922,48033.255
286.1772,48109.5
286.3622,48185.105
286.5472,48189.05
286.7321,48175.025
286.9171,48267.395
287.102,48319.42
287.2869,48417.36
287.4717,48540.18
287.6566,48595.44
287.8415,48654.315
288.0263,48687.115
288.2111,48652.26
288.3959,48620.205
288.5806,48666.405
288.7654,48741.665
288.9501,48908.55
289.1348,48988.965
289.3195,49034.845
289.5042,49113.42
289.6889,49227.415
289.8735,49193.99
290.0581,49226.54
290.2428,49195.125
290.4273,49253.83
290.6119,49378.675
290.7965,49440.27
290.981,49504.765
291.1655,49554.395
291.35,49487.6
291.5345,49471.5
291.719,49545.04
291.9034,49623.22
292.0878,49760.335
292.2722,49811.395
292.4566,49826.39
292.641,49909.23
292.8253,49962.53
293.0096,49995.115
293.194,50077.29
293.3783,50137.455
293.5626,50244.8
293.7468,50321.74
293.9311,50393.185
294.1153,50378.205
294.2995,50288.545
294.4837,50264.685
294.6678,50265.465
294.852,50296.595
295.0361,50389.1
295.2202,50465.01
295.4043,50580.195
295.5884,50623.555
295.7725,50686.99
295.9565,50737.17
296.1405,50700.545
296.3246,50726.315
296.5085,50873.05
296.6925,51012.1
296.8764,51072.955
297.0603,51101.38
297.2443,51128.82
297.4282,51143.21
297.612,51135.825
297.7959,51153.54
297.9797,51195.595
298.1635,51188.565
298.3474,51340.585
298.5311,51470.345
298.7149,51463.58
298.8987,51428.635
299.0823,51457.085
299.2661,51433.13
299.4498,51355.645
299.6334,51424.865
299.8171,51510.895
300.0007,51563.045
300.1843,51631.02
300.368,51674.615
300.5515,51691.645
300.7351,51729.525
300.9186,51766.08
301.1021,51782.215
301.2857,51844.53
301.4691,51898.535
301.6526,51990.05
301.8361,51994.225
302.0195,52001.635
302.2029,52050.44
302.3863,52113.56
302.5697,52119.0
302.753,52203.365
302.9364,52316.635
303.1197,52446.905
303.303,52494.1
303.4863,52469.24
303.6696,52399.535
303.8528,52380.17
304.036,52407.305
304.2192,52496.65
304.4024,52543.675
304.5856,52527.87
304.7688,52582.005
304.9519,52648.16
305.135,52679.525
305.3181,52702.315
305.5012,52746.23
305.6842,52831.43
305.8673,52893.415
306.0504,52893.83
306.2333,52821.15
306.4163,52866.395
306.5993,52879.995
306.7822,52948.79
306.9652,53013.125
307.1481,53009.26
307.331,53027.02
307.5139,53040.735
307.6967,53031.56
307.8796,53044.54
308.0624,53113.985
308.2452,53090.515
308.428,53073.675
308.6107,53138.2
308.7935,53140.185
308.9762,53156.935
309.1589,53206.875
309.3416,53243.815
309.5243,53258.715
309.7069,53302.45
309.8896,53299.945
310.0721,53319.385
310.2548,53366.34
310.4373,53412.495
310.6199,53500.04
310.8024,53514.21
310.985,53550.905
311.1674,53503.94
311.3499,53454.94
311.5324,53520.54
311.7148,53635.22
311.8973,53622.63
312.0797,53645.185
312.2621,53730.275
312.4445,53712.03
312.6268,53695.135
312.8091,53759.815
312.9915,53714.27
313.1738,53722.685
313.356,53690.675
313.5383,53680.545
313.7206,53715.71
313.9027,53692.18
314.085,53710.035
314.2672,53756.72
314.4493,53811.865
314.6314,53890.34
314.8136,53953.635
314.9957,53925.745
315.1778,53893.78
315.3598,53931.405
315.5419,53981.055
315.724,54027.29
315.9059,54053.415
316.088,54058.26
316.2699,54142.915
316.4519,54192.02
316.6338,54160.515
316.8157,54069.58
316.9977,54081.485
317.1795,54164.305
317.3614,54258.86
317.5432,54328.02
317.7251,54367.465
317.9069,54286.14
318.0887,54268.19
318.2704,54239.2
318.4522,54261.405
318.6339,54341.41
318.8156,54473.085
318.9973,54473.635
319.179,54533.455
319.3607,54629.505
319.5423,54689.52
319.7239,54703.92
319.9055,54680.95
320.0871,54715.67
320.2687,54745.125
320.4502,54749.28
320.6317,54685.045
320.8132,54753.7
320.9947,54819.5
321.1761,54877.84
321.3576,54902.11
321.5391,54908.575
321.7205,54955.19
321.9019,54984.735
322.0832,54983.025
322.2646,54981.505
322.4459,54998.74
322.6272,55000.535
322.8085,54997.705
322.9898,55024.285
323.1711,54992.205
323.3523,54985.535
323.5335,54994.305
323.7147,55142.115
323.8959,55316.615
324.0771,55393.115
324.2582,55397.93
324.4393,55437.935
324.6204,55493.41
324.8015,55528.69
324.9826,55620.99
325.1637,55759.615
325.3447,55771.555
325.5257,55774.4
325.7067,55751.565
325.8877,55604.375
326.0686,55542.8
326.2496,55591.77
326.4305,55581.265
326.6114,55635.73
326.7922,55724.64
326.9731,55795.48
327.1539,55852.435
327.3347,55928.995
327.5155,55999.73
327.6963,56101.755
327.8771,56127.035
328.0578,56006.87
328.2385,55847.67
328.4193,55860.155
328.5999,55893.245
328.7806,55880.185
328.9613,55930.32
329.1419,55935.11
329.3225,55993.16
329.5031,55969.15
329.6837,55948.54
329.8642,55924.96
330.0447,55912.88
330.2252,55896.14
330.4057,55860.75
330.5862,55869.37
330.7667,55897.05
330.9471,55937.65
331.1275,56040.325
331.3079,56099.04
331.4883,56239.52
331.6687,56294.865
331.849,56068.56
332.0293,55950.11
332.2096,55919.505
332.3899,55953.075
332.5702,56040.38
332.7504,56131.035
332.9306,56222.99
333.1108,56176.925
333.291,56085.975
333.4712,56084.82
333.6514,56127.44
333.8315,56118.78
334.0116,56121.975
334.1917,56191.755
334.3717,56279.255
334.5518,56311.705
334.7318,56234.525
334.9119,56224.86
335.0918,56272.13
335.2718,56323.815
335.4518,56350.85
335.6317,56379.02
335.8116,56479.54
335.9915,56451.34
336.1714,56306.145
336.3513,56264.63
336.5311,56314.225
336.7109,56419.82
336.8907,56480.465
337.0705,56319.935
337.2502,56124.165
337.43,56064.82
337.6097,55984.175
337.7894,55986.565
337.9691,56037.73
338.1488,56095.065
338.3284,56135.34
338.508,56264.54
338.6877,56397.205
338.8672,56420.43
339.0468,56350.67
339.2263,56298.525
339.4059,56584.8
339.5854,57133.91
339.7649,56709.115
339.9443,56385.015
340.1238,56291.695
340.3032,56296.995
340.4826,56324.16
340.662,56223.23
340.8414,56121.445
341.0207,56151.07
341.2001,56179.14
341.3794,56173.14
341.5587,56256.19
341.738,56300.325
341.9172,56304.485
342.0965,56301.535
342.2757,56181.68
342.4549,55994.535
342.6341,56032.81
342.8132,56064.31
342.9923,56262.47
343.1715,56470.02
343.3506,56538.37
343.5296,56254.845
343.7087,56117.95
343.8878,56055.42
344.0668,56066.33
344.2458,56082.48
344.4248,55971.965
344.6037,55951.985
344.7827,55993.28
344.9616,55967.345
345.1405,55973.635
345.3194,55988.305
345.4982,55915.87
345.6771,55852.015
345.8559,55846.405
346.0347,55858.41
346.2135,55822.055
346.3923,55795.73
346.571,55737.225
346.7498,55700.74
346.9285,55781.74
347.1071,55723.14
347.2859,55621.165
347.4645,55686.035
347.6431,55746.92
347.8217,55754.93
348.0003,55669.36
348.1789,55661.475
348.3574,55643.785
348.5359,55585.195
348.7145,55486.535
348.893,55517.445
349.0714,55540.54
349.2499,55424.395
349.4283,55312.225
349.6068,55207.01
349.7852,55175.28
349.9635,55213.435
350.1419,55194.035
350.3202,55142.36
350.4985,55033.4
350.6768,54954.615
350.8551,54883.645
351.0334,54881.0
351.2116,54851.995
351.3898,54884.26
351.568,54793.5
351.7462,54778.645
351.9243,54740.875
352.1025,54656.6
352.2806,54580.235
352.4587,54553.825
352.6368,54494.24
352.8148,54391.735
352.9929,54336.85
353.1709,54390.45
353.3489,54394.165
353.5268,54313.76
353.7048,54232.23
353.8828,54178.7
354.0607,54096.245
354.2386,54096.375
354.4165,54043.86
354.5943,53995.765
354.7722,53994.405
354.95,54075.375
355.1278,54078.895
355.3056,53945.23
355.4833,53762.09
355.6611,53598.96
355.8388,53470.285
356.0165,53428.84
356.1942,53490.45
356.3719,53565.155
356.5495,53527.09
356.7271,53442.65
356.9047,53421.6
357.0823,53421.81
357.2599,53442.775
357.4374,53382.145
357.6149,53221.545
357.7924,53075.66
357.9699,53081.675
358.1474,53055.225
358.3248,52904.33
358.5023,52856.455
358.6797,52736.37
358.8571,52643.47
359.0344,52604.68
359.2118,52464.93
359.3891,52511.36
359.5664,52391.97
359.7437,52329.63
359.9209,52282.625
360.0982,52192.985
360.2754,51987.635
360.4526,52037.65
360.6298,52040.735
360.807,51976.345
360.9841,51954.355
361.1613,51992.63
361.3383,52360.265
361.5154,52326.36
361.6925,52347.165
361.8695,52265.45
362.0466,52083.55
362.2236,51849.005
362.4005,51632.63
362.5775,51374.225
362.7545,51224.945
362.9314,51104.31
363.1083,51157.675
363.2852,51721.845
363.462,51872.06
363.6389,51539.325
363.8157,51280.215
363.9925,50932.61
364.1693,50771.385
364.346,50642.425
364.5228,50720.215
364.6996,50991.83
364.8762,51035.665
365.0529,51103.675
365.2296,51323.565
365.4062,51229.49
365.5829,51049.9
365.7595,51052.595
365.9361,50986.36
366.1126,50832.185
366.2892,51819.565
366.4657,53611.915
366.6422,54323.7
366.8186,53174.71
366.9951,52943.975
367.1716,52183.705
367.348,52793.865
367.5244,53705.075
367.7008,52574.755
367.8772,51833.105
368.0535,51598.275
368.2298,53558.185
368.4061,55173.365
368.5824,54566.2
368.7586,53235.865
368.9349,52700.88
369.1111,51545.875
369.2873,50608.69
369.4635,50442.065
369.6396,50367.925
369.8158,50365.0
369.9919,51028.065
370.168,52240.17
370.3441,52539.725
370.5202,51323.965
370.6962,50494.02
370.8722,50005.73
371.0482,49914.96
371.2242,50066.61
371.4002,50601.75
371.5761,50896.67
371.752,50515.63
371.9279,50540.7
372.1038,50663.16
372.2796,50536.415
372.4555,50372.075
372.6313,50428.82
372.8071,50151.755
372.9829,49993.34
373.1586,50346.84
373.3344,50536.47
373.5101,50033.45
373.6858,49963.73
373.8615,49734.115
374.0371,49853.985
374.2127,50382.865
374.3884,50197.125
374.564,49863.1
374.7395,49726.4
374.9151,49713.49
375.0906,50299.82
375.2661,51212.81
375.4416,50649.555
375.6171,50459.435
375.7925,50625.52
375.968,50709.695
376.1434,50536.565
376.3188,50469.565
376.4941,50436.36
376.6695,50522.22
376.8448,50708.145
377.0201,51066.66
377.1954,51421.055
377.3707,51113.955
377.5459,51307.285
377.7212,52001.435
377.8964,53163.51
378.0715,53670.175
378.2467,53231.065
378.4218,52665.555
378.597,51639.155
378.7721,51421.455
378.9472,51536.255
379.1222,53406.18
379.2973,54420.97
379.4723,54606.41
379.6473,57475.415
379.8223,59389.76
379.9972,56774.61
380.1722,54868.005
380.3471,54640.68
380.522,53102.645
380.6969,51844.88
380.8717,52123.58
381.0466,51925.965
381.2214,52252.305
381.3962,53135.125
381.571,52419.185
381.7457,51957.1
381.9204,51965.14
382.0952,51859.4
382.2699,52032.885
382.4445,52992.945
382.6192,53606.375
382.7938,54344.36
382.9685,55121.855
383.1431,54529.58
383.3176,53104.14
383.4922,52094.84
383.6667,52444.64
383.8412,52397.925
384.0157,51966.12
384.1902,52176.175
384.3646,52129.77
384.5391,52051.88
384.7134,53142.925
384.8878,55191.57
385.0622,57142.11
385.2365,55406.29
385.4109,53419.06
385.5852,53013.82
385.7594,54290.58
385.9337,58043.575
386.1079,59745.935
386.2822,61165.52
386.4564,61434.765
386.6306,58236.345
386.8047,57610.19
386.9789,59088.19
387.153,60965.09
387.3271,62112.41
387.5012,59833.63
387.6752,58312.685
387.8492,59543.02
388.0233,59915.125
388.1972,56995.97
388.3712,55991.005
388.5452,56048.465
388.7191,57049.92
388.893,60090.08
389.0669,60718.475
389.2408,55880.355
389.4146,52791.895
389.5884,51534.83
389.7623,51394.195
389.9361,51989.475
390.1098,51673.325
390.2835,51644.305
390.4573,51572.775
390.631,51513.63
390.8047,51786.76
390.9784,52106.265
391.152,51665.185
391.3256,51385.155
391.4992,51330.35
391.6728,51373.71
391.8464,52563.185
392.0199,52827.655
392.1934,51937.925
392.3669,51981.665
392.5403,53028.145
392.7138,53952.265
392.8873,54925.75
393.0607,54387.41
393.2341,53857.195
393.4074,54062.795
393.5808,53403.03
393.7542,53220.035
393.9274,53582.85
394.1007,52860.73
394.274,54306.12
394.4472,55604.695
394.6205,56993.47
394.7937,58216.135
394.9668,58563.025
395.14,57931.325
395.3131,55093.63
395.4863,52908.74
395.6594,52763.89
395.8325,52567.925
396.0055,53168.255
396.1786,54053.13
396.3516,54879.395
396.5246,53953.39
396.6975,52379.49
396.8705,52284.785
397.0434,54660.91
397.2163,53959.23
397.3892,53000.535
397.5621,53341.745
397.735,54571.215
397.9077,55933.355
398.0806,56004.64
398.2534,56914.45
398.4261,58443.305
398.5989,55831.03
398.7716,56325.855
398.9443,57285.26
399.117,61261.495
399.2896,62641.19
399.4623,60648.2
399.6349,56969.345
399.8075,57068.095
399.9801,54941.12
400.1526,53526.65
400.3252,52821.795
400.4977,52759.595
400.6702,53890.57
400.8427,52258.48
401.0151,51321.515
401.1875,50433.67
401.36,49975.6
401.5323,49886.17
401.7047,49293.5
401.877,49698.97
402.0494,50202.505
402.2216,51122.48
402.394,51313.735
402.5662,51233.975
402.7385,53803.98
402.9107,54239.665
403.0829,52438.39
403.2551,51557.74
403.4272,50796.52
403.5994,50910.03
403.7715,51138.36
403.9436,51932.985
404.1156,51731.525
