Timestamp,03/05/2024 12:16:51
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2830.6
218.2508,2892.995
218.442,2954.415
218.6332,3022.915
218.8244,3087.195
219.0156,3157.765
219.2067,3231.935
219.3979,3308.815
219.589,3384.435
219.7801,3462.665
219.9712,3543.675
220.1623,3630.245
220.3533,3717.435
220.5444,3807.815
220.7354,3900.31
220.9264,3995.485
221.1174,4097.53
221.3083,4198.64
221.4993,4300.07
221.6902,4399.645
221.8812,4509.35
222.0721,4627.215
222.263,4736.76
222.4538,4856.52
222.6447,4978.025
222.8355,5101.095
223.0264,5225.965
223.2172,5350.795
223.408,5485.12
223.5987,5620.715
223.7895,5756.995
223.9802,5900.115
224.1709,6041.925
224.3616,6193.25
224.5524,6341.48
224.743,6496.395
224.9337,6644.54
225.1243,6812.57
225.315,6971.61
225.5056,7127.485
225.6962,7294.325
225.8867,7462.38
226.0773,7632.83
226.2678,7805.865
226.4584,7984.025
226.6489,8164.715
226.8394,8340.77
227.0298,8530.44
227.2203,8727.045
227.4108,8932.81
227.6012,9129.755
227.7916,9321.29
227.982,9522.195
228.1723,9722.485
228.3627,9929.045
228.5531,10133.775
228.7434,10341.44
228.9337,10559.23
229.124,10778.84
229.3143,11003.075
229.5045,11242.36
229.6948,11480.545
229.885,11730.61
230.0752,11977.13
230.2654,12223.415
230.4556,12472.835
230.6457,12710.785
230.8358,12958.285
231.026,13208.965
231.2161,13454.23
231.4062,13706.61
231.5963,13956.355
231.7863,14214.505
231.9764,14495.03
232.1664,14774.555
232.3564,15058.22
232.5464,15336.15
232.7364,15624.175
232.9263,15890.245
233.1163,16178.385
233.3062,16478.3
233.4961,16792.44
233.686,17086.005
233.8758,17352.495
234.0657,17619.63
234.2555,17926.185
234.4454,18223.95
234.6352,18517.835
234.825,18818.45
235.0147,19095.39
235.2045,19384.305
235.3942,19678.075
235.5839,19977.83
235.7737,20262.995
235.9633,20548.02
236.153,20864.165
236.3427,21171.62
236.5323,21471.19
236.7219,21751.545
236.9115,22012.075
237.1011,22292.795
237.2907,22598.38
237.4803,22896.87
237.6698,23186.27
237.8593,23481.155
238.0488,23772.775
238.2383,24070.29
238.4278,24361.31
238.6172,24675.75
238.8066,24974.475
238.9961,25268.805
239.1855,25588.915
239.3748,25877.79
239.5642,26145.785
239.7536,26446.67
239.9429,26728.29
240.1322,26989.595
240.3215,27267.495
240.5108,27556.38
240.7001,27849.985
240.8893,28128.18
241.0786,28396.185
241.2677,28662.36
241.457,28961.725
241.6461,29188.59
241.8353,29425.645
242.0244,29663.745
242.2136,29906.895
242.4027,30156.88
242.5918,30398.995
242.7809,30630.45
242.9699,30781.05
243.159,30933.83
243.348,31227.78
243.537,31537.555
243.726,31792.635
243.915,32025.11
244.1039,32248.955
244.2929,32406.68
244.4818,32502.365
244.6707,32720.63
244.8596,33016.855
245.0485,33298.96
245.2373,33573.635
245.4262,33832.225
245.615,34053.565
245.8038,34246.33
245.9926,34461.14
246.1814,34678.04
246.3701,34730.73
246.5589,34767.525
246.7476,34966.685
246.9363,35269.735
247.1249,35518.37
247.3136,35752.175
247.5023,35973.24
247.6909,36215.75
247.8795,36417.29
248.0681,36638.915
248.2567,36833.285
248.4453,37033.645
248.6338,37209.475
248.8224,37308.53
249.0109,37251.58
249.1994,37366.4
249.3878,37620.585
249.5763,37849.405
249.7648,38049.915
249.9532,38236.065
250.1416,38461.045
250.33,38684.615
250.5183,38898.54
250.7067,39056.135
250.8951,39207.785
251.0834,39333.24
251.2717,39469.955
251.46,39589.485
251.6483,39709.775
251.8365,39786.33
252.0247,39754.215
252.213,39850.09
252.4012,40009.72
252.5894,40236.535
252.7775,40368.8
252.9657,40479.67
253.1538,40654.85
253.3419,40776.61
253.53,40860.6
253.7181,40956.73
253.9062,41068.605
254.0942,41165.76
254.2823,41231.14
254.4703,41288.695
254.6583,41375.6
254.8463,41451.985
255.0342,41479.89
255.2222,41521.02
255.4101,41529.03
255.598,41461.015
255.7859,41543.525
255.9738,41692.45
256.1616,41835.66
256.3495,41989.535
256.5373,42089.595
256.7251,42261.435
256.9129,42349.305
257.1006,42416.46
257.2884,42515.75
257.4761,42636.46
257.6638,42695.21
257.8515,42726.855
258.0392,42772.66
258.2269,42800.91
258.4146,42823.67
258.6022,42871.915
258.7898,42863.82
258.9774,42874.61
259.165,42933.66
259.3525,42987.72
259.5401,42991.76
259.7276,43056.285
259.9151,43119.32
260.1026,43152.4
260.2901,43204.985
260.4776,43255.3
260.665,43372.185
260.8524,43457.15
261.0398,43558.83
261.2272,43582.005
261.4146,43571.965
261.6019,43604.325
261.7893,43663.955
261.9766,43692.24
262.1639,43738.01
262.3512,43711.28
262.5384,43694.29
262.7257,43689.63
262.9129,43715.005
263.1001,43718.415
263.2873,43780.7
263.4745,43805.985
263.6617,43729.025
263.8488,43751.56
264.0359,43768.66
264.2231,43763.87
264.4101,43782.735
264.5972,43798.075
264.7842,43802.775
264.9713,43801.835
265.1583,43785.2
265.3453,43798.57
265.5323,43819.715
265.7193,43840.69
265.9062,43895.575
266.0931,43904.3
266.2801,43897.94
266.4669,43932.055
266.6538,43965.215
266.8407,44003.655
267.0276,43972.34
267.2143,43944.84
267.4012,43967.195
267.588,43892.59
267.7747,43878.82
267.9615,43881.075
268.1482,43862.545
268.3349,43871.98
268.5217,43852.1
268.7083,43783.135
268.895,43768.395
269.0817,43795.115
269.2682,43787.83
269.4549,43719.895
269.6415,43611.645
269.8281,43584.39
270.0146,43621.77
270.2012,43634.595
270.3877,43660.51
270.5742,43657.215
270.7607,43646.835
270.9472,43635.735
271.1336,43622.365
271.32,43587.175
271.5065,43552.16
271.6929,43547.885
271.8792,43572.185
272.0656,43557.5
272.252,43570.24
272.4383,43580.85
272.6246,43551.585
272.8109,43541.1
272.9972,43615.14
273.1835,43646.27
273.3697,43673.0
273.5559,43685.97
273.7421,43704.145
273.9283,43696.955
274.1145,43696.5
274.3007,43699.85
274.4868,43729.145
274.6729,43795.27
274.859,43814.99
275.0451,43817.67
275.2311,43720.365
275.4172,43752.165
275.6032,43789.22
275.7892,43847.275
275.9752,43861.855
276.1612,43903.405
276.3472,43864.63
276.5331,43859.0
276.719,43874.31
276.9049,43888.205
277.0908,43862.025
277.2767,43862.645
277.4625,43897.91
277.6484,43893.535
277.8342,43873.315
278.02,43896.655
278.2057,43948.525
278.3915,44024.525
278.5772,44040.095
278.763,44010.4
278.9487,44078.93
279.1343,44139.555
279.32,44154.51
279.5057,44120.595
279.6913,44028.26
279.877,44031.55
280.0625,44036.275
280.2481,44002.215
280.4337,43978.14
280.6192,44043.535
280.8048,44118.61
280.9903,44102.345
281.1758,44068.57
281.3612,44023.365
281.5467,44038.915
281.7321,44102.765
281.9175,44147.335
282.1029,44161.15
282.2884,44187.035
282.4737,44144.395
282.6591,44118.905
282.8444,44134.705
283.0297,44153.665
283.215,44183.875
283.4002,44205.88
283.5855,44170.525
283.7707,44099.495
283.956,44094.77
284.1412,44103.71
284.3264,44167.13
284.5115,44255.935
284.6967,44313.79
284.8818,44297.54
285.0669,44254.58
285.252,44289.35
285.4371,44335.16
285.6222,44319.015
285.8072,44313.09
285.9922,44325.72
286.1772,44393.095
286.3622,44450.885
286.5472,44440.2
286.7321,44409.3
286.9171,44479.055
287.102,44528.79
287.2869,44613.605
287.4717,44717.695
287.6566,44756.195
287.8415,44790.285
288.0263,44817.72
288.2111,44763.325
288.3959,44712.945
288.5806,44750.995
288.7654,44808.935
288.9501,44961.975
289.1348,45010.65
289.3195,45054.8
289.5042,45109.195
289.6889,45205.355
289.8735,45160.11
290.0581,45169.605
290.2428,45136.81
290.4273,45180.905
290.6119,45280.34
290.7965,45317.315
290.981,45363.19
291.1655,45401.03
291.35,45322.91
291.5345,45304.57
291.719,45353.335
291.9034,45422.49
292.0878,45539.425
292.2722,45568.61
292.4566,45567.61
292.641,45644.365
292.8253,45677.665
293.0096,45693.28
293.194,45762.09
293.3783,45810.04
293.5626,45883.395
293.7468,45951.115
293.9311,46000.825
294.1153,45975.025
294.2995,45881.07
294.4837,45846.735
294.6678,45831.97
294.852,45838.945
295.0361,45920.7
295.2202,45985.92
295.4043,46076.485
295.5884,46104.985
295.7725,46148.465
295.9565,46173.235
296.1405,46126.16
296.3246,46147.57
296.5085,46275.87
296.6925,46401.345
296.8764,46435.84
297.0603,46454.055
297.2443,46468.13
297.4282,46463.62
297.612,46448.915
297.7959,46444.63
297.9797,46483.595
298.1635,46451.76
298.3474,46588.935
298.5311,46699.92
298.7149,46683.3
298.8987,46635.27
299.0823,46652.89
299.2661,46621.275
299.4498,46536.675
299.6334,46592.48
299.8171,46661.985
300.0007,46688.955
300.1843,46731.3
300.368,46765.22
300.5515,46772.54
300.7351,46795.08
300.9186,46827.81
301.1021,46822.045
301.2857,46865.515
301.4691,46906.36
301.6526,46988.53
301.8361,46979.485
302.0195,46962.765
302.2029,46988.575
302.3863,47045.695
302.5697,47032.94
302.753,47104.405
302.9364,47188.295
303.1197,47309.465
303.303,47328.695
303.4863,47307.855
303.6696,47225.815
303.8528,47181.79
304.036,47206.3
304.2192,47281.805
304.4024,47306.29
304.5856,47286.39
304.7688,47317.535
304.9519,47380.665
305.135,47398.515
305.3181,47419.26
305.5012,47444.105
305.6842,47502.625
305.8673,47541.115
306.0504,47529.54
306.2333,47455.015
306.4163,47478.095
306.5993,47482.92
306.7822,47537.98
306.9652,47595.45
307.1481,47580.04
307.331,47589.11
307.5139,47594.57
307.6967,47583.08
307.8796,47577.675
308.0624,47622.135
308.2452,47586.37
308.428,47571.745
308.6107,47624.82
308.7935,47610.83
308.9762,47619.755
309.1589,47648.49
309.3416,47669.305
309.5243,47668.92
309.7069,47699.085
309.8896,47691.315
310.0721,47693.075
310.2548,47731.105
310.4373,47767.475
310.6199,47840.335
310.8024,47849.705
310.985,47883.95
311.1674,47831.725
311.3499,47780.89
311.5324,47826.88
311.7148,47912.79
311.8973,47887.575
312.0797,47904.82
312.2621,47974.515
312.4445,47958.36
312.6268,47925.08
312.8091,47973.26
312.9915,47934.015
313.1738,47919.155
313.356,47885.13
313.5383,47857.615
313.7206,47883.865
313.9027,47863.395
314.085,47877.05
314.2672,47900.75
314.4493,47927.88
314.6314,47987.15
314.8136,48049.28
314.9957,48023.995
315.1778,47984.46
315.3598,48010.065
315.5419,48039.38
315.724,48057.595
315.9059,48037.56
316.088,48044.975
316.2699,48127.135
316.4519,48174.005
316.6338,48142.615
316.8157,48061.14
316.9977,48064.14
317.1795,48153.55
317.3614,48236.32
317.5432,48283.9
317.7251,48309.055
317.9069,48214.09
318.0887,48158.77
318.2704,48116.075
318.4522,48142.365
318.6339,48216.78
318.8156,48341.17
318.9973,48353.84
319.179,48386.39
319.3607,48430.4
319.5423,48494.105
319.7239,48503.64
319.9055,48492.47
320.0871,48514.89
320.2687,48545.86
320.4502,48544.02
320.6317,48488.375
320.8132,48543.545
320.9947,48575.42
321.1761,48601.68
321.3576,48603.205
321.5391,48615.99
321.7205,48664.085
321.9019,48692.54
322.0832,48675.91
322.2646,48654.09
322.4459,48650.57
322.6272,48632.835
322.8085,48612.755
322.9898,48620.15
323.1711,48615.05
323.3523,48624.885
323.5335,48609.765
323.7147,48746.565
323.8959,48902.155
324.0771,48968.0
324.2582,48977.61
324.4393,49000.54
324.6204,49046.975
324.8015,49041.31
324.9826,49104.355
325.1637,49238.705
325.3447,49259.815
325.5257,49272.015
325.7067,49266.66
325.8877,49127.025
326.0686,49068.74
326.2496,49105.21
326.4305,49080.195
326.6114,49130.49
326.7922,49217.675
326.9731,49289.895
327.1539,49307.28
327.3347,49363.25
327.5155,49416.03
327.6963,49496.86
327.8771,49500.665
328.0578,49372.345
328.2385,49224.48
328.4193,49238.485
328.5999,49245.93
328.7806,49235.415
328.9613,49312.42
329.1419,49343.71
329.3225,49400.49
329.5031,49378.175
329.6837,49343.93
329.8642,49312.815
330.0447,49305.645
330.2252,49281.375
330.4057,49214.61
330.5862,49169.15
330.7667,49168.01
330.9471,49219.605
331.1275,49298.295
331.3079,49343.77
331.4883,49446.43
331.6687,49528.22
331.849,49346.945
332.0293,49225.86
332.2096,49166.84
332.3899,49191.715
332.5702,49282.165
332.7504,49362.195
332.9306,49413.87
333.1108,49371.855
333.291,49285.325
333.4712,49266.415
333.6514,49269.195
333.8315,49254.86
334.0116,49282.06
334.1917,49339.61
334.3717,49425.93
334.5518,49471.855
334.7318,49403.925
334.9119,49344.98
335.0918,49370.58
335.2718,49437.235
335.4518,49474.215
335.6317,49500.625
335.8116,49563.835
335.9915,49467.91
336.1714,49265.445
336.3513,49269.255
336.5311,49353.57
336.7109,49438.185
336.8907,49454.395
337.0705,49283.105
337.2502,49090.985
337.43,49050.78
337.6097,49026.21
337.7894,49048.105
337.9691,49047.715
338.1488,49073.325
338.3284,49130.485
338.508,49250.46
338.6877,49379.41
338.8672,49396.885
339.0468,49331.585
339.2263,49245.595
339.4059,49443.83
339.5854,49972.9
339.7649,49672.27
339.9443,49355.73
340.1238,49280.83
340.3032,49271.095
340.4826,49267.37
340.662,49152.285
340.8414,49036.945
341.0207,49069.91
341.2001,49099.63
341.3794,49072.2
341.5587,49121.69
341.738,49183.42
341.9172,49204.48
342.0965,49230.275
342.2757,49098.54
342.4549,48883.52
342.6341,48922.6
342.8132,48940.895
342.9923,49135.17
343.1715,49334.125
343.3506,49369.43
343.5296,49110.615
343.7087,48958.005
343.8878,48882.695
344.0668,48825.695
344.2458,48796.06
344.4248,48714.86
344.6037,48714.135
344.7827,48775.26
344.9616,48786.01
345.1405,48816.29
345.3194,48814.63
345.4982,48747.155
345.6771,48695.625
345.8559,48657.915
346.0347,48624.46
346.2135,48577.44
346.3923,48602.01
346.571,48554.08
346.7498,48514.95
346.9285,48601.74
347.1071,48561.945
347.2859,48438.11
347.4645,48451.07
347.6431,48471.31
347.8217,48497.44
348.0003,48453.83
348.1789,48455.095
348.3574,48408.55
348.5359,48346.73
348.7145,48288.885
348.893,48309.58
349.0714,48281.8
349.2499,48164.125
349.4283,48064.54
349.6068,47971.55
349.7852,47936.965
349.9635,48017.41
350.1419,48034.68
350.3202,48005.755
350.4985,47904.085
350.6768,47805.045
350.8551,47749.8
351.0334,47714.395
351.2116,47669.61
351.3898,47675.94
351.568,47593.845
351.7462,47630.57
351.9243,47616.34
352.1025,47509.335
352.2806,47408.705
352.4587,47341.73
352.6368,47255.25
352.8148,47208.525
352.9929,47198.545
353.1709,47256.6
353.3489,47249.325
353.5268,47195.39
353.7048,47124.245
353.8828,47084.445
354.0607,47023.39
354.2386,46995.045
354.4165,46955.465
354.5943,46922.27
354.7722,46913.685
354.95,46983.545
355.1278,46999.555
355.3056,46857.49
355.4833,46661.045
355.6611,46509.885
355.8388,46394.54
356.0165,46344.06
356.1942,46410.97
356.3719,46507.875
356.5495,46402.945
356.7271,46273.22
356.9047,46264.945
357.0823,46218.625
357.2599,46258.095
357.4374,46234.205
357.6149,46116.66
357.7924,45989.385
357.9699,45939.945
358.1474,45856.63
358.3248,45714.945
358.5023,45667.265
358.6797,45554.64
358.8571,45498.645
359.0344,45508.54
359.2118,45449.315
359.3891,45488.57
359.5664,45420.605
359.7437,45383.695
359.9209,45335.31
360.0982,45275.42
360.2754,45053.45
360.4526,45045.475
360.6298,45022.17
360.807,44964.6
360.9841,44889.315
361.1613,44936.93
361.3383,45288.65
361.5154,45314.6
361.6925,45321.405
361.8695,45188.265
362.0466,44993.455
362.2236,44838.38
362.4005,44685.4
362.5775,44491.38
362.7545,44406.045
362.9314,44292.08
363.1083,44251.13
363.2852,44649.575
363.462,44863.82
363.6389,44596.53
363.8157,44369.07
363.9925,44109.27
364.1693,43966.225
364.346,43844.97
364.5228,43859.1
364.6996,44073.76
364.8762,44097.66
365.0529,44172.775
365.2296,44400.245
365.4062,44400.125
365.5829,44210.115
365.7595,44219.435
365.9361,44206.795
366.1126,44054.415
366.2892,44813.755
366.4657,46399.265
366.6422,47163.525
366.8186,46129.31
366.9951,45809.69
367.1716,45195.845
367.348,45654.41
367.5244,46575.265
367.7008,45624.49
367.8772,44861.51
368.0535,44534.71
368.2298,46193.975
368.4061,47781.455
368.5824,47400.48
368.7586,46023.055
368.9349,45509.755
369.1111,44659.595
369.2873,43841.735
369.4635,43622.75
369.6396,43611.275
369.8158,43613.61
369.9919,44185.8
370.168,45234.76
370.3441,45607.74
370.5202,44444.985
370.6962,43589.87
370.8722,43141.89
371.0482,43105.33
371.2242,43324.25
371.4002,43842.62
371.5761,44160.4
371.752,43793.64
371.9279,43675.42
372.1038,43686.38
372.2796,43581.91
372.4555,43502.1
372.6313,43629.79
372.8071,43378.39
372.9829,43223.345
373.1586,43488.715
373.3344,43652.61
373.5101,43120.995
373.6858,42983.175
373.8615,42836.37
374.0371,43026.935
374.2127,43542.505
374.3884,43409.525
374.564,43007.12
374.7395,42823.455
374.9151,42754.035
375.0906,43254.535
375.2661,44218.68
375.4416,43893.935
375.6171,43690.96
375.7925,43735.535
375.968,43768.365
376.1434,43680.205
376.3188,43596.95
376.4941,43566.235
376.6695,43648.995
376.8448,43785.67
377.0201,44124.975
377.1954,44451.285
377.3707,44279.785
377.5459,44403.975
377.7212,45002.455
377.8964,46032.34
378.0715,46606.775
378.2467,46244.12
378.4218,45729.56
378.597,44798.345
378.7721,44444.915
378.9472,44530.15
379.1222,46046.235
379.2973,47197.115
379.4723,47184.215
379.6473,49441.655
379.8223,51483.16
379.9972,49224.455
380.1722,47375.425
380.3471,47140.275
380.522,46097.64
380.6969,44859.365
380.8717,44984.885
381.0466,45009.68
381.2214,45212.53
381.3962,45970.955
381.571,45308.185
381.7457,44829.6
381.9204,44788.32
382.0952,44715.645
382.2699,44786.28
382.4445,45656.2
382.6192,46116.43
382.7938,46744.535
382.9685,47431.915
383.1431,47028.685
383.3176,45720.36
383.4922,44716.12
383.6667,45011.805
383.8412,45097.145
384.0157,44676.055
384.1902,44842.485
384.3646,44972.115
384.5391,44925.425
384.7134,45853.43
384.8878,47623.745
385.0622,49487.645
385.2365,48114.25
385.4109,46150.975
385.5852,45651.5
385.7594,46652.53
385.9337,49969.74
386.1079,51647.64
386.2822,53072.21
386.4564,53165.805
386.6306,49917.645
386.8047,49612.025
386.9789,50952.725
387.153,52804.645
387.3271,53903.115
387.5012,50999.555
387.6752,50244.995
387.8492,51326.455
388.0233,52005.73
388.1972,49354.17
388.3712,48222.45
388.5452,48312.4
388.7191,49212.365
388.893,51867.18
389.0669,52901.03
389.2408,48389.755
389.4146,45637.79
389.5884,44507.57
389.7623,44510.825
389.9361,45155.63
390.1098,44906.37
390.2835,44835.12
390.4573,44724.26
390.631,44653.26
390.8047,44926.28
390.9784,45332.785
391.152,45004.09
391.3256,44771.165
391.4992,44727.565
391.6728,44731.425
391.8464,45713.185
392.0199,46012.97
392.1934,45155.825
392.3669,45012.385
392.5403,45953.77
392.7138,46777.605
392.8873,47569.28
393.0607,47041.29
393.2341,46391.225
393.4074,46449.7
393.5808,45947.88
393.7542,45813.275
393.9274,46259.54
394.1007,45813.26
394.274,46961.165
394.4472,48236.05
394.6205,49506.7
394.7937,50689.09
394.9668,51095.01
395.14,50666.685
395.3131,48236.995
395.4863,46139.735
395.6594,45965.275
395.8325,45937.545
396.0055,46431.87
396.1786,47163.25
396.3516,47702.65
396.5246,46983.78
396.6975,45384.135
396.8705,44952.775
397.0434,47050.9
397.2163,46850.475
397.3892,46009.495
397.5621,46252.76
397.735,47534.62
397.9077,48963.195
398.0806,49295.485
398.2534,49797.59
398.4261,51477.255
398.5989,49110.99
398.7716,49414.15
398.9443,50190.1
399.117,54041.185
399.2896,55385.015
399.4623,52593.47
399.6349,49711.195
399.8075,50011.295
399.9801,48503.635
400.1526,47259.745
400.3252,46572.865
400.4977,46536.865
400.6702,47458.115
400.8427,46271.485
401.0151,45336.495
401.1875,44605.24
401.36,44234.225
401.5323,44262.91
401.7047,43722.66
401.877,44003.86
402.0494,44530.96
402.2216,45326.535
402.394,45618.37
402.5662,45425.985
402.7385,47612.77
402.9107,48365.9
403.0829,46685.205
403.2551,45601.57
403.4272,44865.97
403.5994,45090.765
403.7715,45394.18
403.9436,46277.87
404.1156,46075.355
