Timestamp,03/05/2024 17:36:26
Spectrometer Temp (C),30.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2875.47
218.2508,2938.895
218.442,2999.06
218.6332,3071.025
218.8244,3136.635
219.0156,3208.455
219.2067,3284.615
219.3979,3361.735
219.589,3443.19
219.7801,3520.72
219.9712,3608.13
220.1623,3694.09
220.3533,3785.89
220.5444,3876.525
220.7354,3969.735
220.9264,4065.655
221.1174,4171.685
221.3083,4278.27
221.4993,4377.48
221.6902,4480.105
221.8812,4596.765
222.0721,4712.285
222.263,4827.68
222.4538,4949.22
222.6447,5071.89
222.8355,5201.72
223.0264,5325.365
223.2172,5457.42
223.408,5594.7
223.5987,5735.245
223.7895,5872.725
223.9802,6019.135
224.1709,6166.26
224.3616,6318.155
224.5524,6472.815
224.743,6632.345
224.9337,6785.235
225.1243,6956.725
225.315,7120.88
225.5056,7283.235
225.6962,7452.615
225.8867,7627.51
226.0773,7799.765
226.2678,7975.495
226.4584,8161.025
226.6489,8346.74
226.8394,8526.41
227.0298,8720.86
227.2203,8924.42
227.4108,9138.66
227.6012,9341.575
227.7916,9536.9
227.982,9744.475
228.1723,9944.6
228.3627,10161.08
228.5531,10371.445
228.7434,10589.925
228.9337,10807.85
229.124,11035.575
229.3143,11269.85
229.5045,11516.595
229.6948,11763.235
229.885,12013.59
230.0752,12276.745
230.2654,12527.885
230.4556,12782.875
230.6457,13033.325
230.8358,13286.78
231.026,13544.695
231.2161,13797.075
231.4062,14058.26
231.5963,14314.865
231.7863,14584.17
231.9764,14873.245
232.1664,15155.585
232.3564,15459.445
232.5464,15741.84
232.7364,16030.715
232.9263,16318.88
233.1163,16615.725
233.3062,16927.135
233.4961,17255.64
233.686,17556.38
233.8758,17833.365
234.0657,18114.72
234.2555,18423.77
234.4454,18740.26
234.6352,19044.555
234.825,19352.79
235.0147,19641.515
235.2045,19943.12
235.3942,20240.365
235.5839,20553.825
235.7737,20852.24
235.9633,21145.69
236.153,21480.455
236.3427,21800.61
236.5323,22108.605
236.7219,22406.965
236.9115,22676.74
237.1011,22965.04
237.2907,23283.98
237.4803,23598.84
237.6698,23895.045
237.8593,24207.53
238.0488,24506.365
238.2383,24817.96
238.4278,25120.86
238.6172,25455.08
238.8066,25761.09
238.9961,26071.655
239.1855,26396.185
239.3748,26700.43
239.5642,26988.55
239.7536,27299.865
239.9429,27597.585
240.1322,27870.29
240.3215,28165.125
240.5108,28463.945
240.7001,28771.63
240.8893,29055.425
241.0786,29347.025
241.2677,29627.13
241.457,29935.03
241.6461,30172.025
241.8353,30420.475
242.0244,30677.615
242.2136,30927.335
242.4027,31184.47
242.5918,31427.08
242.7809,31678.575
242.9699,31842.98
243.159,32010.105
243.348,32317.605
243.537,32634.905
243.726,32900.41
243.915,33147.065
244.1039,33373.85
244.2929,33553.87
244.4818,33657.24
244.6707,33880.735
244.8596,34189.075
245.0485,34484.865
245.2373,34765.055
245.4262,35045.565
245.615,35279.225
245.8038,35480.32
245.9926,35703.37
246.1814,35936.3
246.3701,36000.935
246.5589,36048.5
246.7476,36245.98
246.9363,36553.61
247.1249,36813.655
247.3136,37067.035
247.5023,37297.585
247.6909,37543.015
247.8795,37758.79
248.0681,37989.76
248.2567,38199.305
248.4453,38407.845
248.6338,38593.845
248.8224,38703.665
249.0109,38662.075
249.1994,38772.53
249.3878,39037.035
249.5763,39268.245
249.7648,39480.27
249.9532,39682.33
250.1416,39915.97
250.33,40151.15
250.5183,40374.22
250.7067,40530.85
250.8951,40691.685
251.0834,40832.855
251.2717,40971.11
251.46,41109.295
251.6483,41237.21
251.8365,41317.375
252.0247,41291.175
252.213,41390.76
252.4012,41554.375
252.5894,41789.83
252.7775,41932.73
252.9657,42045.76
253.1538,42223.785
253.3419,42362.74
253.53,42440.515
253.7181,42554.28
253.9062,42675.35
254.0942,42782.255
254.2823,42847.915
254.4703,42909.49
254.6583,42995.715
254.8463,43074.935
255.0342,43113.45
255.2222,43156.46
255.4101,43162.725
255.598,43108.595
255.7859,43190.9
255.9738,43344.815
256.1616,43490.61
256.3495,43639.605
256.5373,43744.59
256.7251,43913.48
256.9129,44014.41
257.1006,44087.765
257.2884,44201.76
257.4761,44330.44
257.6638,44392.065
257.8515,44420.4
258.0392,44454.77
258.2269,44501.05
258.4146,44534.415
258.6022,44592.145
258.7898,44579.955
258.9774,44588.42
259.165,44654.935
259.3525,44700.585
259.5401,44699.175
259.7276,44755.635
259.9151,44823.245
260.1026,44856.06
260.2901,44924.02
260.4776,44984.18
260.665,45108.305
260.8524,45204.87
261.0398,45307.885
261.2272,45325.615
261.4146,45309.51
261.6019,45348.035
261.7893,45404.64
261.9766,45437.54
262.1639,45493.51
262.3512,45466.52
262.5384,45447.565
262.7257,45440.605
262.9129,45457.93
263.1001,45461.865
263.2873,45513.715
263.4745,45551.83
263.6617,45467.645
263.8488,45489.39
264.0359,45510.675
264.2231,45521.55
264.4101,45530.925
264.5972,45547.235
264.7842,45551.21
264.9713,45544.665
265.1583,45524.445
265.3453,45537.9
265.5323,45564.37
265.7193,45597.165
265.9062,45655.645
266.0931,45660.62
266.2801,45646.765
266.4669,45687.67
266.6538,45724.685
266.8407,45769.23
267.0276,45721.81
267.2143,45683.57
267.4012,45714.905
267.588,45644.035
267.7747,45634.74
267.9615,45624.35
268.1482,45608.66
268.3349,45613.045
268.5217,45591.505
268.7083,45525.745
268.895,45507.38
269.0817,45539.26
269.2682,45520.005
269.4549,45452.795
269.6415,45346.7
269.8281,45321.28
270.0146,45357.8
270.2012,45374.205
270.3877,45399.21
270.5742,45387.395
270.7607,45378.59
270.9472,45371.805
271.1336,45351.63
271.32,45318.965
271.5065,45288.48
271.6929,45280.2
271.8792,45309.295
272.0656,45305.825
272.252,45323.97
272.4383,45314.77
272.6246,45293.045
272.8109,45280.28
272.9972,45350.895
273.1835,45391.265
273.3697,45420.355
273.5559,45442.335
273.7421,45450.05
273.9283,45442.56
274.1145,45436.52
274.3007,45443.515
274.4868,45477.575
274.6729,45545.385
274.859,45562.645
275.0451,45569.005
275.2311,45471.445
275.4172,45505.17
275.6032,45548.07
275.7892,45598.365
275.9752,45616.375
276.1612,45660.465
276.3472,45621.965
276.5331,45619.55
276.719,45632.72
276.9049,45646.845
277.0908,45622.925
277.2767,45624.715
277.4625,45666.38
277.6484,45664.49
277.8342,45645.82
278.02,45663.47
278.2057,45715.08
278.3915,45799.54
278.5772,45820.55
278.763,45785.855
278.9487,45863.645
279.1343,45931.76
279.32,45943.14
279.5057,45910.93
279.6913,45823.21
279.877,45819.5
280.0625,45833.165
280.2481,45796.41
280.4337,45769.595
280.6192,45851.405
280.8048,45928.48
280.9903,45914.05
281.1758,45879.89
281.3612,45835.705
281.5467,45844.295
281.7321,45923.165
281.9175,45965.505
282.1029,45980.805
282.2884,46016.67
282.4737,45982.715
282.6591,45951.765
282.8444,45976.32
283.0297,45995.085
283.215,46036.36
283.4002,46055.93
283.5855,46023.125
283.7707,45940.66
283.956,45935.89
284.1412,45954.27
284.3264,46018.55
284.5115,46121.52
284.6967,46183.625
284.8818,46169.105
285.0669,46128.07
285.252,46164.26
285.4371,46224.28
285.6222,46200.705
285.8072,46206.04
285.9922,46214.88
286.1772,46284.825
286.3622,46357.905
286.5472,46347.425
286.7321,46318.63
286.9171,46400.505
287.102,46460.235
287.2869,46547.475
287.4717,46662.83
287.6566,46705.1
287.8415,46744.41
288.0263,46767.865
288.2111,46717.685
288.3959,46663.105
288.5806,46704.34
288.7654,46777.62
288.9501,46931.8
289.1348,47002.31
289.3195,47042.055
289.5042,47111.515
289.6889,47212.67
289.8735,47163.65
290.0581,47177.105
290.2428,47145.685
290.4273,47201.845
290.6119,47307.135
290.7965,47350.34
290.981,47396.425
291.1655,47436.335
291.35,47371.455
291.5345,47341.145
291.719,47406.56
291.9034,47476.055
292.0878,47602.605
292.2722,47639.795
292.4566,47654.54
292.641,47725.0
292.8253,47774.105
293.0096,47786.14
293.194,47872.585
293.3783,47925.315
293.5626,48010.46
293.7468,48071.52
293.9311,48139.515
294.1153,48104.73
294.2995,48008.275
294.4837,47970.92
294.6678,47958.17
294.852,47978.525
295.0361,48069.845
295.2202,48146.745
295.4043,48249.655
295.5884,48277.515
295.7725,48326.79
295.9565,48351.77
296.1405,48314.9
296.3246,48341.985
296.5085,48474.185
296.6925,48610.45
296.8764,48655.745
297.0603,48678.785
297.2443,48697.04
297.4282,48688.705
297.612,48676.025
297.7959,48672.095
297.9797,48704.065
298.1635,48688.09
298.3474,48825.665
298.5311,48953.025
298.7149,48932.22
298.8987,48891.805
299.0823,48907.57
299.2661,48888.075
299.4498,48804.09
299.6334,48868.075
299.8171,48950.835
300.0007,48976.63
300.1843,49020.905
300.368,49055.115
300.5515,49065.36
300.7351,49096.82
300.9186,49137.855
301.1021,49136.115
301.2857,49196.095
301.4691,49248.815
301.6526,49333.275
301.8361,49324.14
302.0195,49317.165
302.2029,49350.74
302.3863,49406.34
302.5697,49400.005
302.753,49481.83
302.9364,49576.375
303.1197,49695.785
303.303,49732.655
303.4863,49705.335
303.6696,49619.815
303.8528,49580.285
304.036,49608.84
304.2192,49701.655
304.4024,49730.665
304.5856,49707.125
304.7688,49745.75
304.9519,49814.795
305.135,49836.865
305.3181,49853.01
305.5012,49889.185
305.6842,49961.65
305.8673,50013.505
306.0504,49997.68
306.2333,49913.545
306.4163,49949.725
306.5993,49954.345
306.7822,50020.555
306.9652,50084.42
307.1481,50065.485
307.331,50083.965
307.5139,50085.53
307.6967,50076.285
307.8796,50075.81
308.0624,50122.315
308.2452,50103.09
308.428,50088.07
308.6107,50128.135
308.7935,50132.425
308.9762,50136.885
309.1589,50181.485
309.3416,50202.715
309.5243,50205.09
309.7069,50230.85
309.8896,50233.26
310.0721,50242.65
310.2548,50286.73
310.4373,50313.58
310.6199,50384.675
310.8024,50387.98
310.985,50431.565
311.1674,50371.76
311.3499,50321.28
311.5324,50374.895
311.7148,50477.185
311.8973,50462.52
312.0797,50474.755
312.2621,50539.95
312.4445,50518.94
312.6268,50498.505
312.8091,50544.465
312.9915,50501.445
313.1738,50487.41
313.356,50455.4
313.5383,50432.07
313.7206,50464.675
313.9027,50433.95
314.085,50442.63
314.2672,50476.305
314.4493,50532.535
314.6314,50590.5
314.8136,50649.95
314.9957,50622.745
315.1778,50582.9
315.3598,50613.195
315.5419,50652.9
315.724,50681.69
315.9059,50686.11
316.088,50696.11
316.2699,50779.59
316.4519,50816.71
316.6338,50777.795
316.8157,50675.165
316.9977,50676.7
317.1795,50754.265
317.3614,50846.01
317.5432,50900.7
317.7251,50925.505
317.9069,50850.355
318.0887,50820.565
318.2704,50780.42
318.4522,50796.04
318.6339,50857.8
318.8156,50982.845
318.9973,50980.59
319.179,51031.465
319.3607,51110.725
319.5423,51163.02
319.7239,51176.175
319.9055,51144.76
320.0871,51181.97
320.2687,51203.295
320.4502,51181.085
320.6317,51115.045
320.8132,51184.125
320.9947,51247.53
321.1761,51291.185
321.3576,51317.765
321.5391,51318.425
321.7205,51360.855
321.9019,51377.33
322.0832,51359.605
322.2646,51346.09
322.4459,51346.95
322.6272,51347.06
322.8085,51341.365
322.9898,51360.715
323.1711,51336.405
323.3523,51332.41
323.5335,51319.415
323.7147,51469.785
323.8959,51622.425
324.0771,51677.27
324.2582,51674.7
324.4393,51698.8
324.6204,51747.04
324.8015,51767.43
324.9826,51843.3
325.1637,51988.815
325.3447,52004.375
325.5257,51992.465
325.7067,51951.345
325.8877,51783.705
326.0686,51717.85
326.2496,51756.345
326.4305,51741.68
326.6114,51809.98
326.7922,51905.68
326.9731,51988.91
327.1539,52024.355
327.3347,52081.485
327.5155,52129.315
327.6963,52223.545
327.8771,52228.54
328.0578,52096.58
328.2385,51933.375
328.4193,51959.2
328.5999,51979.045
328.7806,51976.48
328.9613,52051.91
329.1419,52048.655
329.3225,52091.12
329.5031,52044.195
329.6837,51996.94
329.8642,51982.845
330.0447,51973.53
330.2252,51954.29
330.4057,51909.015
330.5862,51881.97
330.7667,51883.45
330.9471,51919.72
331.1275,51988.635
331.3079,52038.415
331.4883,52188.19
331.6687,52275.675
331.849,52070.2
332.0293,51930.44
332.2096,51905.135
332.3899,51936.09
332.5702,52013.18
332.7504,52083.465
332.9306,52152.55
333.1108,52102.575
333.291,52015.75
333.4712,52010.545
333.6514,52049.345
333.8315,52027.035
334.0116,52036.52
334.1917,52103.965
334.3717,52186.495
334.5518,52211.57
334.7318,52140.825
334.9119,52110.045
335.0918,52143.155
335.2718,52188.075
335.4518,52212.23
335.6317,52232.69
335.8116,52325.01
335.9915,52313.75
336.1714,52145.505
336.3513,52092.73
336.5311,52138.24
336.7109,52237.68
336.8907,52284.865
337.0705,52140.39
337.2502,51933.505
337.43,51867.83
337.6097,51775.855
337.7894,51779.06
337.9691,51824.46
338.1488,51884.9
338.3284,51923.41
338.508,52023.465
338.6877,52134.505
338.8672,52173.72
339.0468,52101.725
339.2263,52032.23
339.4059,52258.705
339.5854,52780.74
339.7649,52500.565
339.9443,52101.32
340.1238,52008.165
340.3032,52022.93
340.4826,52032.99
340.662,51923.015
340.8414,51824.41
341.0207,51845.94
341.2001,51872.19
341.3794,51863.535
341.5587,51951.69
341.738,51991.76
341.9172,51982.8
342.0965,51978.46
342.2757,51860.58
342.4549,51662.99
342.6341,51690.87
342.8132,51715.515
342.9923,51881.76
343.1715,52085.315
343.3506,52158.845
343.5296,51906.8
343.7087,51734.28
343.8878,51670.735
344.0668,51680.875
344.2458,51689.85
344.4248,51595.775
344.6037,51577.38
344.7827,51604.95
344.9616,51572.06
345.1405,51579.705
345.3194,51593.95
345.4982,51514.445
345.6771,51444.095
345.8559,51434.66
346.0347,51447.355
346.2135,51414.76
346.3923,51395.77
346.571,51329.495
346.7498,51289.42
346.9285,51368.275
347.1071,51313.085
347.2859,51204.665
347.4645,51264.37
347.6431,51322.31
347.8217,51331.435
348.0003,51238.52
348.1789,51238.73
348.3574,51197.88
348.5359,51141.375
348.7145,51046.185
348.893,51072.665
349.0714,51098.705
349.2499,50988.275
349.4283,50870.405
349.6068,50770.43
349.7852,50741.795
349.9635,50776.255
350.1419,50768.21
350.3202,50712.425
350.4985,50606.03
350.6768,50514.3
350.8551,50448.625
351.0334,50430.02
351.2116,50410.36
351.3898,50438.73
351.568,50366.105
351.7462,50347.875
351.9243,50307.73
352.1025,50232.965
352.2806,50150.93
352.4587,50120.025
352.6368,50062.425
352.8148,49973.945
352.9929,49910.415
353.1709,49955.62
353.3489,49960.46
353.5268,49875.49
353.7048,49807.14
353.8828,49755.72
354.0607,49671.78
354.2386,49669.19
354.4165,49608.435
354.5943,49561.7
354.7722,49561.91
354.95,49644.235
355.1278,49656.975
355.3056,49541.765
355.4833,49360.455
355.6611,49185.72
355.8388,49047.455
356.0165,48992.255
356.1942,49052.82
356.3719,49152.41
356.5495,49113.535
356.7271,49027.31
356.9047,49007.38
357.0823,49017.455
357.2599,49021.335
357.4374,48964.605
357.6149,48826.085
357.7924,48669.6
357.9699,48651.28
358.1474,48636.76
358.3248,48505.17
358.5023,48440.965
358.6797,48332.715
358.8571,48253.14
359.0344,48201.835
359.2118,48092.52
359.3891,48116.505
359.5664,48043.12
359.7437,47965.08
359.9209,47902.4
360.0982,47832.555
360.2754,47653.95
360.4526,47672.105
360.6298,47672.465
360.807,47614.265
360.9841,47569.24
361.1613,47586.54
361.3383,47933.78
361.5154,47969.195
361.6925,47940.7
361.8695,47884.74
362.0466,47697.015
362.2236,47494.17
362.4005,47275.045
362.5775,47040.49
362.7545,46894.305
362.9314,46777.005
363.1083,46812.92
363.2852,47269.805
363.462,47530.855
363.6389,47230.565
363.8157,46926.3
363.9925,46610.935
364.1693,46447.315
364.346,46335.0
364.5228,46384.2
364.6996,46628.295
364.8762,46697.89
365.0529,46736.665
365.2296,46930.515
365.4062,46912.42
365.5829,46691.435
365.7595,46667.89
365.9361,46640.73
366.1126,46499.255
366.2892,47233.025
366.4657,48932.075
366.6422,49835.05
366.8186,48819.915
366.9951,48346.15
367.1716,47769.625
367.348,48135.985
367.5244,49111.41
367.7008,48279.9
367.8772,47405.325
368.0535,47062.675
368.2298,48702.155
368.4061,50465.645
368.5824,50206.785
368.7586,48717.62
368.9349,48078.825
369.1111,47223.945
369.2873,46269.66
369.4635,46019.23
369.6396,46030.395
369.8158,46030.325
369.9919,46554.665
370.168,47649.835
370.3441,48154.24
370.5202,47050.855
370.6962,46099.0
370.8722,45623.81
371.0482,45566.805
371.2242,45718.49
371.4002,46174.52
371.5761,46505.695
371.752,46181.115
371.9279,46097.15
372.1038,46221.305
372.2796,46158.535
372.4555,45990.61
372.6313,46039.33
372.8071,45822.125
372.9829,45614.61
373.1586,45870.99
373.3344,46157.39
373.5101,45722.395
373.6858,45555.115
373.8615,45366.21
374.0371,45445.845
374.2127,45927.18
374.3884,45895.845
374.564,45513.89
374.7395,45327.93
374.9151,45312.905
375.0906,45793.495
375.2661,46696.235
375.4416,46380.5
375.6171,46012.34
375.7925,46117.32
375.968,46256.53
376.1434,46149.225
376.3188,46027.955
376.4941,45981.96
376.6695,46062.91
376.8448,46227.995
377.0201,46557.03
377.1954,46903.415
377.3707,46684.4
377.5459,46732.59
377.7212,47322.635
377.8964,48409.29
378.0715,49050.585
378.2467,48666.1
378.4218,48080.695
378.597,47135.8
378.7721,46773.29
378.9472,46925.865
379.1222,48461.775
379.2973,49767.255
379.4723,49842.005
379.6473,52021.02
379.8223,54353.265
379.9972,52291.77
380.1722,49979.815
380.3471,49545.21
380.522,48581.25
380.6969,47217.725
380.8717,47253.955
381.0466,47350.405
381.2214,47521.285
381.3962,48365.51
381.571,47874.47
381.7457,47322.36
381.9204,47220.945
382.0952,47245.13
382.2699,47289.145
382.4445,48141.525
382.6192,48782.13
382.7938,49456.975
382.9685,50157.7
383.1431,49810.895
383.3176,48460.525
383.4922,47328.555
383.6667,47526.73
383.8412,47725.31
384.0157,47320.485
384.1902,47373.675
384.3646,47447.945
384.5391,47344.06
384.7134,48208.57
384.8878,50051.06
385.0622,52103.71
385.2365,50892.1
385.4109,48650.52
385.5852,48011.12
385.7594,49111.045
385.9337,52575.215
386.1079,54659.465
386.2822,55988.45
386.4564,56028.565
386.6306,52804.68
386.8047,52061.39
386.9789,53565.075
387.153,55675.965
387.3271,56920.09
387.5012,54029.955
387.6752,52745.71
387.8492,53917.385
388.0233,54853.345
388.1972,52259.36
388.3712,50731.94
388.5452,50773.665
388.7191,51812.77
388.893,54539.705
389.0669,55830.88
389.2408,51235.39
389.4146,47811.7
389.5884,46569.745
389.7623,46594.675
389.9361,47264.91
390.1098,47097.525
390.2835,46952.285
390.4573,46879.525
390.631,46841.155
390.8047,47061.925
390.9784,47407.145
391.152,47083.455
391.3256,46735.06
391.4992,46675.635
391.6728,46704.155
391.8464,47701.48
392.0199,48174.405
392.1934,47406.705
392.3669,47126.34
392.5403,48079.68
392.7138,49072.76
392.8873,50015.57
393.0607,49686.61
393.2341,49025.64
393.4074,49096.715
393.5808,48676.51
393.7542,48425.48
393.9274,48716.54
394.1007,48239.8
394.274,49201.12
394.4472,50645.845
394.6205,51957.0
394.7937,53097.405
394.9668,53547.855
395.14,53032.21
395.3131,50542.62
395.4863,48132.855
395.6594,47799.2
395.8325,47945.325
396.0055,48405.515
396.1786,49299.895
396.3516,50027.7
396.5246,49478.985
396.6975,47847.3
396.8705,47376.91
397.0434,49532.87
397.2163,49615.26
397.3892,48453.005
397.5621,48407.435
397.735,49640.605
397.9077,51113.77
398.0806,51433.89
398.2534,51776.045
398.4261,53559.295
398.5989,51356.68
398.7716,51270.1
398.9443,52138.7
399.117,56037.865
399.2896,57767.27
399.4623,54990.59
399.6349,51582.215
399.8075,51748.125
399.9801,50533.135
400.1526,48985.44
400.3252,48123.225
400.4977,48127.595
400.6702,49207.26
400.8427,48151.165
401.0151,46877.445
401.1875,46041.95
401.36,45618.98
401.5323,45662.54
401.7047,45121.415
401.877,45371.68
402.0494,45913.86
402.2216,46724.31
402.394,47110.37
402.5662,46892.54
402.7385,49006.195
402.9107,50056.89
403.0829,48367.435
403.2551,47097.905
403.4272,46388.455
403.5994,46592.01
403.7715,46823.74
403.9436,47651.935
404.1156,47514.26
