Timestamp,03/05/2024 18:42:46
Spectrometer Temp (C),29.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2873.135
218.2508,2936.33
218.442,3000.49
218.6332,3072.345
218.8244,3136.71
219.0156,3208.79
219.2067,3286.45
219.3979,3362.58
219.589,3443.645
219.7801,3525.225
219.9712,3609.935
220.1623,3696.0
220.3533,3789.295
220.5444,3881.01
220.7354,3974.22
220.9264,4070.29
221.1174,4174.91
221.3083,4280.5
221.4993,4381.68
221.6902,4484.17
221.8812,4598.32
222.0721,4713.585
222.263,4833.615
222.4538,4955.195
222.6447,5081.395
222.8355,5211.38
223.0264,5340.575
223.2172,5469.13
223.408,5608.115
223.5987,5748.09
223.7895,5889.19
223.9802,6034.285
224.1709,6181.365
224.3616,6335.52
224.5524,6490.84
224.743,6647.225
224.9337,6805.98
225.1243,6979.09
225.315,7144.23
225.5056,7305.155
225.6962,7479.275
225.8867,7653.765
226.0773,7828.41
226.2678,8004.96
226.4584,8192.295
226.6489,8378.335
226.8394,8556.695
227.0298,8754.89
227.2203,8961.165
227.4108,9172.04
227.6012,9378.855
227.7916,9577.37
227.982,9786.545
228.1723,9988.49
228.3627,10204.27
228.5531,10418.76
228.7434,10631.05
228.9337,10851.75
229.124,11083.975
229.3143,11316.11
229.5045,11567.0
229.6948,11814.15
229.885,12073.535
230.0752,12330.99
230.2654,12587.905
230.4556,12843.605
230.6457,13096.15
230.8358,13347.275
231.026,13608.71
231.2161,13861.545
231.4062,14123.755
231.5963,14382.115
231.7863,14653.72
231.9764,14942.705
232.1664,15229.76
232.3564,15527.58
232.5464,15817.715
232.7364,16109.93
232.9263,16394.165
233.1163,16696.5
233.3062,17009.63
233.4961,17337.325
233.686,17640.155
233.8758,17921.155
234.0657,18204.13
234.2555,18517.415
234.4454,18834.81
234.6352,19143.375
234.825,19449.29
235.0147,19741.75
235.2045,20048.5
235.3942,20347.065
235.5839,20660.6
235.7737,20957.51
235.9633,21252.95
236.153,21589.66
236.3427,21916.475
236.5323,22225.69
236.7219,22525.01
236.9115,22797.43
237.1011,23089.575
237.2907,23406.075
237.4803,23723.38
237.6698,24028.05
237.8593,24344.495
238.0488,24647.035
238.2383,24960.635
238.4278,25264.045
238.6172,25604.475
238.8066,25910.285
238.9961,26221.68
239.1855,26552.28
239.3748,26863.455
239.5642,27155.1
239.7536,27460.245
239.9429,27759.755
240.1322,28030.495
240.3215,28329.03
240.5108,28625.84
240.7001,28938.965
240.8893,29231.565
241.0786,29513.335
241.2677,29789.305
241.457,30106.575
241.6461,30350.1
241.8353,30595.66
242.0244,30857.695
242.2136,31103.265
242.4027,31363.42
242.5918,31619.11
242.7809,31865.84
242.9699,32032.62
243.159,32190.02
243.348,32513.75
243.537,32839.705
243.726,33103.255
243.915,33348.82
244.1039,33587.935
244.2929,33769.655
244.4818,33874.12
244.6707,34092.58
244.8596,34403.225
245.0485,34694.655
245.2373,35000.68
245.4262,35275.69
245.615,35512.65
245.8038,35718.73
245.9926,35942.095
246.1814,36183.77
246.3701,36248.965
246.5589,36287.58
246.7476,36496.86
246.9363,36807.85
247.1249,37067.08
247.3136,37317.63
247.5023,37565.53
247.6909,37817.095
247.8795,38031.15
248.0681,38260.905
248.2567,38469.82
248.4453,38682.34
248.6338,38876.55
248.8224,38984.92
249.0109,38941.925
249.1994,39051.4
249.3878,39325.68
249.5763,39555.405
249.7648,39775.26
249.9532,39980.11
250.1416,40216.54
250.33,40450.055
250.5183,40669.925
250.7067,40842.475
250.8951,41006.48
251.0834,41148.66
251.2717,41288.16
251.46,41420.675
251.6483,41555.67
251.8365,41648.265
252.0247,41615.105
252.213,41713.17
252.4012,41876.925
252.5894,42110.625
252.7775,42252.7
252.9657,42374.89
253.1538,42552.895
253.3419,42691.47
253.53,42789.79
253.7181,42898.685
253.9062,43018.825
254.0942,43123.0
254.2823,43191.125
254.4703,43255.705
254.6583,43337.86
254.8463,43428.195
255.0342,43452.66
255.2222,43503.02
255.4101,43511.335
255.598,43459.635
255.7859,43532.21
255.9738,43686.34
256.1616,43847.025
256.3495,43990.735
256.5373,44108.325
256.7251,44279.485
256.9129,44379.815
257.1006,44461.56
257.2884,44568.81
257.4761,44690.86
257.6638,44763.895
257.8515,44787.475
258.0392,44838.805
258.2269,44868.9
258.4146,44905.295
258.6022,44961.385
258.7898,44950.11
258.9774,44961.235
259.165,45013.075
259.3525,45078.805
259.5401,45083.47
259.7276,45148.53
259.9151,45217.59
260.1026,45246.075
260.2901,45319.615
260.4776,45377.05
260.665,45511.995
260.8524,45607.395
261.0398,45708.74
261.2272,45725.735
261.4146,45698.425
261.6019,45751.33
261.7893,45800.64
261.9766,45843.135
262.1639,45900.205
262.3512,45880.015
262.5384,45863.855
262.7257,45855.35
262.9129,45879.175
263.1001,45881.315
263.2873,45942.155
263.4745,45965.53
263.6617,45881.945
263.8488,45903.935
264.0359,45927.575
264.2231,45931.905
264.4101,45940.405
264.5972,45952.525
264.7842,45962.36
264.9713,45949.685
265.1583,45940.435
265.3453,45955.25
265.5323,45978.85
265.7193,46015.555
265.9062,46073.71
266.0931,46086.305
266.2801,46068.38
266.4669,46115.35
266.6538,46148.855
266.8407,46184.61
267.0276,46142.56
267.2143,46102.4
267.4012,46131.35
267.588,46053.945
267.7747,46040.835
267.9615,46033.0
268.1482,46014.02
268.3349,46011.99
268.5217,45994.68
268.7083,45931.135
268.895,45922.17
269.0817,45959.58
269.2682,45945.555
269.4549,45877.755
269.6415,45776.995
269.8281,45759.935
270.0146,45804.225
270.2012,45819.37
270.3877,45840.08
270.5742,45843.6
270.7607,45822.9
270.9472,45813.855
271.1336,45794.36
271.32,45766.13
271.5065,45739.865
271.6929,45729.22
271.8792,45764.91
272.0656,45757.805
272.252,45776.975
272.4383,45779.67
272.6246,45756.825
272.8109,45747.09
272.9972,45823.965
273.1835,45864.27
273.3697,45891.505
273.5559,45912.53
273.7421,45919.545
273.9283,45915.08
274.1145,45904.865
274.3007,45919.255
274.4868,45939.07
274.6729,46008.945
274.859,46023.06
275.0451,46030.0
275.2311,45925.275
275.4172,45961.44
275.6032,46010.375
275.7892,46066.57
275.9752,46088.895
276.1612,46139.745
276.3472,46111.555
276.5331,46107.5
276.719,46121.045
276.9049,46140.39
277.0908,46118.27
277.2767,46125.555
277.4625,46163.84
277.6484,46156.955
277.8342,46127.51
278.02,46148.795
278.2057,46201.035
278.3915,46278.08
278.5772,46296.535
278.763,46262.56
278.9487,46334.505
279.1343,46405.785
279.32,46423.59
279.5057,46397.465
279.6913,46311.58
279.877,46324.775
280.0625,46344.91
280.2481,46305.885
280.4337,46282.85
280.6192,46366.66
280.8048,46441.245
280.9903,46433.375
281.1758,46394.485
281.3612,46356.61
281.5467,46363.08
281.7321,46449.315
281.9175,46495.88
282.1029,46523.33
282.2884,46553.15
282.4737,46524.295
282.6591,46489.185
282.8444,46516.38
283.0297,46543.87
283.215,46583.19
283.4002,46605.81
283.5855,46576.11
283.7707,46491.945
283.956,46496.065
284.1412,46504.485
284.3264,46582.455
284.5115,46686.725
284.6967,46743.875
284.8818,46732.815
285.0669,46699.51
285.252,46735.645
285.4371,46793.71
285.6222,46774.025
285.8072,46783.37
285.9922,46796.71
286.1772,46866.785
286.3622,46949.33
286.5472,46940.7
286.7321,46904.98
286.9171,46991.01
287.102,47043.055
287.2869,47141.955
287.4717,47265.565
287.6566,47310.205
287.8415,47347.145
288.0263,47376.885
288.2111,47328.32
288.3959,47279.39
288.5806,47316.21
288.7654,47388.295
288.9501,47545.165
289.1348,47612.58
289.3195,47663.89
289.5042,47733.835
289.6889,47842.305
289.8735,47790.28
290.0581,47804.38
290.2428,47773.24
290.4273,47834.865
290.6119,47949.46
290.7965,47994.99
290.981,48036.78
291.1655,48078.23
291.35,48010.08
291.5345,47992.245
291.719,48058.745
291.9034,48130.155
292.0878,48254.885
292.2722,48303.275
292.4566,48303.725
292.641,48374.575
292.8253,48434.53
293.0096,48451.68
293.194,48536.19
293.3783,48596.85
293.5626,48678.555
293.7468,48750.27
293.9311,48804.855
294.1153,48780.27
294.2995,48683.475
294.4837,48653.115
294.6678,48638.245
294.852,48663.34
295.0361,48751.725
295.2202,48840.175
295.4043,48936.195
295.5884,48973.995
295.7725,49027.925
295.9565,49054.355
296.1405,49013.51
296.3246,49037.27
296.5085,49171.75
296.6925,49314.705
296.8764,49365.745
297.0603,49389.475
297.2443,49417.505
297.4282,49414.98
297.612,49401.57
297.7959,49399.875
297.9797,49420.235
298.1635,49409.175
298.3474,49551.43
298.5311,49684.33
298.7149,49667.55
298.8987,49624.76
299.0823,49647.575
299.2661,49624.085
299.4498,49549.04
299.6334,49606.915
299.8171,49692.015
300.0007,49721.505
300.1843,49766.275
300.368,49799.395
300.5515,49812.89
300.7351,49853.815
300.9186,49905.99
301.1021,49906.62
301.2857,49959.635
301.4691,50017.895
301.6526,50105.795
301.8361,50106.455
302.0195,50092.72
302.2029,50113.575
302.3863,50176.375
302.5697,50173.375
302.753,50255.135
302.9364,50362.215
303.1197,50487.02
303.303,50521.47
303.4863,50495.385
303.6696,50415.175
303.8528,50376.52
304.036,50405.765
304.2192,50489.92
304.4024,50517.85
304.5856,50510.38
304.7688,50545.83
304.9519,50614.865
305.135,50650.465
305.3181,50661.935
305.5012,50699.195
305.6842,50780.46
305.8673,50827.6
306.0504,50813.44
306.2333,50739.095
306.4163,50757.02
306.5993,50767.23
306.7822,50841.32
306.9652,50905.28
307.1481,50899.015
307.331,50905.61
307.5139,50914.09
307.6967,50907.77
307.8796,50912.455
308.0624,50954.05
308.2452,50940.955
308.428,50914.635
308.6107,50973.385
308.7935,50971.62
308.9762,50992.735
309.1589,51029.49
309.3416,51057.555
309.5243,51064.06
309.7069,51094.405
309.8896,51097.97
310.0721,51096.255
310.2548,51138.315
310.4373,51173.925
310.6199,51252.79
310.8024,51249.215
310.985,51298.69
311.1674,51243.975
311.3499,51195.77
311.5324,51246.1
311.7148,51352.525
311.8973,51336.085
312.0797,51351.36
312.2621,51415.655
312.4445,51412.35
312.6268,51384.415
312.8091,51432.495
312.9915,51390.245
313.1738,51379.585
313.356,51335.815
313.5383,51318.82
313.7206,51368.97
313.9027,51330.95
314.085,51342.47
314.2672,51379.41
314.4493,51432.56
314.6314,51503.11
314.8136,51563.38
314.9957,51522.83
315.1778,51482.005
315.3598,51520.97
315.5419,51560.17
315.724,51597.235
315.9059,51600.495
316.088,51617.13
316.2699,51704.565
316.4519,51744.22
316.6338,51703.9
316.8157,51597.76
316.9977,51597.46
317.1795,51678.53
317.3614,51770.13
317.5432,51827.775
317.7251,51856.26
317.9069,51784.735
318.0887,51750.465
318.2704,51707.565
318.4522,51737.345
318.6339,51795.7
318.8156,51925.6
318.9973,51916.7
319.179,51973.96
319.3607,52054.485
319.5423,52117.465
319.7239,52120.505
319.9055,52100.27
320.0871,52132.315
320.2687,52157.545
320.4502,52139.79
320.6317,52065.87
320.8132,52139.71
320.9947,52191.955
321.1761,52244.155
321.3576,52259.45
321.5391,52271.795
321.7205,52311.055
321.9019,52330.405
322.0832,52316.595
322.2646,52298.315
322.4459,52308.14
322.6272,52305.39
322.8085,52309.745
322.9898,52327.105
323.1711,52305.75
323.3523,52297.52
323.5335,52293.805
323.7147,52445.81
323.8959,52601.875
324.0771,52662.975
324.2582,52657.455
324.4393,52685.41
324.6204,52728.72
324.8015,52753.97
324.9826,52839.285
325.1637,52986.365
325.3447,52998.465
325.5257,52991.28
325.7067,52953.325
325.8877,52783.995
326.0686,52705.735
326.2496,52750.125
326.4305,52741.215
326.6114,52812.015
326.7922,52902.84
326.9731,52984.595
327.1539,53025.97
327.3347,53092.175
327.5155,53143.325
327.6963,53230.815
327.8771,53238.51
328.0578,53107.635
328.2385,52947.08
328.4193,52958.76
328.5999,52983.935
328.7806,52989.52
328.9613,53068.935
329.1419,53069.615
329.3225,53106.065
329.5031,53056.265
329.6837,53018.245
329.8642,52985.115
330.0447,52978.365
330.2252,52969.82
330.4057,52931.15
330.5862,52905.245
330.7667,52907.54
330.9471,52949.9
331.1275,53025.38
331.3079,53073.91
331.4883,53217.38
331.6687,53312.685
331.849,53105.28
332.0293,52954.905
332.2096,52930.15
332.3899,52959.79
332.5702,53044.28
332.7504,53112.375
332.9306,53188.24
333.1108,53132.915
333.291,53043.49
333.4712,53045.36
333.6514,53078.18
333.8315,53068.23
334.0116,53072.195
334.1917,53142.75
334.3717,53225.085
334.5518,53257.915
334.7318,53180.5
334.9119,53156.425
335.0918,53188.76
335.2718,53236.475
335.4518,53262.53
335.6317,53273.06
335.8116,53372.63
335.9915,53362.63
336.1714,53205.44
336.3513,53141.65
336.5311,53187.32
336.7109,53291.92
336.8907,53337.075
337.0705,53194.815
337.2502,52987.18
337.43,52912.665
337.6097,52831.605
337.7894,52829.83
337.9691,52893.86
338.1488,52941.97
338.3284,52981.835
338.508,53088.55
338.6877,53194.115
338.8672,53231.535
339.0468,53161.265
339.2263,53101.53
339.4059,53335.02
339.5854,53861.875
339.7649,53565.905
339.9443,53154.985
340.1238,53064.26
340.3032,53076.16
340.4826,53098.46
340.662,52993.145
340.8414,52881.45
341.0207,52913.12
341.2001,52939.19
341.3794,52927.07
341.5587,53022.76
341.738,53056.795
341.9172,53045.085
342.0965,53044.105
342.2757,52932.615
342.4549,52725.56
342.6341,52758.975
342.8132,52782.53
342.9923,52956.73
343.1715,53169.875
343.3506,53247.185
343.5296,52985.525
343.7087,52807.095
343.8878,52751.52
344.0668,52766.22
344.2458,52772.215
344.4248,52682.605
344.6037,52652.995
344.7827,52680.73
344.9616,52647.585
345.1405,52657.96
345.3194,52668.185
345.4982,52586.94
345.6771,52520.415
345.8559,52516.565
346.0347,52527.89
346.2135,52493.585
346.3923,52471.455
346.571,52406.46
346.7498,52363.86
346.9285,52443.42
347.1071,52382.975
347.2859,52278.355
347.4645,52339.655
347.6431,52408.06
347.8217,52406.77
348.0003,52311.42
348.1789,52317.21
348.3574,52279.215
348.5359,52212.915
348.7145,52114.2
348.893,52147.87
349.0714,52175.4
349.2499,52061.635
349.4283,51949.485
349.6068,51845.57
349.7852,51821.91
349.9635,51852.175
350.1419,51833.125
350.3202,51775.46
350.4985,51656.375
350.6768,51581.565
350.8551,51519.075
351.0334,51494.475
351.2116,51474.6
351.3898,51515.025
351.568,51435.025
351.7462,51410.965
351.9243,51370.035
352.1025,51288.43
352.2806,51217.505
352.4587,51188.14
352.6368,51137.94
352.8148,51037.165
352.9929,50975.445
353.1709,51016.025
353.3489,51020.74
353.5268,50937.095
353.7048,50864.985
353.8828,50809.575
354.0607,50725.28
354.2386,50721.065
354.4165,50664.645
354.5943,50615.78
354.7722,50614.1
354.95,50688.97
355.1278,50713.025
355.3056,50591.105
355.4833,50416.715
355.6611,50244.97
355.8388,50095.555
356.0165,50039.27
356.1942,50101.305
356.3719,50200.26
356.5495,50170.195
356.7271,50088.545
356.9047,50068.63
357.0823,50078.235
357.2599,50081.035
357.4374,50018.29
357.6149,49867.115
357.7924,49719.685
357.9699,49708.075
358.1474,49700.985
358.3248,49563.98
358.5023,49494.64
358.6797,49407.5
358.8571,49309.85
359.0344,49256.625
359.2118,49135.195
359.3891,49152.425
359.5664,49076.935
359.7437,49000.7
359.9209,48930.79
360.0982,48863.385
360.2754,48684.315
360.4526,48712.62
360.6298,48713.14
360.807,48650.065
360.9841,48618.7
361.1613,48636.38
361.3383,48982.215
361.5154,49022.27
361.6925,48988.595
361.8695,48933.245
362.0466,48739.935
362.2236,48526.47
362.4005,48307.005
362.5775,48066.43
362.7545,47912.08
362.9314,47799.335
363.1083,47841.06
363.2852,48307.035
363.462,48572.695
363.6389,48262.545
363.8157,47947.85
363.9925,47641.39
364.1693,47466.8
364.346,47350.11
364.5228,47398.285
364.6996,47655.715
364.8762,47722.66
365.0529,47762.495
365.2296,47958.26
365.4062,47935.555
365.5829,47702.545
365.7595,47680.615
365.9361,47655.05
366.1126,47504.57
366.2892,48261.085
366.4657,50002.37
366.6422,50915.755
366.8186,49876.945
366.9951,49408.015
367.1716,48808.43
367.348,49187.065
367.5244,50185.84
367.7008,49329.685
367.8772,48446.475
368.0535,48101.125
368.2298,49780.08
368.4061,51575.05
368.5824,51299.705
368.7586,49792.495
368.9349,49139.355
369.1111,48246.275
369.2873,47267.125
369.4635,47030.775
369.6396,47039.15
369.8158,47036.295
369.9919,47572.8
370.168,48682.86
370.3441,49202.735
370.5202,48080.865
370.6962,47111.225
370.8722,46637.445
371.0482,46573.1
371.2242,46717.37
371.4002,47190.86
371.5761,47528.425
371.752,47182.815
371.9279,47110.915
372.1038,47250.405
372.2796,47188.775
372.4555,47004.585
372.6313,47057.59
372.8071,46829.805
372.9829,46616.99
373.1586,46886.515
373.3344,47178.235
373.5101,46751.185
373.6858,46582.525
373.8615,46383.785
374.0371,46459.585
374.2127,46941.11
374.3884,46914.2
374.564,46538.61
374.7395,46351.295
374.9151,46336.72
375.0906,46833.855
375.2661,47738.935
375.4416,47400.22
375.6171,47034.755
375.7925,47136.255
375.968,47285.055
376.1434,47174.395
376.3188,47046.87
376.4941,47008.2
376.6695,47086.44
376.8448,47252.32
377.0201,47592.37
377.1954,47932.58
377.3707,47712.535
377.5459,47755.695
377.7212,48373.55
377.8964,49478.455
378.0715,50121.505
378.2467,49726.52
378.4218,49138.29
378.597,48166.685
378.7721,47820.59
378.9472,47981.42
379.1222,49553.935
379.2973,50885.455
379.4723,50958.71
379.6473,53213.525
379.8223,55576.215
379.9972,53447.0
380.1722,51094.95
380.3471,50644.375
380.522,49643.175
380.6969,48262.28
380.8717,48304.45
381.0466,48397.505
381.2214,48570.28
381.3962,49438.11
381.571,48937.03
381.7457,48363.32
381.9204,48269.72
382.0952,48300.82
382.2699,48354.865
382.4445,49234.54
382.6192,49894.34
382.7938,50590.15
382.9685,51299.195
383.1431,50924.58
383.3176,49548.11
383.4922,48397.005
383.6667,48617.46
383.8412,48802.795
384.0157,48393.685
384.1902,48456.93
384.3646,48507.695
384.5391,48397.115
384.7134,49292.6
384.8878,51182.16
385.0622,53263.23
385.2365,52002.515
385.4109,49737.37
385.5852,49106.63
385.7594,50232.495
385.9337,53775.545
386.1079,55882.96
386.2822,57249.515
386.4564,57248.595
386.6306,53955.305
386.8047,53239.775
386.9789,54766.56
387.153,56922.805
387.3271,58164.58
387.5012,55201.495
387.6752,53922.265
387.8492,55130.92
388.0233,56047.705
388.1972,53380.675
388.3712,51861.57
388.5452,51905.7
388.7191,52973.145
388.893,55759.965
389.0669,57026.975
389.2408,52323.735
389.4146,48870.615
389.5884,47604.405
389.7623,47624.125
389.9361,48312.18
390.1098,48133.47
390.2835,47982.585
390.4573,47905.225
390.631,47865.685
390.8047,48087.575
390.9784,48432.145
391.152,48079.775
391.3256,47720.28
391.4992,47666.01
391.6728,47693.045
391.8464,48727.775
392.0199,49202.54
392.1934,48412.62
392.3669,48151.375
392.5403,49127.325
392.7138,50139.345
392.8873,51108.62
393.0607,50760.72
393.2341,50107.215
393.4074,50184.63
393.5808,49761.395
393.7542,49486.99
393.9274,49772.915
394.1007,49273.305
394.274,50276.36
394.4472,51753.315
394.6205,53087.785
394.7937,54239.87
394.9668,54687.2
395.14,54134.465
395.3131,51579.195
395.4863,49136.115
395.6594,48801.345
395.8325,48945.305
396.0055,49418.605
396.1786,50342.52
396.3516,51079.525
396.5246,50516.615
396.6975,48856.255
396.8705,48426.495
397.0434,50627.895
397.2163,50660.145
397.3892,49484.7
397.5621,49453.665
397.735,50698.07
397.9077,52177.975
398.0806,52479.425
398.2534,52850.14
398.4261,54652.82
398.5989,52373.915
398.7716,52324.395
398.9443,53220.485
399.117,57205.13
399.2896,58912.87
399.4623,56066.145
399.6349,52626.515
399.8075,52809.7
399.9801,51532.07
400.1526,49951.495
400.3252,49071.87
400.4977,49081.74
400.6702,50188.58
400.8427,49076.02
401.0151,47790.19
401.1875,46934.28
401.36,46492.11
401.5323,46531.33
401.7047,45976.065
401.877,46238.48
402.0494,46791.695
402.2216,47626.52
402.394,47997.675
402.5662,47779.36
402.7385,49965.99
402.9107,50992.115
403.0829,49263.22
403.2551,48007.165
403.4272,47286.375
403.5994,47503.365
403.7715,47712.71
403.9436,48554.32
404.1156,48394.91
