Timestamp,03/05/2024 14:42:34
Spectrometer Temp (C),29.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2838.4
218.2508,2899.3
218.442,2961.28
218.6332,3031.18
218.8244,3094.955
219.0156,3167.11
219.2067,3240.645
219.3979,3317.655
219.589,3393.7
219.7801,3473.415
219.9712,3555.025
220.1623,3640.62
220.3533,3732.315
220.5444,3824.18
220.7354,3913.81
220.9264,4009.88
221.1174,4111.835
221.3083,4215.225
221.4993,4313.925
221.6902,4415.895
221.8812,4528.42
222.0721,4641.525
222.263,4756.985
222.4538,4875.345
222.6447,4995.415
222.8355,5120.32
223.0264,5246.88
223.2172,5375.765
223.408,5509.05
223.5987,5644.865
223.7895,5782.605
223.9802,5925.85
224.1709,6068.135
224.3616,6219.26
224.5524,6367.185
224.743,6525.73
224.9337,6672.245
225.1243,6842.97
225.315,7000.24
225.5056,7160.33
225.6962,7329.66
225.8867,7503.495
226.0773,7670.815
226.2678,7843.65
226.4584,8024.76
226.6489,8205.615
226.8394,8380.88
227.0298,8568.02
227.2203,8771.38
227.4108,8979.49
227.6012,9179.005
227.7916,9369.875
227.982,9570.4
228.1723,9769.81
228.3627,9978.545
228.5531,10184.895
228.7434,10394.015
228.9337,10611.09
229.124,10834.545
229.3143,11058.195
229.5045,11304.52
229.6948,11547.06
229.885,11790.33
230.0752,12043.47
230.2654,12291.71
230.4556,12539.925
230.6457,12781.48
230.8358,13032.94
231.026,13281.155
231.2161,13530.575
231.4062,13787.425
231.5963,14040.31
231.7863,14299.98
231.9764,14574.55
232.1664,14856.915
232.3564,15149.165
232.5464,15427.645
232.7364,15711.275
232.9263,15986.425
233.1163,16280.05
233.3062,16579.615
233.4961,16901.865
233.686,17186.56
233.8758,17465.635
234.0657,17738.6
234.2555,18041.865
234.4454,18340.94
234.6352,18639.64
234.825,18940.555
235.0147,19221.03
235.2045,19518.57
235.3942,19807.77
235.5839,20107.73
235.7737,20396.81
235.9633,20687.3
236.153,21009.355
236.3427,21320.085
236.5323,21619.78
236.7219,21904.48
236.9115,22169.83
237.1011,22442.685
237.2907,22754.925
237.4803,23062.18
237.6698,23351.14
237.8593,23643.935
238.0488,23948.235
238.2383,24248.78
238.4278,24538.035
238.6172,24859.66
238.8066,25151.375
238.9961,25458.215
239.1855,25774.92
239.3748,26071.87
239.5642,26344.885
239.7536,26649.58
239.9429,26934.575
240.1322,27195.265
240.3215,27476.295
240.5108,27768.97
240.7001,28063.77
240.8893,28344.38
241.0786,28617.61
241.2677,28885.765
241.457,29190.785
241.6461,29421.455
241.8353,29657.75
242.0244,29906.035
242.2136,30144.965
242.4027,30396.415
242.5918,30637.085
242.7809,30873.965
242.9699,31028.78
243.159,31185.26
243.348,31484.785
243.537,31792.78
243.726,32044.945
243.915,32282.28
244.1039,32507.22
244.2929,32675.54
244.4818,32779.855
244.6707,32989.97
244.8596,33294.505
245.0485,33571.12
245.2373,33850.605
245.4262,34118.99
245.615,34338.225
245.8038,34530.265
245.9926,34744.92
246.1814,34968.36
246.3701,35030.14
246.5589,35073.185
246.7476,35270.73
246.9363,35569.485
247.1249,35821.215
247.3136,36055.495
247.5023,36282.73
247.6909,36520.365
247.8795,36725.605
248.0681,36952.165
248.2567,37149.18
248.4453,37348.24
248.6338,37533.145
248.8224,37629.84
249.0109,37581.155
249.1994,37690.42
249.3878,37941.16
249.5763,38175.275
249.7648,38380.855
249.9532,38574.555
250.1416,38797.4
250.33,39023.225
250.5183,39232.5
250.7067,39391.05
250.8951,39547.02
251.0834,39684.17
251.2717,39816.32
251.46,39934.115
251.6483,40055.41
251.8365,40140.505
252.0247,40107.56
252.213,40202.835
252.4012,40362.715
252.5894,40590.015
252.7775,40731.26
252.9657,40839.415
253.1538,41008.365
253.3419,41135.62
253.53,41218.93
253.7181,41317.555
253.9062,41446.295
254.0942,41540.08
254.2823,41606.135
254.4703,41662.435
254.6583,41749.145
254.8463,41829.305
255.0342,41858.96
255.2222,41896.655
255.4101,41903.115
255.598,41843.33
255.7859,41921.045
255.9738,42079.01
256.1616,42219.065
256.3495,42366.81
256.5373,42471.355
256.7251,42640.71
256.9129,42725.555
257.1006,42808.45
257.2884,42897.035
257.4761,43027.075
257.6638,43094.875
257.8515,43120.835
258.0392,43166.315
258.2269,43186.775
258.4146,43207.735
258.6022,43270.245
258.7898,43259.445
258.9774,43268.885
259.165,43328.565
259.3525,43380.46
259.5401,43389.69
259.7276,43451.065
259.9151,43516.92
260.1026,43545.63
260.2901,43596.955
260.4776,43662.44
260.665,43781.39
260.8524,43866.685
261.0398,43973.24
261.2272,43990.295
261.4146,43974.665
261.6019,44013.315
261.7893,44070.375
261.9766,44098.925
262.1639,44149.485
262.3512,44126.515
262.5384,44108.28
262.7257,44109.435
262.9129,44120.375
263.1001,44129.81
263.2873,44192.275
263.4745,44218.405
263.6617,44139.22
263.8488,44168.125
264.0359,44184.215
264.2231,44185.025
264.4101,44194.51
264.5972,44207.58
264.7842,44221.975
264.9713,44216.475
265.1583,44197.655
265.3453,44206.95
265.5323,44236.36
265.7193,44254.255
265.9062,44307.18
266.0931,44325.695
266.2801,44314.88
266.4669,44352.445
266.6538,44393.97
266.8407,44433.39
267.0276,44393.66
267.2143,44359.2
267.4012,44391.43
267.588,44319.415
267.7747,44308.73
267.9615,44307.71
268.1482,44294.71
268.3349,44294.955
268.5217,44281.085
268.7083,44213.655
268.895,44189.915
269.0817,44234.12
269.2682,44215.775
269.4549,44147.33
269.6415,44035.84
269.8281,44007.225
270.0146,44048.745
270.2012,44069.1
270.3877,44092.48
270.5742,44086.58
270.7607,44081.705
270.9472,44069.725
271.1336,44049.81
271.32,44017.215
271.5065,43986.13
271.6929,43983.465
271.8792,44005.445
272.0656,43992.455
272.252,44009.585
272.4383,44016.025
272.6246,43993.06
272.8109,43981.645
272.9972,44055.23
273.1835,44089.125
273.3697,44125.785
273.5559,44141.14
273.7421,44150.015
273.9283,44148.33
274.1145,44146.645
274.3007,44150.285
274.4868,44181.215
274.6729,44248.97
274.859,44263.835
275.0451,44270.42
275.2311,44177.37
275.4172,44205.215
275.6032,44249.35
275.7892,44305.01
275.9752,44315.185
276.1612,44362.205
276.3472,44327.04
276.5331,44326.53
276.719,44331.615
276.9049,44357.57
277.0908,44325.63
277.2767,44336.16
277.4625,44363.845
277.6484,44363.645
277.8342,44341.88
278.02,44364.465
278.2057,44420.845
278.3915,44497.575
278.5772,44526.11
278.763,44486.35
278.9487,44560.825
279.1343,44632.3
279.32,44630.72
279.5057,44603.2
279.6913,44514.88
279.877,44517.695
280.0625,44530.385
280.2481,44490.58
280.4337,44468.29
280.6192,44543.575
280.8048,44611.49
280.9903,44593.715
281.1758,44554.405
281.3612,44517.535
281.5467,44526.895
281.7321,44605.09
281.9175,44658.14
282.1029,44660.55
282.2884,44690.66
282.4737,44648.495
282.6591,44620.395
282.8444,44654.81
283.0297,44664.24
283.215,44702.405
283.4002,44723.71
283.5855,44693.315
283.7707,44607.73
283.956,44612.72
284.1412,44619.505
284.3264,44683.43
284.5115,44776.69
284.6967,44844.085
284.8818,44832.055
285.0669,44790.09
285.252,44822.05
285.4371,44871.96
285.6222,44849.415
285.8072,44857.025
285.9922,44859.095
286.1772,44921.9
286.3622,45003.69
286.5472,44985.12
286.7321,44955.895
286.9171,45038.895
287.102,45083.505
287.2869,45171.33
287.4717,45282.935
287.6566,45316.52
287.8415,45358.3
288.0263,45374.12
288.2111,45324.01
288.3959,45278.735
288.5806,45304.105
288.7654,45374.37
288.9501,45533.36
289.1348,45594.245
289.3195,45630.93
289.5042,45691.785
289.6889,45787.435
289.8735,45743.825
290.0581,45752.325
290.2428,45714.12
290.4273,45761.955
290.6119,45870.9
290.7965,45917.765
290.981,45959.74
291.1655,45996.64
291.35,45919.46
291.5345,45899.95
291.719,45952.695
291.9034,46023.34
292.0878,46136.185
292.2722,46173.995
292.4566,46183.195
292.641,46251.76
292.8253,46297.55
293.0096,46307.925
293.194,46377.295
293.3783,46430.44
293.5626,46506.8
293.7468,46565.885
293.9311,46625.315
294.1153,46596.69
294.2995,46502.375
294.4837,46468.965
294.6678,46447.635
294.852,46468.255
295.0361,46542.625
295.2202,46626.035
295.4043,46715.13
295.5884,46735.265
295.7725,46780.245
295.9565,46810.335
296.1405,46769.81
296.3246,46785.89
296.5085,46917.995
296.6925,47042.345
296.8764,47086.81
297.0603,47111.305
297.2443,47119.48
297.4282,47113.365
297.612,47092.11
297.7959,47090.175
297.9797,47122.595
298.1635,47114.085
298.3474,47238.025
298.5311,47355.025
298.7149,47333.945
298.8987,47284.115
299.0823,47302.1
299.2661,47272.86
299.4498,47193.79
299.6334,47249.635
299.8171,47325.88
300.0007,47349.225
300.1843,47393.455
300.368,47420.52
300.5515,47429.99
300.7351,47458.045
300.9186,47497.49
301.1021,47490.85
301.2857,47540.0
301.4691,47580.61
301.6526,47668.83
301.8361,47656.22
302.0195,47652.11
302.2029,47676.9
302.3863,47731.865
302.5697,47723.525
302.753,47795.055
302.9364,47884.07
303.1197,47992.885
303.303,48025.75
303.4863,48000.55
303.6696,47913.44
303.8528,47872.46
304.036,47892.655
304.2192,47978.665
304.4024,48008.105
304.5856,47996.015
304.7688,48024.235
304.9519,48086.025
305.135,48102.69
305.3181,48110.045
305.5012,48138.8
305.6842,48207.845
305.8673,48257.22
306.0504,48234.685
306.2333,48155.095
306.4163,48186.775
306.5993,48188.01
306.7822,48256.785
306.9652,48310.845
307.1481,48290.315
307.331,48296.415
307.5139,48300.85
307.6967,48290.87
307.8796,48292.75
308.0624,48330.105
308.2452,48310.81
308.428,48282.625
308.6107,48334.66
308.7935,48330.87
308.9762,48334.89
309.1589,48372.57
309.3416,48389.03
309.5243,48390.275
309.7069,48420.09
309.8896,48412.72
310.0721,48414.285
310.2548,48452.62
310.4373,48481.6
310.6199,48549.55
310.8024,48558.355
310.985,48597.36
311.1674,48545.19
311.3499,48488.4
311.5324,48532.775
311.7148,48632.15
311.8973,48608.07
312.0797,48620.265
312.2621,48681.065
312.4445,48670.79
312.6268,48645.01
312.8091,48687.995
312.9915,48637.525
313.1738,48627.58
313.356,48592.85
313.5383,48570.135
313.7206,48598.885
313.9027,48565.46
314.085,48566.775
314.2672,48607.19
314.4493,48649.875
314.6314,48711.135
314.8136,48763.785
314.9957,48732.31
315.1778,48697.595
315.3598,48722.67
315.5419,48757.485
315.724,48774.62
315.9059,48779.44
316.088,48788.895
316.2699,48859.93
316.4519,48904.035
316.6338,48870.925
316.8157,48774.615
316.9977,48773.33
317.1795,48848.225
317.3614,48932.485
317.5432,48986.0
317.7251,49001.365
317.9069,48925.305
318.0887,48879.56
318.2704,48837.055
318.4522,48862.355
318.6339,48924.88
318.8156,49046.645
318.9973,49040.99
319.179,49099.13
319.3607,49153.77
319.5423,49214.84
319.7239,49219.965
319.9055,49203.73
320.0871,49223.885
320.2687,49238.8
320.4502,49234.205
320.6317,49164.075
320.8132,49228.52
320.9947,49277.7
321.1761,49323.98
321.3576,49326.205
321.5391,49338.985
321.7205,49368.165
321.9019,49401.01
322.0832,49370.715
322.2646,49363.095
322.4459,49366.93
322.6272,49348.75
322.8085,49341.705
322.9898,49349.015
323.1711,49325.84
323.3523,49321.24
323.5335,49318.405
323.7147,49461.34
323.8959,49606.515
324.0771,49671.0
324.2582,49670.04
324.4393,49685.885
324.6204,49725.86
324.8015,49732.705
324.9826,49814.62
325.1637,49946.165
325.3447,49961.06
325.5257,49963.98
325.7067,49933.155
325.8877,49778.95
326.0686,49711.59
326.2496,49747.18
326.4305,49731.955
326.6114,49786.155
326.7922,49883.71
326.9731,49955.94
327.1539,49991.33
327.3347,50053.195
327.5155,50092.385
327.6963,50172.57
327.8771,50169.35
328.0578,50055.705
328.2385,49892.14
328.4193,49911.56
328.5999,49932.85
328.7806,49918.38
328.9613,49993.505
329.1419,49997.655
329.3225,50045.76
329.5031,50001.585
329.6837,49967.645
329.8642,49943.94
330.0447,49935.215
330.2252,49911.795
330.4057,49859.095
330.5862,49828.505
330.7667,49821.445
330.9471,49866.48
331.1275,49937.03
331.3079,49974.85
331.4883,50110.05
331.6687,50193.685
331.849,50001.645
332.0293,49870.23
332.2096,49836.305
332.3899,49856.645
332.5702,49934.19
332.7504,50008.355
332.9306,50078.435
333.1108,50021.89
333.291,49934.27
333.4712,49931.24
333.6514,49951.04
333.8315,49931.49
334.0116,49939.53
334.1917,50007.405
334.3717,50085.705
334.5518,50117.03
334.7318,50038.44
334.9119,50002.59
335.0918,50044.715
335.2718,50092.45
335.4518,50120.985
335.6317,50133.81
335.8116,50218.44
335.9915,50174.335
336.1714,50010.97
336.3513,49964.94
336.5311,50026.585
336.7109,50118.91
336.8907,50155.43
337.0705,50000.84
337.2502,49805.04
337.43,49736.565
337.6097,49674.845
337.7894,49678.645
337.9691,49712.365
338.1488,49758.31
338.3284,49798.495
338.508,49908.36
338.6877,50011.48
338.8672,50047.69
339.0468,49976.5
339.2263,49910.44
339.4059,50121.64
339.5854,50625.415
339.7649,50346.155
339.9443,49969.895
340.1238,49888.755
340.3032,49894.355
340.4826,49904.215
340.662,49795.275
340.8414,49692.055
341.0207,49711.16
341.2001,49740.56
341.3794,49732.06
341.5587,49794.73
341.738,49846.665
341.9172,49839.735
342.0965,49847.1
342.2757,49727.76
342.4549,49526.855
342.6341,49563.325
342.8132,49587.975
342.9923,49754.495
343.1715,49956.33
343.3506,50018.48
343.5296,49764.545
343.7087,49598.96
343.8878,49528.6
344.0668,49527.965
344.2458,49516.655
344.4248,49423.995
344.6037,49405.225
344.7827,49452.065
344.9616,49424.75
345.1405,49446.475
345.3194,49448.03
345.4982,49379.035
345.6771,49311.16
345.8559,49297.2
346.0347,49291.55
346.2135,49261.525
346.3923,49244.1
346.571,49194.49
346.7498,49149.42
346.9285,49237.885
347.1071,49177.7
347.2859,49068.435
347.4645,49119.215
347.6431,49165.535
347.8217,49165.61
348.0003,49094.705
348.1789,49100.75
348.3574,49056.95
348.5359,48988.255
348.7145,48907.405
348.893,48937.935
349.0714,48949.54
349.2499,48830.44
349.4283,48725.485
349.6068,48624.855
349.7852,48596.915
349.9635,48640.195
350.1419,48644.155
350.3202,48593.12
350.4985,48486.15
350.6768,48398.525
350.8551,48343.65
351.0334,48319.94
351.2116,48291.115
351.3898,48304.265
351.568,48233.06
351.7462,48225.76
351.9243,48197.18
352.1025,48113.895
352.2806,48025.7
352.4587,47991.37
352.6368,47919.02
352.8148,47842.63
352.9929,47796.065
353.1709,47836.065
353.3489,47837.79
353.5268,47769.34
353.7048,47699.35
353.8828,47660.605
354.0607,47584.605
354.2386,47575.24
354.4165,47519.24
354.5943,47482.795
354.7722,47473.39
354.95,47555.81
355.1278,47558.295
355.3056,47448.075
355.4833,47252.595
355.6611,47090.66
355.8388,46960.33
356.0165,46909.145
356.1942,46972.05
356.3719,47062.23
356.5495,47010.945
356.7271,46915.095
356.9047,46905.305
357.0823,46889.14
357.2599,46904.8
357.4374,46858.415
357.6149,46725.62
357.7924,46586.54
357.9699,46560.875
358.1474,46525.77
358.3248,46389.11
358.5023,46333.92
358.6797,46232.335
358.8571,46156.67
359.0344,46125.29
359.2118,46027.215
359.3891,46048.875
359.5664,45983.155
359.7437,45921.705
359.9209,45861.165
360.0982,45788.375
360.2754,45609.95
360.4526,45616.035
360.6298,45619.62
360.807,45559.635
360.9841,45503.44
361.1613,45539.325
361.3383,45868.95
361.5154,45903.97
361.6925,45882.69
361.8695,45797.635
362.0466,45613.585
362.2236,45430.82
362.4005,45241.165
362.5775,45022.04
362.7545,44889.245
362.9314,44788.2
363.1083,44803.47
363.2852,45228.13
363.462,45470.735
363.6389,45181.605
363.8157,44902.34
363.9925,44611.055
364.1693,44459.045
364.346,44343.895
364.5228,44387.275
364.6996,44615.195
364.8762,44674.105
365.0529,44714.52
365.2296,44917.165
365.4062,44898.855
365.5829,44693.62
365.7595,44676.84
365.9361,44656.32
366.1126,44519.33
366.2892,45249.18
366.4657,46869.74
366.6422,47703.88
366.8186,46699.975
366.9951,46283.215
367.1716,45716.16
367.348,46100.245
367.5244,47030.435
367.7008,46197.15
367.8772,45361.135
368.0535,45038.145
368.2298,46654.485
368.4061,48326.715
368.5824,48029.495
368.7586,46596.885
368.9349,45999.905
369.1111,45171.04
369.2873,44283.48
369.4635,44046.555
369.6396,44055.065
369.8158,44062.665
369.9919,44583.175
370.168,45643.92
370.3441,46090.815
370.5202,44995.0
370.6962,44083.135
370.8722,43635.825
371.0482,43589.005
371.2242,43757.855
371.4002,44224.38
371.5761,44536.425
371.752,44208.605
371.9279,44119.505
372.1038,44216.275
372.2796,44146.01
372.4555,43994.93
372.6313,44066.325
372.8071,43847.6
372.9829,43661.055
373.1586,43918.555
373.3344,44157.305
373.5101,43712.24
373.6858,43549.31
373.8615,43378.02
374.0371,43483.435
374.2127,43954.8
374.3884,43903.44
374.564,43528.505
374.7395,43344.03
374.9151,43318.78
375.0906,43795.325
375.2661,44683.375
375.4416,44370.445
375.6171,44055.72
375.7925,44145.26
375.968,44254.905
376.1434,44148.04
376.3188,44046.705
376.4941,44004.42
376.6695,44081.465
376.8448,44229.41
377.0201,44558.93
377.1954,44888.865
377.3707,44682.03
377.5459,44754.795
377.7212,45336.305
377.8964,46387.58
378.0715,46984.71
378.2467,46609.15
378.4218,46054.33
378.597,45137.335
378.7721,44785.34
378.9472,44922.485
379.1222,46417.975
379.2973,47644.75
379.4723,47691.01
379.6473,49837.725
379.8223,52035.64
379.9972,49958.22
380.1722,47807.79
380.3471,47439.24
380.522,46493.04
380.6969,45197.23
380.8717,45262.41
381.0466,45345.43
381.2214,45515.245
381.3962,46311.195
381.571,45789.19
381.7457,45257.695
381.9204,45178.55
382.0952,45193.195
382.2699,45240.2
382.4445,46070.975
382.6192,46649.315
382.7938,47286.705
382.9685,47966.275
383.1431,47598.765
383.3176,46300.41
383.4922,45228.485
383.6667,45456.98
383.8412,45620.475
384.0157,45223.255
384.1902,45302.565
384.3646,45391.215
384.5391,45302.45
384.7134,46167.965
384.8878,47951.025
385.0622,49906.995
385.2365,48657.11
385.4109,46537.245
385.5852,45960.015
385.7594,47021.17
385.9337,50365.42
386.1079,52286.585
386.2822,53608.31
386.4564,53625.365
386.6306,50465.87
386.8047,49870.98
386.9789,51305.75
387.153,53321.635
387.3271,54481.735
387.5012,51628.375
387.6752,50519.465
387.8492,51648.98
388.0233,52490.54
388.1972,49930.37
388.3712,48538.425
388.5452,48614.725
388.7191,49606.67
388.893,52240.96
389.0669,53417.365
389.2408,48939.68
389.4146,45769.605
389.5884,44613.985
389.7623,44658.895
389.9361,45313.945
390.1098,45128.85
390.2835,44999.84
390.4573,44921.865
390.631,44874.76
390.8047,45102.25
390.9784,45449.075
391.152,45129.685
391.3256,44813.305
391.4992,44764.79
391.6728,44793.27
391.8464,45765.185
392.0199,46176.37
392.1934,45395.27
392.3669,45159.88
392.5403,46091.2
392.7138,47022.875
392.8873,47902.12
393.0607,47521.37
393.2341,46887.275
393.4074,46951.655
393.5808,46528.975
393.7542,46310.235
393.9274,46635.355
394.1007,46187.76
394.274,47171.04
394.4472,48540.735
394.6205,49808.515
394.7937,50919.6
394.9668,51337.495
395.14,50848.425
395.3131,48433.695
395.4863,46164.505
395.6594,45888.98
395.8325,46004.955
396.0055,46467.395
396.1786,47306.115
396.3516,47961.4
396.5246,47373.69
396.6975,45787.0
396.8705,45351.59
397.0434,47446.935
397.2163,47445.345
397.3892,46391.05
397.5621,46413.435
397.735,47650.075
397.9077,49077.645
398.0806,49384.965
398.2534,49767.32
398.4261,51474.31
398.5989,49275.945
398.7716,49292.65
398.9443,50123.25
399.117,53935.175
399.2896,55506.595
399.4623,52762.88
399.6349,49560.225
399.8075,49774.305
399.9801,48520.975
400.1526,47091.055
400.3252,46285.055
400.4977,46298.98
400.6702,47316.86
400.8427,46244.62
401.0151,45095.15
401.1875,44311.135
401.36,43916.445
401.5323,43957.1
401.7047,43433.23
401.877,43687.125
402.0494,44210.56
402.2216,45000.415
402.394,45350.87
402.5662,45141.83
402.7385,47230.88
402.9107,48167.755
403.0829,46511.13
403.2551,45320.955
403.4272,44627.59
403.5994,44848.32
403.7715,45090.83
403.9436,45924.305
404.1156,45765.915
