Timestamp,03/05/2024 13:36:15
Spectrometer Temp (C),27.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2816.475
218.2508,2877.34
218.442,2938.39
218.6332,3006.4
218.8244,3071.135
219.0156,3140.91
219.2067,3216.545
219.3979,3290.965
219.589,3366.9
219.7801,3444.355
219.9712,3525.68
220.1623,3610.85
220.3533,3700.01
220.5444,3789.285
220.7354,3880.38
220.9264,3971.37
221.1174,4075.73
221.3083,4177.43
221.4993,4276.81
221.6902,4374.89
221.8812,4485.695
222.0721,4597.91
222.263,4708.835
222.4538,4828.25
222.6447,4949.93
222.8355,5072.59
223.0264,5192.47
223.2172,5318.1
223.408,5448.775
223.5987,5586.345
223.7895,5720.165
223.9802,5862.775
224.1709,6003.75
224.3616,6152.965
224.5524,6302.26
224.743,6453.52
224.9337,6601.155
225.1243,6767.67
225.315,6927.165
225.5056,7079.935
225.6962,7247.245
225.8867,7413.725
226.0773,7584.0
226.2678,7756.265
226.4584,7930.925
226.6489,8111.505
226.8394,8282.11
227.0298,8467.39
227.2203,8660.785
227.4108,8869.8
227.6012,9063.06
227.7916,9254.8
227.982,9451.94
228.1723,9649.505
228.3627,9854.99
228.5531,10057.9
228.7434,10262.33
228.9337,10474.745
229.124,10694.37
229.3143,10916.855
229.5045,11156.085
229.6948,11391.86
229.885,11636.81
230.0752,11883.03
230.2654,12127.09
230.4556,12367.03
230.6457,12607.865
230.8358,12856.715
231.026,13101.02
231.2161,13343.165
231.4062,13593.83
231.5963,13840.66
231.7863,14098.72
231.9764,14369.805
232.1664,14643.3
232.3564,14928.01
232.5464,15203.06
232.7364,15478.995
232.9263,15751.26
233.1163,16037.115
233.3062,16331.695
233.4961,16645.25
233.686,16934.45
233.8758,17198.155
234.0657,17469.275
234.2555,17763.645
234.4454,18054.95
234.6352,18347.57
234.825,18640.88
235.0147,18920.465
235.2045,19210.785
235.3942,19495.51
235.5839,19785.735
235.7737,20072.135
235.9633,20348.03
236.153,20660.58
236.3427,20967.945
236.5323,21258.94
236.7219,21542.965
236.9115,21796.215
237.1011,22063.535
237.2907,22375.295
237.4803,22670.47
237.6698,22952.845
237.8593,23246.46
238.0488,23533.115
238.2383,23827.66
238.4278,24111.855
238.6172,24424.38
238.8066,24714.265
238.9961,25010.56
239.1855,25317.845
239.3748,25599.795
239.5642,25873.28
239.7536,26160.415
239.9429,26443.925
240.1322,26701.855
240.3215,26977.335
240.5108,27255.88
240.7001,27543.73
240.8893,27816.815
241.0786,28082.355
241.2677,28342.035
241.457,28641.24
241.6461,28861.66
241.8353,29098.145
242.0244,29335.075
242.2136,29566.145
242.4027,29814.68
242.5918,30048.105
242.7809,30282.835
242.9699,30426.965
243.159,30578.235
243.348,30870.595
243.537,31175.295
243.726,31425.705
243.915,31646.405
244.1039,31861.3
244.2929,32028.065
244.4818,32122.16
244.6707,32332.04
244.8596,32626.55
245.0485,32902.995
245.2373,33163.12
245.4262,33424.285
245.615,33637.845
245.8038,33830.01
245.9926,34042.87
246.1814,34257.415
246.3701,34308.615
246.5589,34347.95
246.7476,34544.69
246.9363,34833.62
247.1249,35082.355
247.3136,35307.045
247.5023,35525.47
247.6909,35755.975
247.8795,35962.185
248.0681,36185.085
248.2567,36369.555
248.4453,36564.435
248.6338,36737.295
248.8224,36828.59
249.0109,36776.265
249.1994,36885.66
249.3878,37133.8
249.5763,37360.84
249.7648,37550.745
249.9532,37750.25
250.1416,37956.495
250.33,38187.27
250.5183,38391.51
250.7067,38544.915
250.8951,38689.685
251.0834,38819.455
251.2717,38962.005
251.46,39074.525
251.6483,39189.875
251.8365,39262.11
252.0247,39229.005
252.213,39329.895
252.4012,39489.17
252.5894,39707.025
252.7775,39838.05
252.9657,39949.33
253.1538,40111.145
253.3419,40233.59
253.53,40311.935
253.7181,40411.095
253.9062,40523.145
254.0942,40615.265
254.2823,40672.625
254.4703,40737.605
254.6583,40822.31
254.8463,40900.425
255.0342,40925.165
255.2222,40955.145
255.4101,40953.195
255.598,40902.03
255.7859,40980.78
255.9738,41129.09
256.1616,41272.02
256.3495,41416.795
256.5373,41516.355
256.7251,41683.97
256.9129,41770.555
257.1006,41840.98
257.2884,41941.465
257.4761,42054.615
257.6638,42119.19
257.8515,42143.875
258.0392,42181.155
258.2269,42211.065
258.4146,42240.35
258.6022,42284.07
258.7898,42268.415
258.9774,42274.54
259.165,42340.74
259.3525,42397.91
259.5401,42408.08
259.7276,42467.64
259.9151,42532.345
260.1026,42563.37
260.2901,42618.83
260.4776,42666.205
260.665,42778.915
260.8524,42865.285
261.0398,42966.395
261.2272,42988.995
261.4146,42974.165
261.6019,43020.075
261.7893,43070.08
261.9766,43093.28
262.1639,43150.965
262.3512,43114.52
262.5384,43102.315
262.7257,43091.415
262.9129,43113.04
263.1001,43126.01
263.2873,43191.48
263.4745,43221.23
263.6617,43138.605
263.8488,43151.455
264.0359,43172.865
264.2231,43175.095
264.4101,43190.605
264.5972,43199.9
264.7842,43213.2
264.9713,43206.855
265.1583,43196.785
265.3453,43207.35
265.5323,43227.35
265.7193,43251.615
265.9062,43308.925
266.0931,43312.125
266.2801,43310.83
266.4669,43351.715
266.6538,43383.24
266.8407,43429.35
267.0276,43393.405
267.2143,43369.25
267.4012,43386.185
267.588,43312.98
267.7747,43303.41
267.9615,43293.41
268.1482,43272.89
268.3349,43292.56
268.5217,43282.135
268.7083,43215.655
268.895,43193.8
269.0817,43227.16
269.2682,43218.565
269.4549,43149.805
269.6415,43042.56
269.8281,43010.81
270.0146,43055.245
270.2012,43067.425
270.3877,43098.35
270.5742,43086.11
270.7607,43076.845
270.9472,43074.345
271.1336,43056.11
271.32,43028.67
271.5065,42993.885
271.6929,42982.97
271.8792,43015.375
272.0656,43006.45
272.252,43017.255
272.4383,43029.74
272.6246,42993.99
272.8109,42989.84
272.9972,43058.565
273.1835,43094.205
273.3697,43124.465
273.5559,43143.61
273.7421,43150.94
273.9283,43158.225
274.1145,43147.755
274.3007,43160.195
274.4868,43186.095
274.6729,43250.915
274.859,43267.24
275.0451,43267.41
275.2311,43182.78
275.4172,43208.91
275.6032,43251.245
275.7892,43306.54
275.9752,43318.935
276.1612,43364.755
276.3472,43325.455
276.5331,43326.195
276.719,43338.065
276.9049,43358.31
277.0908,43331.745
277.2767,43337.085
277.4625,43362.535
277.6484,43368.22
277.8342,43345.295
278.02,43367.06
278.2057,43419.19
278.3915,43499.455
278.5772,43516.285
278.763,43486.41
278.9487,43553.92
279.1343,43621.095
279.32,43630.05
279.5057,43601.005
279.6913,43510.07
279.877,43508.205
280.0625,43525.51
280.2481,43486.565
280.4337,43463.48
280.6192,43538.65
280.8048,43600.695
280.9903,43590.46
281.1758,43555.47
281.3612,43519.73
281.5467,43523.8
281.7321,43601.86
281.9175,43647.37
282.1029,43654.295
282.2884,43670.02
282.4737,43635.33
282.6591,43603.805
282.8444,43628.52
283.0297,43651.12
283.215,43681.28
283.4002,43696.705
283.5855,43664.865
283.7707,43586.54
283.956,43590.59
284.1412,43600.795
284.3264,43669.07
284.5115,43752.665
284.6967,43813.625
284.8818,43801.425
285.0669,43760.185
285.252,43792.135
285.4371,43838.085
285.6222,43827.365
285.8072,43823.57
285.9922,43827.57
286.1772,43885.595
286.3622,43957.325
286.5472,43947.745
286.7321,43914.145
286.9171,43995.995
287.102,44042.455
287.2869,44120.525
287.4717,44230.01
287.6566,44262.74
287.8415,44295.02
288.0263,44324.24
288.2111,44265.52
288.3959,44226.005
288.5806,44257.885
288.7654,44322.775
288.9501,44466.52
289.1348,44525.03
289.3195,44558.67
289.5042,44616.515
289.6889,44714.54
289.8735,44665.44
290.0581,44681.51
290.2428,44639.905
290.4273,44687.23
290.6119,44792.735
290.7965,44820.77
290.981,44868.685
291.1655,44905.005
291.35,44830.145
291.5345,44808.015
291.719,44863.17
291.9034,44925.745
292.0878,45038.905
292.2722,45071.025
292.4566,45083.575
292.641,45146.565
292.8253,45185.515
293.0096,45198.295
293.194,45267.91
293.3783,45303.565
293.5626,45385.685
293.7468,45442.19
293.9311,45502.445
294.1153,45472.515
294.2995,45380.23
294.4837,45342.085
294.6678,45328.87
294.852,45346.16
295.0361,45420.94
295.2202,45486.585
295.4043,45572.78
295.5884,45605.03
295.7725,45640.385
295.9565,45670.54
296.1405,45624.95
296.3246,45646.775
296.5085,45769.1
296.6925,45888.91
296.8764,45930.965
297.0603,45948.095
297.2443,45957.62
297.4282,45948.58
297.612,45936.31
297.7959,45938.83
297.9797,45966.305
298.1635,45943.875
298.3474,46083.72
298.5311,46191.505
298.7149,46167.655
298.8987,46129.325
299.0823,46138.63
299.2661,46109.43
299.4498,46019.825
299.6334,46072.875
299.8171,46148.93
300.0007,46177.65
300.1843,46220.95
300.368,46247.555
300.5515,46254.465
300.7351,46267.55
300.9186,46306.235
301.1021,46291.915
301.2857,46349.96
301.4691,46388.58
301.6526,46468.63
301.8361,46459.615
302.0195,46456.11
302.2029,46472.225
302.3863,46521.435
302.5697,46518.88
302.753,46582.435
302.9364,46671.43
303.1197,46778.115
303.303,46810.115
303.4863,46785.24
303.6696,46704.645
303.8528,46659.93
304.036,46679.145
304.2192,46754.19
304.4024,46786.415
304.5856,46760.52
304.7688,46789.425
304.9519,46848.81
305.135,46872.655
305.3181,46879.415
305.5012,46902.63
305.6842,46970.74
305.8673,47008.455
306.0504,46992.22
306.2333,46922.065
306.4163,46944.75
306.5993,46950.365
306.7822,47002.845
306.9652,47060.85
307.1481,47047.955
307.331,47054.76
307.5139,47056.3
307.6967,47042.955
307.8796,47045.255
308.0624,47075.475
308.2452,47053.56
308.428,47035.945
308.6107,47082.055
308.7935,47077.69
308.9762,47084.73
309.1589,47110.74
309.3416,47128.965
309.5243,47131.935
309.7069,47155.255
309.8896,47143.985
310.0721,47146.73
310.2548,47179.315
310.4373,47219.32
310.6199,47299.4
310.8024,47300.6
310.985,47330.03
311.1674,47280.925
311.3499,47233.88
311.5324,47272.25
311.7148,47363.65
311.8973,47345.8
312.0797,47353.625
312.2621,47422.785
312.4445,47405.475
312.6268,47377.925
312.8091,47421.62
312.9915,47377.935
313.1738,47370.265
313.356,47324.62
313.5383,47301.835
313.7206,47326.8
313.9027,47305.965
314.085,47319.145
314.2672,47341.765
314.4493,47368.83
314.6314,47430.245
314.8136,47490.31
314.9957,47471.25
315.1778,47427.505
315.3598,47449.99
315.5419,47479.145
315.724,47491.82
315.9059,47474.4
316.088,47474.615
316.2699,47566.835
316.4519,47611.1
316.6338,47579.175
316.8157,47498.89
316.9977,47490.645
317.1795,47582.155
317.3614,47669.475
317.5432,47711.26
317.7251,47734.57
317.9069,47639.725
318.0887,47578.95
318.2704,47540.405
318.4522,47574.54
318.6339,47640.74
318.8156,47774.85
318.9973,47781.225
319.179,47814.61
319.3607,47852.65
319.5423,47914.695
319.7239,47918.76
319.9055,47913.51
320.0871,47939.69
320.2687,47962.275
320.4502,47962.97
320.6317,47905.555
320.8132,47971.76
320.9947,48003.655
321.1761,48023.72
321.3576,48028.755
321.5391,48038.39
321.7205,48078.155
321.9019,48118.8
322.0832,48096.31
322.2646,48069.98
322.4459,48068.495
322.6272,48041.47
322.8085,48026.905
322.9898,48027.06
323.1711,48029.445
323.3523,48035.92
323.5335,48023.555
323.7147,48154.105
323.8959,48311.625
324.0771,48385.945
324.2582,48384.47
324.4393,48396.115
324.6204,48452.29
324.8015,48447.11
324.9826,48519.17
325.1637,48649.95
325.3447,48673.9
325.5257,48684.68
325.7067,48678.045
325.8877,48537.275
326.0686,48476.11
326.2496,48514.495
326.4305,48484.72
326.6114,48533.905
326.7922,48630.705
326.9731,48708.075
327.1539,48725.12
327.3347,48774.655
327.5155,48820.86
327.6963,48902.905
327.8771,48892.105
328.0578,48768.45
328.2385,48614.265
328.4193,48627.15
328.5999,48647.125
328.7806,48630.35
328.9613,48722.17
329.1419,48761.435
329.3225,48813.65
329.5031,48789.49
329.6837,48743.55
329.8642,48715.96
330.0447,48717.375
330.2252,48678.07
330.4057,48613.7
330.5862,48573.32
330.7667,48558.91
330.9471,48608.455
331.1275,48686.025
331.3079,48717.125
331.4883,48829.56
331.6687,48914.355
331.849,48739.285
332.0293,48609.055
332.2096,48566.11
332.3899,48581.985
332.5702,48673.645
332.7504,48748.63
332.9306,48796.835
333.1108,48745.07
333.291,48668.305
333.4712,48661.245
333.6514,48645.245
333.8315,48631.46
334.0116,48662.86
334.1917,48726.22
334.3717,48812.075
334.5518,48857.715
334.7318,48785.265
334.9119,48725.575
335.0918,48753.26
335.2718,48827.145
335.4518,48862.45
335.6317,48879.705
335.8116,48938.325
335.9915,48840.085
336.1714,48644.06
336.3513,48637.385
336.5311,48737.83
336.7109,48819.05
336.8907,48820.48
337.0705,48656.62
337.2502,48466.47
337.43,48415.945
337.6097,48396.56
337.7894,48413.07
337.9691,48420.14
338.1488,48441.18
338.3284,48497.435
338.508,48621.21
338.6877,48749.35
338.8672,48773.455
339.0468,48704.89
339.2263,48612.845
339.4059,48804.505
339.5854,49322.225
339.7649,49048.34
339.9443,48726.19
340.1238,48656.98
340.3032,48642.725
340.4826,48639.45
340.662,48535.095
340.8414,48408.97
341.0207,48435.755
341.2001,48469.99
341.3794,48427.315
341.5587,48482.535
341.738,48548.725
341.9172,48571.745
342.0965,48595.03
342.2757,48473.83
342.4549,48249.78
342.6341,48287.63
342.8132,48306.9
342.9923,48498.715
343.1715,48696.78
343.3506,48733.225
343.5296,48482.515
343.7087,48322.97
343.8878,48237.255
344.0668,48189.55
344.2458,48146.755
344.4248,48070.9
344.6037,48074.24
344.7827,48145.82
344.9616,48156.355
345.1405,48186.755
345.3194,48182.21
345.4982,48115.545
345.6771,48050.56
345.8559,48010.47
346.0347,47986.85
346.2135,47952.235
346.3923,47966.53
346.571,47921.355
346.7498,47876.875
346.9285,47975.085
347.1071,47935.535
347.2859,47810.695
347.4645,47822.595
347.6431,47833.38
347.8217,47857.545
348.0003,47815.755
348.1789,47820.26
348.3574,47775.195
348.5359,47710.11
348.7145,47654.255
348.893,47676.42
349.0714,47648.2
349.2499,47530.33
349.4283,47434.0
349.6068,47345.12
349.7852,47303.42
349.9635,47379.83
350.1419,47415.15
350.3202,47383.555
350.4985,47284.28
350.6768,47177.335
350.8551,47122.18
351.0334,47082.205
351.2116,47033.4
351.3898,47035.92
351.568,46966.72
351.7462,47001.21
351.9243,46994.325
352.1025,46886.16
352.2806,46774.365
352.4587,46709.09
352.6368,46619.37
352.8148,46565.305
352.9929,46572.44
353.1709,46613.795
353.3489,46612.975
353.5268,46566.49
353.7048,46503.61
353.8828,46461.32
354.0607,46397.885
354.2386,46369.585
354.4165,46332.46
354.5943,46305.53
354.7722,46296.765
354.95,46370.92
355.1278,46380.28
355.3056,46243.945
355.4833,46040.785
355.6611,45894.71
355.8388,45772.25
356.0165,45721.265
356.1942,45789.505
356.3719,45897.825
356.5495,45790.48
356.7271,45650.44
356.9047,45640.705
357.0823,45604.81
357.2599,45637.715
357.4374,45619.145
357.6149,45513.425
357.7924,45380.19
357.9699,45314.86
358.1474,45229.525
358.3248,45092.06
358.5023,45041.07
358.6797,44929.805
358.8571,44870.46
359.0344,44881.73
359.2118,44844.625
359.3891,44879.255
359.5664,44822.61
359.7437,44785.575
359.9209,44745.66
360.0982,44687.2
360.2754,44468.69
360.4526,44457.05
360.6298,44434.85
360.807,44365.625
360.9841,44287.685
361.1613,44330.85
361.3383,44679.305
361.5154,44722.125
361.6925,44714.62
361.8695,44581.285
362.0466,44375.565
362.2236,44236.8
362.4005,44093.485
362.5775,43908.495
362.7545,43828.865
362.9314,43719.365
363.1083,43661.035
363.2852,44037.51
363.462,44272.54
363.6389,44004.835
363.8157,43775.615
363.9925,43529.13
364.1693,43392.635
364.346,43260.81
364.5228,43275.645
364.6996,43475.65
364.8762,43508.71
365.0529,43573.605
365.2296,43803.305
365.4062,43816.23
365.5829,43631.175
365.7595,43639.61
365.9361,43633.78
366.1126,43489.525
366.2892,44208.705
366.4657,45766.055
366.6422,46550.155
366.8186,45547.15
366.9951,45166.775
367.1716,44611.83
367.348,45029.49
367.5244,45937.775
367.7008,45059.99
367.8772,44262.98
368.0535,43933.13
368.2298,45534.84
368.4061,47149.46
368.5824,46814.245
368.7586,45411.275
368.9349,44872.65
369.1111,44085.575
369.2873,43271.05
369.4635,43038.55
369.6396,43041.195
369.8158,43052.845
369.9919,43602.535
370.168,44635.085
370.3441,45032.85
370.5202,43884.705
370.6962,42992.49
370.8722,42549.395
371.0482,42531.12
371.2242,42753.875
371.4002,43258.925
371.5761,43585.795
371.752,43231.25
371.9279,43089.92
372.1038,43080.345
372.2796,42988.825
372.4555,42928.715
372.6313,43053.07
372.8071,42812.08
372.9829,42647.01
373.1586,42893.685
373.3344,43061.78
373.5101,42534.205
373.6858,42379.81
373.8615,42251.43
374.0371,42448.565
374.2127,42955.0
374.3884,42843.955
374.564,42428.485
374.7395,42222.44
374.9151,42162.9
375.0906,42645.885
375.2661,43612.52
375.4416,43346.68
375.6171,43118.145
375.7925,43144.725
375.968,43173.12
376.1434,43096.85
376.3188,43012.84
376.4941,42974.005
376.6695,43060.58
376.8448,43194.85
377.0201,43534.69
377.1954,43862.77
377.3707,43708.82
377.5459,43813.245
377.7212,44388.585
377.8964,45413.365
378.0715,46005.19
378.2467,45650.255
378.4218,45138.565
378.597,44210.665
378.7721,43832.17
378.9472,43916.815
379.1222,45377.975
379.2973,46557.23
379.4723,46560.215
379.6473,48673.575
379.8223,50755.185
379.9972,48634.37
380.1722,46703.36
380.3471,46442.065
380.522,45513.265
380.6969,44250.15
380.8717,44325.18
381.0466,44424.81
381.2214,44596.07
381.3962,45336.205
381.571,44710.28
381.7457,44201.825
381.9204,44156.105
382.0952,44090.5
382.2699,44146.435
382.4445,44982.69
382.6192,45457.67
382.7938,46054.085
382.9685,46728.84
383.1431,46369.355
383.3176,45075.625
383.4922,44047.075
383.6667,44323.52
383.8412,44446.795
384.0157,44037.91
384.1902,44175.87
384.3646,44338.44
384.5391,44314.95
384.7134,45196.705
384.8878,46941.66
385.0622,48799.89
385.2365,47522.33
385.4109,45522.77
385.5852,44974.59
385.7594,45968.775
385.9337,49193.79
386.1079,50946.665
386.2822,52322.86
386.4564,52433.4
386.6306,49303.485
386.8047,48838.975
386.9789,50180.85
387.153,52040.27
387.3271,53134.58
387.5012,50366.94
387.6752,49487.235
387.8492,50536.035
388.0233,51280.87
388.1972,48741.835
388.3712,47484.8
388.5452,47592.725
388.7191,48501.91
388.893,51071.29
389.0669,52191.54
389.2408,47850.885
389.4146,44967.765
389.5884,43856.325
389.7623,43905.38
389.9361,44548.215
390.1098,44334.16
390.2835,44248.1
390.4573,44134.225
390.631,44056.68
390.8047,44317.0
390.9784,44748.545
391.152,44451.34
391.3256,44201.72
391.4992,44154.14
391.6728,44161.175
391.8464,45105.06
392.0199,45431.81
392.1934,44584.37
392.3669,44388.175
392.5403,45321.88
392.7138,46152.63
392.8873,46901.515
393.0607,46393.655
393.2341,45702.355
393.4074,45716.6
393.5808,45265.22
393.7542,45134.605
393.9274,45569.405
394.1007,45210.25
394.274,46279.62
394.4472,47573.945
394.6205,48841.95
394.7937,50008.15
394.9668,50439.295
395.14,50036.935
395.3131,47675.555
395.4863,45539.41
395.6594,45327.1
395.8325,45375.56
396.0055,45846.285
396.1786,46567.6
396.3516,47055.965
396.5246,46390.385
396.6975,44759.545
396.8705,44247.825
397.0434,46272.32
397.2163,46240.015
397.3892,45378.945
397.5621,45580.29
397.735,46893.015
397.9077,48358.115
398.0806,48746.585
398.2534,49182.475
398.4261,50849.03
398.5989,48608.18
398.7716,48775.64
398.9443,49579.975
399.117,53346.455
399.2896,54795.475
399.4623,52118.145
399.6349,49097.14
399.8075,49321.565
399.9801,48009.88
400.1526,46745.985
400.3252,46026.685
400.4977,46021.36
400.6702,46886.775
400.8427,45816.165
401.0151,44842.06
401.1875,44117.6
401.36,43772.21
401.5323,43816.41
401.7047,43292.715
401.877,43536.455
402.0494,44077.59
402.2216,44858.62
402.394,45181.57
402.5662,44973.995
402.7385,47064.765
402.9107,47926.98
403.0829,46265.36
403.2551,45076.72
403.4272,44350.355
403.5994,44594.83
403.7715,44930.28
403.9436,45836.575
404.1156,45639.655
