Timestamp,03/05/2024 06:23:03
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2809.72
218.2508,2869.275
218.442,2928.24
218.6332,2996.125
218.8244,3060.135
219.0156,3129.065
219.2067,3202.9
219.3979,3279.845
219.589,3355.735
219.7801,3436.85
219.9712,3516.76
220.1623,3599.855
220.3533,3689.92
220.5444,3777.375
220.7354,3868.215
220.9264,3958.25
221.1174,4062.42
221.3083,4168.73
221.4993,4264.45
221.6902,4364.745
221.8812,4475.69
222.0721,4588.765
222.263,4702.36
222.4538,4819.97
222.6447,4942.695
222.8355,5066.15
223.0264,5192.14
223.2172,5318.045
223.408,5452.815
223.5987,5593.765
223.7895,5731.03
223.9802,5871.735
224.1709,6012.76
224.3616,6161.965
224.5524,6313.65
224.743,6471.315
224.9337,6618.04
225.1243,6791.68
225.315,6951.245
225.5056,7110.51
225.6962,7280.255
225.8867,7450.315
226.0773,7622.64
226.2678,7797.875
226.4584,7975.055
226.6489,8160.54
226.8394,8336.18
227.0298,8528.31
227.2203,8727.385
227.4108,8937.04
227.6012,9139.405
227.7916,9334.385
227.982,9538.27
228.1723,9742.175
228.3627,9952.6
228.5531,10157.26
228.7434,10369.385
228.9337,10592.26
229.124,10819.045
229.3143,11045.24
229.5045,11294.82
229.6948,11537.85
229.885,11783.605
230.0752,12040.265
230.2654,12293.72
230.4556,12543.215
230.6457,12796.22
230.8358,13044.68
231.026,13297.325
231.2161,13554.265
231.4062,13813.445
231.5963,14070.06
231.7863,14337.535
231.9764,14621.8
232.1664,14911.825
232.3564,15204.945
232.5464,15490.37
232.7364,15779.645
232.9263,16061.695
233.1163,16363.505
233.3062,16670.095
233.4961,16997.15
233.686,17297.96
233.8758,17571.385
234.0657,17862.17
234.2555,18175.1
234.4454,18482.495
234.6352,18793.625
234.825,19097.77
235.0147,19392.865
235.2045,19696.91
235.3942,19998.505
235.5839,20306.19
235.7737,20603.62
235.9633,20914.225
236.153,21239.84
236.3427,21564.43
236.5323,21872.625
236.7219,22175.625
236.9115,22453.975
237.1011,22744.525
237.2907,23067.145
237.4803,23393.35
237.6698,23685.365
237.8593,24006.1
238.0488,24315.725
238.2383,24630.295
238.4278,24933.24
238.6172,25274.575
238.8066,25583.685
238.9961,25897.955
239.1855,26226.745
239.3748,26538.59
239.5642,26835.305
239.7536,27147.805
239.9429,27452.595
240.1322,27732.635
240.3215,28027.615
240.5108,28333.615
240.7001,28647.52
240.8893,28938.25
241.0786,29228.83
241.2677,29514.55
241.457,29836.025
241.6461,30074.34
241.8353,30329.36
242.0244,30589.12
242.2136,30850.99
242.4027,31114.22
242.5918,31381.705
242.7809,31633.015
242.9699,31795.365
243.159,31969.685
243.348,32286.755
243.537,32625.535
243.726,32904.11
243.915,33162.985
244.1039,33394.84
244.2929,33559.605
244.4818,33657.33
244.6707,33902.645
244.8596,34227.4
245.0485,34534.33
245.2373,34836.36
245.4262,35123.23
245.615,35360.93
245.8038,35570.56
245.9926,35807.08
246.1814,36040.865
246.3701,36089.275
246.5589,36133.965
246.7476,36366.59
246.9363,36696.8
247.1249,36969.905
247.3136,37231.565
247.5023,37475.695
247.6909,37737.795
247.8795,37961.37
248.0681,38208.425
248.2567,38412.13
248.4453,38630.65
248.6338,38833.075
248.8224,38941.6
249.0109,38873.33
249.1994,39010.19
249.3878,39300.38
249.5763,39553.525
249.7648,39771.665
249.9532,39990.385
250.1416,40242.59
250.33,40476.245
250.5183,40714.175
250.7067,40883.27
250.8951,41043.92
251.0834,41197.515
251.2717,41353.305
251.46,41493.38
251.6483,41639.205
251.8365,41722.36
252.0247,41682.81
252.213,41804.3
252.4012,41982.055
252.5894,42221.525
252.7775,42364.835
252.9657,42502.02
253.1538,42687.695
253.3419,42842.735
253.53,42949.715
253.7181,43069.065
253.9062,43196.78
254.0942,43297.91
254.2823,43372.125
254.4703,43445.31
254.6583,43539.095
254.8463,43635.86
255.0342,43678.42
255.2222,43737.89
255.4101,43746.96
255.598,43685.135
255.7859,43790.53
255.9738,43962.5
256.1616,44113.345
256.3495,44282.765
256.5373,44395.785
256.7251,44587.435
256.9129,44684.32
257.1006,44780.72
257.2884,44896.02
257.4761,45034.13
257.6638,45103.41
257.8515,45134.77
258.0392,45181.855
258.2269,45221.39
258.4146,45276.29
258.6022,45345.675
258.7898,45345.1
258.9774,45368.355
259.165,45429.38
259.3525,45485.605
259.5401,45495.32
259.7276,45564.64
259.9151,45636.195
260.1026,45688.98
260.2901,45767.03
260.4776,45838.01
260.665,45970.335
260.8524,46081.0
261.0398,46192.165
261.2272,46221.125
261.4146,46203.135
261.6019,46255.49
261.7893,46311.72
261.9766,46362.635
262.1639,46422.025
262.3512,46411.43
262.5384,46404.945
262.7257,46405.34
262.9129,46426.445
263.1001,46436.7
263.2873,46507.48
263.4745,46546.47
263.6617,46467.445
263.8488,46493.055
264.0359,46524.04
264.2231,46539.675
264.4101,46558.82
264.5972,46586.08
264.7842,46601.345
264.9713,46602.18
265.1583,46592.7
265.3453,46618.18
265.5323,46652.005
265.7193,46686.175
265.9062,46749.23
266.0931,46769.865
266.2801,46759.275
266.4669,46807.375
266.6538,46848.675
266.8407,46888.61
267.0276,46849.8
267.2143,46819.875
267.4012,46861.19
267.588,46791.915
267.7747,46785.915
267.9615,46788.72
268.1482,46763.63
268.3349,46782.81
268.5217,46757.295
268.7083,46700.025
268.895,46683.605
269.0817,46728.13
269.2682,46720.15
269.4549,46667.215
269.6415,46577.4
269.8281,46572.33
270.0146,46611.28
270.2012,46632.985
270.3877,46661.16
270.5742,46650.84
270.7607,46649.835
270.9472,46646.74
271.1336,46631.59
271.32,46610.245
271.5065,46581.89
271.6929,46582.955
271.8792,46618.025
272.0656,46619.06
272.252,46642.74
272.4383,46656.515
272.6246,46633.045
272.8109,46628.475
272.9972,46704.925
273.1835,46755.5
273.3697,46785.995
273.5559,46805.49
273.7421,46821.865
273.9283,46828.585
274.1145,46825.445
274.3007,46840.355
274.4868,46872.02
274.6729,46943.49
274.859,46970.34
275.0451,46980.135
275.2311,46888.06
275.4172,46928.56
275.6032,46983.34
275.7892,47038.735
275.9752,47062.975
276.1612,47125.02
276.3472,47097.5
276.5331,47098.13
276.719,47115.065
276.9049,47141.46
277.0908,47120.9
277.2767,47139.71
277.4625,47184.24
277.6484,47187.16
277.8342,47169.755
278.02,47188.985
278.2057,47254.125
278.3915,47324.82
278.5772,47347.945
278.763,47323.66
278.9487,47401.645
279.1343,47489.625
279.32,47497.25
279.5057,47471.59
279.6913,47391.275
279.877,47399.28
280.0625,47418.745
280.2481,47388.435
280.4337,47377.465
280.6192,47471.05
280.8048,47546.775
280.9903,47543.585
281.1758,47511.49
281.3612,47480.995
281.5467,47498.405
281.7321,47582.685
281.9175,47632.91
282.1029,47656.215
282.2884,47691.6
282.4737,47659.12
282.6591,47638.085
282.8444,47675.265
283.0297,47695.815
283.215,47735.78
283.4002,47768.09
283.5855,47743.76
283.7707,47675.9
283.956,47689.63
284.1412,47706.45
284.3264,47788.6
284.5115,47885.35
284.6967,47955.255
284.8818,47948.885
285.0669,47908.595
285.252,47945.015
285.4371,48007.475
285.6222,48006.375
285.8072,48023.835
285.9922,48045.86
286.1772,48124.785
286.3622,48200.425
286.5472,48198.965
286.7321,48171.015
286.9171,48257.595
287.102,48319.73
287.2869,48416.405
287.4717,48530.59
287.6566,48586.51
287.8415,48637.675
288.0263,48681.43
288.2111,48634.44
288.3959,48596.035
288.5806,48639.885
288.7654,48711.705
288.9501,48883.885
289.1348,48948.22
289.3195,49000.42
289.5042,49077.14
289.6889,49197.205
289.8735,49160.97
290.0581,49181.46
290.2428,49153.43
290.4273,49215.94
290.6119,49334.535
290.7965,49387.01
290.981,49450.175
291.1655,49495.72
291.35,49437.87
291.5345,49428.28
291.719,49486.61
291.9034,49564.65
292.0878,49699.53
292.2722,49742.685
292.4566,49753.515
292.641,49836.51
292.8253,49895.705
293.0096,49928.56
293.194,50023.1
293.3783,50084.52
293.5626,50174.91
293.7468,50242.42
293.9311,50316.8
294.1153,50295.24
294.2995,50205.82
294.4837,50187.58
294.6678,50182.8
294.852,50226.28
295.0361,50311.885
295.2202,50400.045
295.4043,50507.46
295.5884,50547.295
295.7725,50609.76
295.9565,50641.27
296.1405,50608.12
296.3246,50633.985
296.5085,50775.965
296.6925,50917.92
296.8764,50982.88
297.0603,51015.545
297.2443,51049.035
297.4282,51060.935
297.612,51056.74
297.7959,51060.355
297.9797,51094.555
298.1635,51077.83
298.3474,51234.73
298.5311,51364.33
298.7149,51364.205
298.8987,51338.62
299.0823,51367.165
299.2661,51342.385
299.4498,51264.45
299.6334,51331.12
299.8171,51417.2
300.0007,51457.575
300.1843,51521.36
300.368,51570.2
300.5515,51589.82
300.7351,51624.735
300.9186,51674.785
301.1021,51679.33
301.2857,51750.94
301.4691,51803.22
301.6526,51899.47
301.8361,51891.85
302.0195,51888.985
302.2029,51933.83
302.3863,52000.845
302.5697,52010.76
302.753,52095.185
302.9364,52211.975
303.1197,52341.845
303.303,52389.085
303.4863,52375.47
303.6696,52299.335
303.8528,52278.8
304.036,52301.64
304.2192,52380.205
304.4024,52422.7
304.5856,52414.61
304.7688,52466.8
304.9519,52545.23
305.135,52565.445
305.3181,52601.8
305.5012,52639.22
305.6842,52732.975
305.8673,52790.985
306.0504,52786.655
306.2333,52710.9
306.4163,52747.075
306.5993,52758.86
306.7822,52827.615
306.9652,52904.455
307.1481,52893.695
307.331,52914.835
307.5139,52928.62
307.6967,52926.07
307.8796,52938.11
308.0624,52998.305
308.2452,52973.22
308.428,52967.79
308.6107,53015.455
308.7935,53023.3
308.9762,53039.055
309.1589,53100.785
309.3416,53130.34
309.5243,53147.0
309.7069,53188.385
309.8896,53195.03
310.0721,53208.865
310.2548,53258.305
310.4373,53308.965
310.6199,53392.61
310.8024,53395.46
310.985,53436.83
311.1674,53384.695
311.3499,53348.15
311.5324,53410.99
311.7148,53522.205
311.8973,53516.86
312.0797,53540.025
312.2621,53622.79
312.4445,53598.83
312.6268,53588.875
312.8091,53640.185
312.9915,53603.78
313.1738,53599.455
313.356,53583.815
313.5383,53563.48
313.7206,53608.095
313.9027,53581.545
314.085,53601.08
314.2672,53645.62
314.4493,53707.51
314.6314,53771.52
314.8136,53845.93
314.9957,53824.55
315.1778,53780.5
315.3598,53820.66
315.5419,53877.275
315.724,53923.26
315.9059,53931.38
316.088,53948.88
316.2699,54031.575
316.4519,54077.525
316.6338,54047.435
316.8157,53958.68
316.9977,53968.575
317.1795,54050.43
317.3614,54141.12
317.5432,54212.32
317.7251,54248.695
317.9069,54182.635
318.0887,54154.595
318.2704,54114.12
318.4522,54151.475
318.6339,54224.13
318.8156,54360.345
318.9973,54359.47
319.179,54425.07
319.3607,54511.165
319.5423,54578.955
319.7239,54594.915
319.9055,54569.285
320.0871,54599.395
320.2687,54632.27
320.4502,54637.61
320.6317,54570.675
320.8132,54636.295
320.9947,54704.24
321.1761,54766.095
321.3576,54781.7
321.5391,54788.965
321.7205,54841.765
321.9019,54871.59
322.0832,54866.11
322.2646,54870.55
322.4459,54881.71
322.6272,54887.065
322.8085,54881.41
322.9898,54901.635
323.1711,54873.285
323.3523,54881.455
323.5335,54887.305
323.7147,55030.42
323.8959,55210.7
324.0771,55281.05
324.2582,55290.965
324.4393,55326.135
324.6204,55387.685
324.8015,55421.205
324.9826,55506.73
325.1637,55642.895
325.3447,55657.545
325.5257,55658.575
325.7067,55634.21
325.8877,55488.665
326.0686,55444.1
326.2496,55474.92
326.4305,55465.345
326.6114,55521.245
326.7922,55608.445
326.9731,55681.49
327.1539,55735.65
327.3347,55823.01
327.5155,55887.81
327.6963,55982.235
327.8771,56006.17
328.0578,55889.29
328.2385,55736.285
328.4193,55748.39
328.5999,55770.03
328.7806,55762.275
328.9613,55816.95
329.1419,55814.615
329.3225,55885.085
329.5031,55854.5
329.6837,55827.605
329.8642,55804.695
330.0447,55790.155
330.2252,55776.345
330.4057,55752.07
330.5862,55748.42
330.7667,55781.0
330.9471,55829.47
331.1275,55917.11
331.3079,55982.81
331.4883,56122.585
331.6687,56182.175
331.849,55955.67
332.0293,55832.23
332.2096,55794.29
332.3899,55830.75
332.5702,55921.94
332.7504,56007.68
332.9306,56106.44
333.1108,56052.995
333.291,55962.205
333.4712,55956.89
333.6514,56010.38
333.8315,56000.51
334.0116,56009.875
334.1917,56084.2
334.3717,56171.445
334.5518,56196.6
334.7318,56120.425
334.9119,56103.295
335.0918,56153.63
335.2718,56202.545
335.4518,56230.085
335.6317,56255.88
335.8116,56363.635
335.9915,56341.83
336.1714,56185.845
336.3513,56152.165
336.5311,56191.32
336.7109,56298.56
336.8907,56369.77
337.0705,56195.14
337.2502,56012.55
337.43,55958.445
337.6097,55870.21
337.7894,55869.275
337.9691,55923.97
338.1488,55979.42
338.3284,56023.08
338.508,56146.645
338.6877,56273.34
338.8672,56299.0
339.0468,56228.725
339.2263,56173.005
339.4059,56466.33
339.5854,57009.01
339.7649,56589.815
339.9443,56261.955
340.1238,56169.495
340.3032,56175.98
340.4826,56209.685
340.662,56103.615
340.8414,55995.015
341.0207,56032.7
341.2001,56059.66
341.3794,56051.21
341.5587,56137.005
341.738,56180.825
341.9172,56181.815
342.0965,56186.855
342.2757,56060.725
342.4549,55872.37
342.6341,55915.955
342.8132,55940.015
342.9923,56133.935
343.1715,56351.11
343.3506,56426.29
343.5296,56131.035
343.7087,55992.885
343.8878,55935.925
344.0668,55954.33
344.2458,55964.5
344.4248,55865.63
344.6037,55834.26
344.7827,55878.795
344.9616,55840.835
345.1405,55845.965
345.3194,55866.69
345.4982,55791.805
345.6771,55729.62
345.8559,55726.155
346.0347,55730.91
346.2135,55709.48
346.3923,55677.64
346.571,55618.14
346.7498,55573.85
346.9285,55663.06
347.1071,55604.18
347.2859,55493.88
347.4645,55560.345
347.6431,55626.185
347.8217,55634.205
348.0003,55546.265
348.1789,55538.335
348.3574,55511.33
348.5359,55452.955
348.7145,55362.24
348.893,55392.105
349.0714,55410.575
349.2499,55295.95
349.4283,55193.345
349.6068,55085.485
349.7852,55050.55
349.9635,55089.27
350.1419,55073.47
350.3202,55022.17
350.4985,54912.605
350.6768,54819.745
350.8551,54761.705
351.0334,54757.215
351.2116,54727.525
351.3898,54763.18
351.568,54668.405
351.7462,54660.105
351.9243,54621.31
352.1025,54539.935
352.2806,54462.18
352.4587,54442.8
352.6368,54381.39
352.8148,54281.08
352.9929,54216.945
353.1709,54275.24
353.3489,54274.295
353.5268,54196.925
353.7048,54120.255
353.8828,54058.41
354.0607,53977.13
354.2386,53970.76
354.4165,53917.61
354.5943,53867.265
354.7722,53866.87
354.95,53947.13
355.1278,53954.285
355.3056,53823.44
355.4833,53645.17
355.6611,53481.77
355.8388,53359.52
356.0165,53317.43
356.1942,53370.1
356.3719,53457.88
356.5495,53409.805
356.7271,53328.77
356.9047,53303.025
357.0823,53301.275
357.2599,53319.315
357.4374,53259.125
357.6149,53102.58
357.7924,52955.39
357.9699,52963.465
358.1474,52936.5
358.3248,52785.615
358.5023,52732.91
358.6797,52623.93
358.8571,52528.475
359.0344,52488.13
359.2118,52358.2
359.3891,52395.87
359.5664,52282.6
359.7437,52217.36
359.9209,52171.9
360.0982,52078.275
360.2754,51875.875
360.4526,51929.775
360.6298,51921.105
360.807,51865.46
360.9841,51835.3
361.1613,51869.81
361.3383,52235.035
361.5154,52213.09
361.6925,52227.97
361.8695,52160.735
362.0466,51966.48
362.2236,51737.005
362.4005,51514.79
362.5775,51253.74
362.7545,51105.72
362.9314,50986.275
363.1083,51051.585
363.2852,51603.99
363.462,51757.915
363.6389,51432.265
363.8157,51162.275
363.9925,50821.16
364.1693,50654.54
364.346,50530.185
364.5228,50600.405
364.6996,50882.94
364.8762,50918.93
365.0529,50980.915
365.2296,51199.44
365.4062,51104.88
365.5829,50920.445
365.7595,50923.605
365.9361,50871.385
366.1126,50706.655
366.2892,51694.005
366.4657,53489.96
366.6422,54203.16
366.8186,53059.435
366.9951,52822.89
367.1716,52072.24
367.348,52665.91
367.5244,53579.91
367.7008,52455.025
367.8772,51711.65
368.0535,51470.94
368.2298,53428.535
368.4061,55050.735
368.5824,54447.685
368.7586,53126.705
368.9349,52576.675
369.1111,51432.4
369.2873,50491.185
369.4635,50314.94
369.6396,50252.92
369.8158,50243.57
369.9919,50901.41
370.168,52107.505
370.3441,52424.055
370.5202,51210.765
370.6962,50386.235
370.8722,49887.27
371.0482,49807.05
371.2242,49957.49
371.4002,50486.43
371.5761,50774.98
371.752,50395.74
371.9279,50424.795
372.1038,50545.205
372.2796,50420.525
372.4555,50261.385
372.6313,50303.495
372.8071,50032.445
372.9829,49872.13
373.1586,50227.69
373.3344,50427.045
373.5101,49935.645
373.6858,49858.64
373.8615,49616.96
374.0371,49742.265
374.2127,50262.77
374.3884,50098.315
374.564,49754.14
374.7395,49616.37
374.9151,49590.64
375.0906,50184.905
375.2661,51097.46
375.4416,50534.26
375.6171,50336.815
375.7925,50500.59
375.968,50595.095
376.1434,50420.29
376.3188,50345.155
376.4941,50312.975
376.6695,50403.225
376.8448,50585.345
377.0201,50942.035
377.1954,51296.15
377.3707,51001.565
377.5459,51190.85
377.7212,51880.675
377.8964,53030.925
378.0715,53547.425
378.2467,53114.07
378.4218,52550.805
378.597,51520.15
378.7721,51289.6
378.9472,51418.295
379.1222,53280.535
379.2973,54315.195
379.4723,54475.86
379.6473,57326.5
379.8223,59269.925
379.9972,56647.605
380.1722,54740.585
380.3471,54498.995
380.522,52979.855
380.6969,51716.64
380.8717,51985.625
381.0466,51792.795
381.2214,52121.78
381.3962,53012.415
381.571,52304.56
381.7457,51839.08
381.9204,51836.18
382.0952,51749.97
382.2699,51910.01
382.4445,52869.015
382.6192,53488.8
382.7938,54220.975
382.9685,54993.56
383.1431,54418.255
383.3176,52983.03
383.4922,51973.55
383.6667,52323.425
383.8412,52278.795
384.0157,51847.07
384.1902,52051.98
384.3646,52001.505
384.5391,51927.175
384.7134,53013.085
384.8878,55054.56
385.0622,57014.685
385.2365,55291.865
385.4109,53290.62
385.5852,52880.765
385.7594,54143.435
385.9337,57900.76
386.1079,59622.015
386.2822,61031.98
386.4564,61276.24
386.6306,58021.895
386.8047,57453.67
386.9789,58945.875
387.153,60833.36
387.3271,61955.375
387.5012,59602.86
387.6752,58117.185
387.8492,59390.81
388.0233,59772.525
388.1972,56843.585
388.3712,55846.325
388.5452,55890.185
388.7191,56897.815
388.893,59944.61
389.0669,60581.735
389.2408,55700.67
389.4146,52641.315
389.5884,51393.555
389.7623,51260.145
389.9361,51859.5
390.1098,51535.535
390.2835,51510.16
390.4573,51439.24
390.631,51380.285
390.8047,51646.36
390.9784,51961.23
391.152,51520.905
391.3256,51241.405
391.4992,51180.84
391.6728,51222.41
391.8464,52405.095
392.0199,52675.85
392.1934,51790.39
392.3669,51827.18
392.5403,52869.04
392.7138,53792.09
392.8873,54771.385
393.0607,54245.195
393.2341,53705.64
393.4074,53919.42
393.5808,53259.34
393.7542,53073.24
393.9274,53430.445
394.1007,52709.15
394.274,54147.785
394.4472,55458.315
394.6205,56841.365
394.7937,58060.82
394.9668,58400.755
395.14,57756.76
395.3131,54927.45
395.4863,52734.19
395.6594,52578.07
395.8325,52398.67
396.0055,52987.28
396.1786,53885.43
396.3516,54697.295
396.5246,53795.45
396.6975,52225.955
396.8705,52131.965
397.0434,54501.995
397.2163,53813.16
397.3892,52850.7
397.5621,53179.19
397.735,54394.69
397.9077,55753.555
398.0806,55830.675
398.2534,56714.68
398.4261,58260.785
398.5989,55639.27
398.7716,56118.805
398.9443,57075.98
399.117,61092.645
399.2896,62427.485
399.4623,60344.17
399.6349,56670.44
399.8075,56861.47
399.9801,54752.085
400.1526,53332.42
400.3252,52635.685
400.4977,52560.355
400.6702,53694.465
400.8427,52078.025
401.0151,51121.745
401.1875,50233.985
401.36,49775.395
401.5323,49690.385
401.7047,49094.875
401.877,49501.75
402.0494,49997.07
402.2216,50919.935
402.394,51118.065
402.5662,51033.775
402.7385,53602.01
402.9107,54055.055
403.0829,52244.635
403.2551,51364.155
403.4272,50606.355
403.5994,50724.205
403.7715,50945.475
403.9436,51739.69
404.1156,51528.545
