Timestamp,03/05/2024 18:19:39
Spectrometer Temp (C),29.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2885.305
218.2508,2948.33
218.442,3011.97
218.6332,3081.895
218.8244,3149.705
219.0156,3220.59
219.2067,3296.095
219.3979,3372.575
219.589,3453.595
219.7801,3534.43
219.9712,3619.5
220.1623,3704.71
220.3533,3795.01
220.5444,3890.12
220.7354,3984.21
220.9264,4079.685
221.1174,4184.415
221.3083,4290.84
221.4993,4391.115
221.6902,4495.585
221.8812,4608.95
222.0721,4726.225
222.263,4841.975
222.4538,4962.795
222.6447,5086.93
222.8355,5217.405
223.0264,5342.325
223.2172,5473.15
223.408,5608.66
223.5987,5749.705
223.7895,5889.415
223.9802,6036.26
224.1709,6181.135
224.3616,6333.155
224.5524,6488.84
224.743,6649.105
224.9337,6800.61
225.1243,6972.615
225.315,7137.76
225.5056,7297.605
225.6962,7472.71
225.8867,7645.605
226.0773,7820.495
226.2678,8001.495
226.4584,8181.01
226.6489,8365.94
226.8394,8544.66
227.0298,8738.11
227.2203,8942.08
227.4108,9153.125
227.6012,9358.555
227.7916,9555.29
227.982,9759.03
228.1723,9963.4
228.3627,10175.05
228.5531,10385.325
228.7434,10600.82
228.9337,10820.61
229.124,11046.21
229.3143,11279.25
229.5045,11525.13
229.6948,11769.995
229.885,12026.275
230.0752,12284.03
230.2654,12539.295
230.4556,12793.275
230.6457,13042.48
230.8358,13295.755
231.026,13552.18
231.2161,13804.82
231.4062,14066.8
231.5963,14324.955
231.7863,14590.315
231.9764,14873.935
232.1664,15161.87
232.3564,15453.47
232.5464,15738.995
232.7364,16031.705
232.9263,16312.075
233.1163,16612.995
233.3062,16919.605
233.4961,17244.785
233.686,17544.26
233.8758,17826.005
234.0657,18105.835
234.2555,18416.125
234.4454,18720.675
234.6352,19028.07
234.825,19337.545
235.0147,19625.515
235.2045,19925.89
235.3942,20226.22
235.5839,20528.265
235.7737,20827.6
235.9633,21123.32
236.153,21448.665
236.3427,21770.835
236.5323,22076.115
236.7219,22373.435
236.9115,22640.54
237.1011,22924.325
237.2907,23242.525
237.4803,23556.9
237.6698,23855.13
237.8593,24158.035
238.0488,24460.245
238.2383,24768.04
238.4278,25067.815
238.6172,25402.515
238.8066,25696.71
238.9961,26011.03
239.1855,26338.105
239.3748,26633.745
239.5642,26922.41
239.7536,27231.31
239.9429,27521.15
240.1322,27791.215
240.3215,28086.37
240.5108,28372.04
240.7001,28681.995
240.8893,28971.51
241.0786,29253.86
241.2677,29518.04
241.457,29839.635
241.6461,30067.535
241.8353,30316.885
242.0244,30566.63
242.2136,30812.575
242.4027,31071.285
242.5918,31318.99
242.7809,31559.095
242.9699,31727.125
243.159,31891.885
243.348,32188.965
243.537,32504.49
243.726,32768.205
243.915,33003.05
244.1039,33236.12
244.2929,33418.785
244.4818,33519.99
244.6707,33737.18
244.8596,34040.215
245.0485,34328.3
245.2373,34620.97
245.4262,34884.35
245.615,35116.85
245.8038,35310.26
245.9926,35536.89
246.1814,35763.665
246.3701,35834.555
246.5589,35873.65
246.7476,36073.75
246.9363,36377.955
247.1249,36638.135
247.3136,36887.78
247.5023,37112.16
247.6909,37362.855
247.8795,37567.525
248.0681,37809.225
248.2567,38014.2
248.4453,38217.595
248.6338,38405.595
248.8224,38506.97
249.0109,38457.385
249.1994,38567.205
249.3878,38824.24
249.5763,39067.375
249.7648,39275.95
249.9532,39472.805
250.1416,39706.8
250.33,39942.445
250.5183,40152.555
250.7067,40322.67
250.8951,40477.33
251.0834,40618.93
251.2717,40758.04
251.46,40883.525
251.6483,41010.695
251.8365,41095.235
252.0247,41062.5
252.213,41166.015
252.4012,41317.715
252.5894,41560.26
252.7775,41696.27
252.9657,41820.85
253.1538,41999.455
253.3419,42128.55
253.53,42214.915
253.7181,42325.13
253.9062,42447.81
254.0942,42549.325
254.2823,42620.65
254.4703,42683.32
254.6583,42767.37
254.8463,42851.525
255.0342,42882.45
255.2222,42921.525
255.4101,42919.725
255.598,42872.47
255.7859,42947.45
255.9738,43105.93
256.1616,43257.655
256.3495,43414.69
256.5373,43517.885
256.7251,43700.695
256.9129,43788.425
257.1006,43870.97
257.2884,43983.445
257.4761,44110.135
257.6638,44173.235
257.8515,44197.31
258.0392,44248.11
258.2269,44281.655
258.4146,44311.06
258.6022,44357.625
258.7898,44349.43
258.9774,44365.685
259.165,44427.425
259.3525,44485.815
259.5401,44504.58
259.7276,44561.275
259.9151,44635.57
260.1026,44671.695
260.2901,44734.35
260.4776,44784.825
260.665,44910.135
260.8524,45007.67
261.0398,45109.44
261.2272,45130.71
261.4146,45125.595
261.6019,45171.86
261.7893,45226.92
261.9766,45260.725
262.1639,45317.985
262.3512,45288.81
262.5384,45273.67
262.7257,45270.53
262.9129,45293.95
263.1001,45303.67
263.2873,45372.23
263.4745,45409.59
263.6617,45325.195
263.8488,45347.555
264.0359,45373.54
264.2231,45374.48
264.4101,45387.83
264.5972,45398.355
264.7842,45421.705
264.9713,45421.1
265.1583,45400.7
265.3453,45417.64
265.5323,45447.92
265.7193,45474.505
265.9062,45536.16
266.0931,45542.685
266.2801,45539.56
266.4669,45593.27
266.6538,45628.365
266.8407,45674.955
267.0276,45639.645
267.2143,45615.745
267.4012,45631.915
267.588,45568.545
267.7747,45553.88
267.9615,45551.15
268.1482,45543.395
268.3349,45549.13
268.5217,45541.085
268.7083,45474.45
268.895,45466.085
269.0817,45506.985
269.2682,45490.755
269.4549,45419.12
269.6415,45317.435
269.8281,45284.995
270.0146,45331.105
270.2012,45353.905
270.3877,45382.025
270.5742,45383.825
270.7607,45377.28
270.9472,45376.115
271.1336,45364.075
271.32,45325.28
271.5065,45304.145
271.6929,45297.185
271.8792,45329.055
272.0656,45320.285
272.252,45345.115
272.4383,45352.645
272.6246,45332.59
272.8109,45316.45
272.9972,45402.87
273.1835,45446.42
273.3697,45481.93
273.5559,45497.36
273.7421,45515.68
273.9283,45521.57
274.1145,45518.665
274.3007,45524.05
274.4868,45567.555
274.6729,45637.86
274.859,45657.39
275.0451,45664.63
275.2311,45568.865
275.4172,45607.465
275.6032,45655.435
275.7892,45714.545
275.9752,45735.505
276.1612,45783.385
276.3472,45754.83
276.5331,45752.27
276.719,45769.395
276.9049,45793.675
277.0908,45770.315
277.2767,45782.23
277.4625,45820.03
277.6484,45823.535
277.8342,45803.99
278.02,45829.38
278.2057,45889.075
278.3915,45971.675
278.5772,46001.9
278.763,45971.28
278.9487,46051.285
279.1343,46124.27
279.32,46135.52
279.5057,46104.95
279.6913,46017.75
279.877,46025.93
280.0625,46047.95
280.2481,46007.845
280.4337,45992.095
280.6192,46075.29
280.8048,46155.98
280.9903,46145.735
281.1758,46107.585
281.3612,46072.54
281.5467,46092.635
281.7321,46172.3
281.9175,46221.29
282.1029,46243.97
282.2884,46276.145
282.4737,46237.905
282.6591,46218.18
282.8444,46252.905
283.0297,46266.775
283.215,46305.39
283.4002,46332.195
283.5855,46311.88
283.7707,46224.415
283.956,46232.035
284.1412,46245.685
284.3264,46323.1
284.5115,46422.615
284.6967,46492.58
284.8818,46480.14
285.0669,46437.21
285.252,46489.39
285.4371,46542.58
285.6222,46527.57
285.8072,46533.665
285.9922,46545.375
286.1772,46620.07
286.3622,46701.725
286.5472,46689.945
286.7321,46665.99
286.9171,46754.31
287.102,46808.365
287.2869,46902.935
287.4717,47029.96
287.6566,47073.09
287.8415,47110.385
288.0263,47143.28
288.2111,47088.855
288.3959,47045.6
288.5806,47087.5
288.7654,47158.505
288.9501,47329.12
289.1348,47396.695
289.3195,47434.435
289.5042,47508.005
289.6889,47609.03
289.8735,47563.295
290.0581,47580.27
290.2428,47552.415
290.4273,47611.48
290.6119,47720.805
290.7965,47771.11
290.981,47825.905
291.1655,47863.175
291.35,47796.955
291.5345,47770.795
291.719,47837.96
291.9034,47911.125
292.0878,48039.33
292.2722,48086.8
292.4566,48093.915
292.641,48169.48
292.8253,48226.35
293.0096,48242.78
293.194,48320.505
293.3783,48379.215
293.5626,48462.725
293.7468,48534.725
293.9311,48596.41
294.1153,48577.5
294.2995,48476.51
294.4837,48445.77
294.6678,48427.77
294.852,48454.6
295.0361,48532.945
295.2202,48626.055
295.4043,48725.045
295.5884,48769.49
295.7725,48805.94
295.9565,48846.27
296.1405,48807.595
296.3246,48835.915
296.5085,48977.425
296.6925,49110.73
296.8764,49159.255
297.0603,49183.04
297.2443,49205.49
297.4282,49195.895
297.612,49187.555
297.7959,49193.05
297.9797,49225.47
298.1635,49217.275
298.3474,49350.36
298.5311,49478.325
298.7149,49457.005
298.8987,49420.805
299.0823,49437.695
299.2661,49412.205
299.4498,49334.335
299.6334,49397.315
299.8171,49485.63
300.0007,49517.005
300.1843,49563.86
300.368,49598.165
300.5515,49609.11
300.7351,49639.81
300.9186,49689.53
301.1021,49685.225
301.2857,49742.41
301.4691,49802.72
301.6526,49889.055
301.8361,49891.895
302.0195,49887.25
302.2029,49911.905
302.3863,49975.25
302.5697,49969.96
302.753,50051.25
302.9364,50150.12
303.1197,50267.015
303.303,50301.475
303.4863,50275.86
303.6696,50196.29
303.8528,50166.855
304.036,50190.01
304.2192,50278.765
304.4024,50316.82
304.5856,50299.125
304.7688,50333.535
304.9519,50401.8
305.135,50422.05
305.3181,50446.0
305.5012,50486.79
305.6842,50565.005
305.8673,50612.445
306.0504,50594.065
306.2333,50512.695
306.4163,50549.095
306.5993,50559.09
306.7822,50627.575
306.9652,50686.07
307.1481,50676.12
307.331,50683.795
307.5139,50690.955
307.6967,50683.79
307.8796,50691.88
308.0624,50736.92
308.2452,50721.315
308.428,50706.255
308.6107,50752.675
308.7935,50755.08
308.9762,50771.33
309.1589,50803.78
309.3416,50836.21
309.5243,50836.145
309.7069,50870.575
309.8896,50863.455
310.0721,50875.925
310.2548,50909.745
310.4373,50946.025
310.6199,51022.075
310.8024,51023.715
310.985,51069.32
311.1674,51017.07
311.3499,50959.635
311.5324,51012.55
311.7148,51118.675
311.8973,51106.02
312.0797,51117.61
312.2621,51191.105
312.4445,51184.42
312.6268,51157.65
312.8091,51200.56
312.9915,51157.775
313.1738,51148.955
313.356,51103.435
313.5383,51089.405
313.7206,51128.565
313.9027,51091.75
314.085,51097.755
314.2672,51140.495
314.4493,51197.805
314.6314,51266.83
314.8136,51322.69
314.9957,51279.31
315.1778,51249.47
315.3598,51277.385
315.5419,51317.965
315.724,51347.275
315.9059,51354.375
316.088,51374.88
316.2699,51457.985
316.4519,51492.235
316.6338,51453.12
316.8157,51346.025
316.9977,51359.435
317.1795,51439.22
317.3614,51522.265
317.5432,51592.125
317.7251,51610.605
317.9069,51544.065
318.0887,51507.68
318.2704,51464.46
318.4522,51489.06
318.6339,51552.635
318.8156,51670.7
318.9973,51671.705
319.179,51725.65
319.3607,51805.245
319.5423,51865.855
319.7239,51874.89
319.9055,51852.66
320.0871,51878.915
320.2687,51910.91
320.4502,51890.56
320.6317,51815.18
320.8132,51888.695
320.9947,51941.115
321.1761,51995.46
321.3576,52019.42
321.5391,52028.535
321.7205,52063.165
321.9019,52082.65
322.0832,52064.95
322.2646,52055.485
322.4459,52060.6
322.6272,52054.865
322.8085,52062.555
322.9898,52078.18
323.1711,52046.56
323.3523,52042.54
323.5335,52039.695
323.7147,52187.435
323.8959,52343.17
324.0771,52405.44
324.2582,52395.795
324.4393,52422.43
324.6204,52465.54
324.8015,52482.675
324.9826,52580.745
325.1637,52718.335
325.3447,52725.12
325.5257,52724.645
325.7067,52687.585
325.8877,52515.165
326.0686,52445.32
326.2496,52491.27
326.4305,52475.195
326.6114,52546.415
326.7922,52636.43
326.9731,52715.54
327.1539,52759.275
327.3347,52828.985
327.5155,52873.42
327.6963,52965.115
327.8771,52971.695
328.0578,52842.585
328.2385,52682.82
328.4193,52696.755
328.5999,52724.315
328.7806,52726.49
328.9613,52793.535
329.1419,52797.64
329.3225,52830.465
329.5031,52785.195
329.6837,52744.58
329.8642,52718.95
330.0447,52708.65
330.2252,52697.795
330.4057,52659.565
330.5862,52640.475
330.7667,52639.405
330.9471,52669.865
331.1275,52748.155
331.3079,52796.49
331.4883,52939.765
331.6687,53042.61
331.849,52823.77
332.0293,52684.81
332.2096,52655.255
332.3899,52690.04
332.5702,52772.225
332.7504,52848.59
332.9306,52913.925
333.1108,52862.99
333.291,52769.005
333.4712,52773.235
333.6514,52810.53
333.8315,52787.47
334.0116,52799.78
334.1917,52870.57
334.3717,52950.24
334.5518,52979.705
334.7318,52897.925
334.9119,52880.08
335.0918,52913.94
335.2718,52956.025
335.4518,52980.72
335.6317,53002.045
335.8116,53093.915
335.9915,53082.785
336.1714,52924.685
336.3513,52865.08
336.5311,52909.465
336.7109,53015.055
336.8907,53057.585
337.0705,52920.2
337.2502,52710.915
337.43,52635.05
337.6097,52548.505
337.7894,52546.045
337.9691,52603.62
338.1488,52663.95
338.3284,52703.995
338.508,52811.405
338.6877,52923.855
338.8672,52952.46
339.0468,52882.515
339.2263,52821.085
339.4059,53052.01
339.5854,53572.41
339.7649,53282.73
339.9443,52880.735
340.1238,52786.19
340.3032,52794.475
340.4826,52816.365
340.662,52713.15
340.8414,52599.525
341.0207,52632.72
341.2001,52661.97
341.3794,52653.26
341.5587,52741.02
341.738,52775.125
341.9172,52759.66
342.0965,52766.08
342.2757,52650.295
342.4549,52445.05
342.6341,52466.66
342.8132,52503.35
342.9923,52670.01
343.1715,52882.17
343.3506,52960.92
343.5296,52701.775
343.7087,52517.14
343.8878,52469.505
344.0668,52478.6
344.2458,52488.475
344.4248,52393.125
344.6037,52370.075
344.7827,52393.295
344.9616,52362.905
345.1405,52369.71
345.3194,52381.425
345.4982,52301.35
345.6771,52235.33
345.8559,52223.7
346.0347,52238.66
346.2135,52210.94
346.3923,52187.87
346.571,52124.17
346.7498,52083.045
346.9285,52164.085
347.1071,52097.495
347.2859,51999.68
347.4645,52056.46
347.6431,52115.075
347.8217,52130.06
348.0003,52029.585
348.1789,52033.985
348.3574,52004.79
348.5359,51930.395
348.7145,51841.03
348.893,51872.48
349.0714,51896.69
349.2499,51777.78
349.4283,51665.225
349.6068,51558.26
349.7852,51528.82
349.9635,51561.22
350.1419,51551.525
350.3202,51492.73
350.4985,51376.955
350.6768,51300.1
350.8551,51236.96
351.0334,51214.52
351.2116,51190.56
351.3898,51233.78
351.568,51152.605
351.7462,51129.005
351.9243,51088.785
352.1025,51001.4
352.2806,50938.165
352.4587,50914.98
352.6368,50852.11
352.8148,50752.56
352.9929,50693.335
353.1709,50735.48
353.3489,50736.015
353.5268,50658.93
353.7048,50582.805
353.8828,50526.775
354.0607,50442.455
354.2386,50444.71
354.4165,50389.08
354.5943,50345.31
354.7722,50335.915
354.95,50418.09
355.1278,50433.28
355.3056,50313.59
355.4833,50135.68
355.6611,49961.66
355.8388,49820.84
356.0165,49764.68
356.1942,49823.4
356.3719,49921.175
356.5495,49892.39
356.7271,49810.255
356.9047,49798.135
357.0823,49797.525
357.2599,49804.8
357.4374,49742.12
357.6149,49593.86
357.7924,49446.34
357.9699,49430.525
358.1474,49420.12
358.3248,49285.935
358.5023,49221.115
358.6797,49124.415
358.8571,49023.69
359.0344,48973.395
359.2118,48856.81
359.3891,48874.035
359.5664,48807.125
359.7437,48720.61
359.9209,48657.805
360.0982,48589.675
360.2754,48401.75
360.4526,48434.025
360.6298,48442.215
360.807,48379.52
360.9841,48339.97
361.1613,48357.97
361.3383,48699.715
361.5154,48747.06
361.6925,48716.29
361.8695,48653.98
362.0466,48471.65
362.2236,48252.815
362.4005,48033.58
362.5775,47793.125
362.7545,47644.965
362.9314,47529.075
363.1083,47565.465
363.2852,48029.96
363.462,48291.61
363.6389,47982.285
363.8157,47676.325
363.9925,47366.83
364.1693,47195.49
364.346,47079.25
364.5228,47126.66
364.6996,47380.175
364.8762,47450.08
365.0529,47495.925
365.2296,47697.31
365.4062,47667.27
365.5829,47438.17
365.7595,47410.82
365.9361,47394.82
366.1126,47243.2
366.2892,47992.935
366.4657,49710.605
366.6422,50624.625
366.8186,49589.98
366.9951,49121.37
367.1716,48533.9
367.348,48912.245
367.5244,49897.23
367.7008,49053.635
367.8772,48171.525
368.0535,47830.21
368.2298,49497.76
368.4061,51283.255
368.5824,51009.545
368.7586,49501.58
368.9349,48851.2
369.1111,47973.54
369.2873,47000.05
369.4635,46757.955
369.6396,46759.575
369.8158,46764.01
369.9919,47295.955
370.168,48409.965
370.3441,48918.065
370.5202,47805.135
370.6962,46839.615
370.8722,46367.635
371.0482,46304.38
371.2242,46450.295
371.4002,46917.755
371.5761,47255.555
371.752,46924.035
371.9279,46836.235
372.1038,46978.55
372.2796,46913.505
372.4555,46734.56
372.6313,46788.075
372.8071,46561.925
372.9829,46349.745
373.1586,46620.23
373.3344,46904.975
373.5101,46486.955
373.6858,46316.25
373.8615,46115.62
374.0371,46192.385
374.2127,46673.995
374.3884,46637.42
374.564,46267.325
374.7395,46075.78
374.9151,46062.075
375.0906,46554.795
375.2661,47455.53
375.4416,47133.56
375.6171,46761.63
375.7925,46861.885
375.968,47018.485
376.1434,46901.225
376.3188,46781.08
376.4941,46734.67
376.6695,46811.92
376.8448,46980.53
377.0201,47315.34
377.1954,47662.9
377.3707,47433.91
377.5459,47484.6
377.7212,48078.755
377.8964,49190.61
378.0715,49829.63
378.2467,49433.975
378.4218,48844.56
378.597,47888.66
378.7721,47533.755
378.9472,47696.85
379.1222,49254.32
379.2973,50590.16
379.4723,50657.545
379.6473,52890.565
379.8223,55255.495
379.9972,53140.275
380.1722,50798.41
380.3471,50344.565
380.522,49364.78
380.6969,47978.845
380.8717,48026.795
381.0466,48119.695
381.2214,48291.61
381.3962,49146.99
381.571,48655.705
381.7457,48083.58
381.9204,47980.975
382.0952,48025.275
382.2699,48067.31
382.4445,48942.115
382.6192,49603.295
382.7938,50287.225
382.9685,50994.75
383.1431,50621.47
383.3176,49256.28
383.4922,48119.185
383.6667,48325.23
383.8412,48520.96
384.0157,48110.7
384.1902,48170.24
384.3646,48228.13
384.5391,48119.62
384.7134,49005.32
384.8878,50880.055
385.0622,52965.95
385.2365,51704.18
385.4109,49446.065
385.5852,48807.275
385.7594,49930.85
385.9337,53458.905
386.1079,55561.265
386.2822,56918.015
386.4564,56918.645
386.6306,53648.085
386.8047,52924.7
386.9789,54436.51
387.153,56600.8
387.3271,57844.405
387.5012,54895.605
387.6752,53619.91
387.8492,54808.84
388.0233,55735.6
388.1972,53085.735
388.3712,51569.91
388.5452,51613.455
388.7191,52672.465
388.893,55448.95
389.0669,56720.685
389.2408,52046.695
389.4146,48587.38
389.5884,47329.26
389.7623,47355.5
389.9361,48034.265
390.1098,47852.87
390.2835,47707.635
390.4573,47628.885
390.631,47600.715
390.8047,47828.715
390.9784,48159.885
391.152,47824.22
391.3256,47452.08
391.4992,47405.765
391.6728,47446.72
391.8464,48463.955
392.0199,48941.43
392.1934,48156.8
392.3669,47890.38
392.5403,48856.54
392.7138,49866.27
392.8873,50832.865
393.0607,50497.1
393.2341,49835.14
393.4074,49918.725
393.5808,49501.725
393.7542,49223.225
393.9274,49509.345
394.1007,49012.065
394.274,50000.955
394.4472,51467.005
394.6205,52793.87
394.7937,53941.7
394.9668,54393.9
395.14,53858.695
395.3131,51315.275
395.4863,48875.54
395.6594,48544.175
395.8325,48694.385
396.0055,49169.95
396.1786,50086.7
396.3516,50820.3
396.5246,50258.565
396.6975,48603.2
396.8705,48163.55
397.0434,50353.725
397.2163,50407.6
397.3892,49221.555
397.5621,49189.105
397.735,50432.145
397.9077,51916.22
398.0806,52223.69
398.2534,52581.24
398.4261,54380.64
398.5989,52128.995
398.7716,52065.205
398.9443,52950.91
399.117,56904.48
399.2896,58618.555
399.4623,55780.715
399.6349,52357.645
399.8075,52534.78
399.9801,51275.62
400.1526,49711.115
400.3252,48840.815
400.4977,48852.39
400.6702,49944.625
400.8427,48849.79
401.0151,47569.935
401.1875,46717.47
401.36,46279.44
401.5323,46319.42
401.7047,45771.47
401.877,46024.685
402.0494,46572.815
402.2216,47395.99
402.394,47780.59
402.5662,47552.46
402.7385,49719.095
402.9107,50765.295
403.0829,49038.45
403.2551,47777.95
403.4272,47058.08
403.5994,47268.135
403.7715,47491.08
403.9436,48330.82
404.1156,48180.515
