Timestamp,03/05/2024 11:34:39
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2880.805
218.2508,2943.08
218.442,3005.28
218.6332,3074.25
218.8244,3141.55
219.0156,3212.87
219.2067,3288.495
219.3979,3365.935
219.589,3444.04
219.7801,3523.02
219.9712,3605.365
220.1623,3693.69
220.3533,3784.6
220.5444,3874.015
220.7354,3970.66
220.9264,4067.365
221.1174,4173.35
221.3083,4275.82
221.4993,4377.77
221.6902,4479.635
221.8812,4593.135
222.0721,4707.3
222.263,4820.435
222.4538,4943.335
222.6447,5067.755
222.8355,5192.945
223.0264,5319.645
223.2172,5448.82
223.408,5583.87
223.5987,5723.025
223.7895,5861.81
223.9802,6005.585
224.1709,6153.435
224.3616,6305.045
224.5524,6457.875
224.743,6615.005
224.9337,6767.8
225.1243,6938.58
225.315,7099.905
225.5056,7260.92
225.6962,7434.315
225.8867,7607.51
226.0773,7778.445
226.2678,7953.545
226.4584,8139.96
226.6489,8321.985
226.8394,8499.395
227.0298,8690.405
227.2203,8889.47
227.4108,9099.995
227.6012,9305.9
227.7916,9502.955
227.982,9702.455
228.1723,9904.295
228.3627,10119.7
228.5531,10327.97
228.7434,10539.26
228.9337,10757.705
229.124,10987.3
229.3143,11214.385
229.5045,11462.18
229.6948,11707.095
229.885,11956.835
230.0752,12209.84
230.2654,12465.025
230.4556,12714.0
230.6457,12960.015
230.8358,13214.135
231.026,13469.66
231.2161,13719.65
231.4062,13978.76
231.5963,14237.205
231.7863,14502.9
231.9764,14784.15
232.1664,15068.35
232.3564,15361.66
232.5464,15645.44
232.7364,15928.485
232.9263,16209.975
233.1163,16504.26
233.3062,16807.835
233.4961,17133.95
233.686,17434.07
233.8758,17706.405
234.0657,17984.71
234.2555,18289.84
234.4454,18599.4
234.6352,18902.175
234.825,19199.07
235.0147,19488.49
235.2045,19789.895
235.3942,20086.615
235.5839,20391.01
235.7737,20681.295
235.9633,20977.51
236.153,21300.165
236.3427,21616.94
236.5323,21919.09
236.7219,22212.33
236.9115,22479.72
237.1011,22763.045
237.2907,23077.43
237.4803,23394.625
237.6698,23681.895
237.8593,23987.98
238.0488,24282.91
238.2383,24587.74
238.4278,24883.555
238.6172,25207.325
238.8066,25509.87
238.9961,25813.805
239.1855,26138.69
239.3748,26439.105
239.5642,26721.14
239.7536,27019.65
239.9429,27313.44
240.1322,27579.26
240.3215,27867.73
240.5108,28159.605
240.7001,28459.495
240.8893,28750.06
241.0786,29023.795
241.2677,29297.25
241.457,29606.08
241.6461,29825.975
241.8353,30080.815
242.0244,30326.99
242.2136,30574.72
242.4027,30831.14
242.5918,31071.48
242.7809,31315.295
242.9699,31469.575
243.159,31630.47
243.348,31935.785
243.537,32249.555
243.726,32513.25
243.915,32754.63
244.1039,32977.745
244.2929,33147.93
244.4818,33234.215
244.6707,33465.995
244.8596,33768.545
245.0485,34055.94
245.2373,34344.56
245.4262,34605.37
245.615,34834.0
245.8038,35030.42
245.9926,35249.05
246.1814,35480.925
246.3701,35522.255
246.5589,35570.45
246.7476,35773.88
246.9363,36089.635
247.1249,36342.875
247.3136,36586.97
247.5023,36803.925
247.6909,37056.25
247.8795,37265.155
248.0681,37501.08
248.2567,37692.32
248.4453,37901.9
248.6338,38083.74
248.8224,38182.52
249.0109,38114.69
249.1994,38238.18
249.3878,38508.145
249.5763,38741.75
249.7648,38949.345
249.9532,39149.425
250.1416,39372.995
250.33,39605.5
250.5183,39828.83
250.7067,39982.46
250.8951,40140.4
251.0834,40273.885
251.2717,40416.785
251.46,40538.675
251.6483,40666.59
251.8365,40739.34
252.0247,40704.48
252.213,40807.765
252.4012,40977.99
252.5894,41205.77
252.7775,41349.42
252.9657,41464.36
253.1538,41637.745
253.3419,41769.805
253.53,41859.51
253.7181,41964.61
253.9062,42077.375
254.0942,42170.655
254.2823,42239.625
254.4703,42307.82
254.6583,42394.01
254.8463,42470.815
255.0342,42510.41
255.2222,42546.72
255.4101,42542.215
255.598,42492.25
255.7859,42575.975
255.9738,42730.52
256.1616,42871.4
256.3495,43025.275
256.5373,43145.225
256.7251,43316.715
256.9129,43404.21
257.1006,43481.71
257.2884,43598.43
257.4761,43712.21
257.6638,43780.645
257.8515,43806.18
258.0392,43852.82
258.2269,43886.32
258.4146,43914.895
258.6022,43960.38
258.7898,43950.45
258.9774,43968.545
259.165,44031.56
259.3525,44086.8
259.5401,44092.99
259.7276,44163.45
259.9151,44229.86
260.1026,44266.2
260.2901,44325.4
260.4776,44371.16
260.665,44496.865
260.8524,44591.06
261.0398,44687.925
261.2272,44716.17
261.4146,44707.95
261.6019,44757.14
261.7893,44805.455
261.9766,44831.115
262.1639,44889.12
262.3512,44861.255
262.5384,44848.92
262.7257,44841.095
262.9129,44871.74
263.1001,44876.26
263.2873,44939.795
263.4745,44975.15
263.6617,44903.54
263.8488,44917.74
264.0359,44940.205
264.2231,44939.85
264.4101,44954.745
264.5972,44971.635
264.7842,44990.825
264.9713,44988.4
265.1583,44980.37
265.3453,44993.95
265.5323,45011.84
265.7193,45039.205
265.9062,45091.435
266.0931,45104.215
266.2801,45091.57
266.4669,45145.115
266.6538,45178.465
266.8407,45218.665
267.0276,45188.4
267.2143,45159.735
267.4012,45183.225
267.588,45104.02
267.7747,45098.57
267.9615,45097.035
268.1482,45083.205
268.3349,45090.88
268.5217,45077.205
268.7083,45021.955
268.895,44992.96
269.0817,45029.065
269.2682,45017.185
269.4549,44956.135
269.6415,44843.26
269.8281,44817.04
270.0146,44856.4
270.2012,44875.495
270.3877,44905.445
270.5742,44899.535
270.7607,44892.275
270.9472,44879.7
271.1336,44866.25
271.32,44840.95
271.5065,44814.345
271.6929,44795.835
271.8792,44832.62
272.0656,44822.61
272.252,44842.45
272.4383,44847.34
272.6246,44816.935
272.8109,44814.0
272.9972,44889.175
273.1835,44920.275
273.3697,44950.185
273.5559,44976.035
273.7421,44991.38
273.9283,44986.735
274.1145,44984.565
274.3007,44990.265
274.4868,45027.465
274.6729,45093.935
274.859,45116.19
275.0451,45116.7
275.2311,45023.93
275.4172,45061.955
275.6032,45105.905
275.7892,45160.385
275.9752,45175.265
276.1612,45218.755
276.3472,45189.495
276.5331,45186.95
276.719,45200.115
276.9049,45212.125
277.0908,45189.285
277.2767,45192.67
277.4625,45233.235
277.6484,45240.12
277.8342,45220.89
278.02,45235.805
278.2057,45296.51
278.3915,45367.425
278.5772,45390.785
278.763,45360.425
278.9487,45440.74
279.1343,45513.49
279.32,45519.31
279.5057,45487.475
279.6913,45389.625
279.877,45390.97
280.0625,45409.06
280.2481,45377.735
280.4337,45344.96
280.6192,45431.585
280.8048,45498.465
280.9903,45495.335
281.1758,45452.54
281.3612,45415.09
281.5467,45423.14
281.7321,45497.22
281.9175,45549.645
282.1029,45560.15
282.2884,45583.34
282.4737,45541.73
282.6591,45508.855
282.8444,45545.345
283.0297,45561.07
283.215,45593.93
283.4002,45610.72
283.5855,45578.575
283.7707,45509.66
283.956,45513.725
284.1412,45517.8
284.3264,45588.355
284.5115,45682.29
284.6967,45745.63
284.8818,45730.315
285.0669,45691.055
285.252,45722.355
285.4371,45775.95
285.6222,45760.28
285.8072,45763.82
285.9922,45763.2
286.1772,45838.525
286.3622,45908.635
286.5472,45897.765
286.7321,45865.955
286.9171,45946.87
287.102,45998.005
287.2869,46084.545
287.4717,46191.61
287.6566,46234.26
287.8415,46273.1
288.0263,46297.3
288.2111,46248.045
288.3959,46192.555
288.5806,46234.165
288.7654,46301.965
288.9501,46454.29
289.1348,46520.25
289.3195,46557.53
289.5042,46618.51
289.6889,46722.405
289.8735,46677.53
290.0581,46685.88
290.2428,46653.825
290.4273,46707.95
290.6119,46815.27
290.7965,46855.23
290.981,46901.765
291.1655,46934.975
291.35,46867.07
291.5345,46849.49
291.719,46911.89
291.9034,46967.46
292.0878,47091.935
292.2722,47131.725
292.4566,47137.625
292.641,47208.195
292.8253,47249.635
293.0096,47260.905
293.194,47334.44
293.3783,47385.45
293.5626,47464.605
293.7468,47529.095
293.9311,47592.835
294.1153,47561.235
294.2995,47474.505
294.4837,47439.21
294.6678,47422.425
294.852,47437.185
295.0361,47514.525
295.2202,47589.315
295.4043,47677.535
295.5884,47710.645
295.7725,47760.435
295.9565,47793.47
296.1405,47754.975
296.3246,47773.49
296.5085,47896.075
296.6925,48024.4
296.8764,48071.355
297.0603,48091.925
297.2443,48111.295
297.4282,48104.085
297.612,48095.45
297.7959,48096.87
297.9797,48120.795
298.1635,48108.755
298.3474,48245.58
298.5311,48359.535
298.7149,48337.67
298.8987,48306.345
299.0823,48313.465
299.2661,48285.125
299.4498,48197.015
299.6334,48259.6
299.8171,48333.32
300.0007,48372.625
300.1843,48414.64
300.368,48444.07
300.5515,48455.01
300.7351,48477.215
300.9186,48513.585
301.1021,48501.77
301.2857,48554.62
301.4691,48597.91
301.6526,48685.54
301.8361,48675.525
302.0195,48671.435
302.2029,48699.89
302.3863,48763.25
302.5697,48749.535
302.753,48824.145
302.9364,48909.595
303.1197,49031.9
303.303,49062.585
303.4863,49041.17
303.6696,48950.825
303.8528,48925.32
304.036,48938.69
304.2192,49018.08
304.4024,49048.615
304.5856,49029.24
304.7688,49067.615
304.9519,49122.595
305.135,49145.175
305.3181,49161.46
305.5012,49191.13
305.6842,49264.125
305.8673,49307.2
306.0504,49290.605
306.2333,49220.15
306.4163,49251.575
306.5993,49256.945
306.7822,49306.665
306.9652,49372.34
307.1481,49361.795
307.331,49369.76
307.5139,49371.99
307.6967,49355.89
307.8796,49361.77
308.0624,49402.875
308.2452,49376.715
308.428,49360.305
308.6107,49415.07
308.7935,49405.175
308.9762,49410.655
309.1589,49449.745
309.3416,49462.585
309.5243,49472.71
309.7069,49500.975
309.8896,49491.01
310.0721,49494.47
310.2548,49530.675
310.4373,49574.905
310.6199,49651.495
310.8024,49658.435
310.985,49692.6
311.1674,49637.5
311.3499,49583.545
311.5324,49633.845
311.7148,49732.655
311.8973,49714.665
312.0797,49734.73
312.2621,49801.095
312.4445,49780.84
312.6268,49756.935
312.8091,49802.73
312.9915,49764.95
313.1738,49758.865
313.356,49713.52
313.5383,49693.605
313.7206,49729.36
313.9027,49693.2
314.085,49711.715
314.2672,49742.965
314.4493,49774.855
314.6314,49839.565
314.8136,49905.43
314.9957,49877.43
315.1778,49844.24
315.3598,49868.865
315.5419,49895.09
315.724,49927.805
315.9059,49911.515
316.088,49912.825
316.2699,50003.645
316.4519,50050.815
316.6338,50024.055
316.8157,49930.755
316.9977,49929.81
317.1795,50023.01
317.3614,50114.035
317.5432,50164.435
317.7251,50195.845
317.9069,50098.36
318.0887,50046.61
318.2704,50004.22
318.4522,50036.385
318.6339,50106.595
318.8156,50244.68
318.9973,50246.115
319.179,50291.095
319.3607,50337.8
319.5423,50396.235
319.7239,50404.61
319.9055,50394.25
320.0871,50417.9
320.2687,50454.62
320.4502,50455.035
320.6317,50400.685
320.8132,50456.205
320.9947,50491.72
321.1761,50521.79
321.3576,50527.21
321.5391,50534.965
321.7205,50586.67
321.9019,50623.02
322.0832,50603.765
322.2646,50587.285
322.4459,50584.66
322.6272,50568.84
322.8085,50549.215
322.9898,50560.975
323.1711,50553.2
323.3523,50552.345
323.5335,50554.2
323.7147,50695.6
323.8959,50852.075
324.0771,50918.97
324.2582,50928.63
324.4393,50960.25
324.6204,51009.15
324.8015,51006.96
324.9826,51087.16
325.1637,51215.815
325.3447,51240.095
325.5257,51244.7
325.7067,51230.375
325.8877,51102.73
326.0686,51036.555
326.2496,51080.4
326.4305,51052.07
326.6114,51103.28
326.7922,51197.215
326.9731,51267.975
327.1539,51290.2
327.3347,51351.92
327.5155,51415.225
327.6963,51502.63
327.8771,51490.395
328.0578,51367.325
328.2385,51214.475
328.4193,51231.475
328.5999,51248.45
328.7806,51228.01
328.9613,51307.58
329.1419,51334.94
329.3225,51397.95
329.5031,51376.705
329.6837,51340.385
329.8642,51309.605
330.0447,51301.74
330.2252,51279.065
330.4057,51213.83
330.5862,51176.375
330.7667,51178.07
330.9471,51231.24
331.1275,51315.025
331.3079,51357.745
331.4883,51469.62
331.6687,51550.49
331.849,51353.5
332.0293,51231.48
332.2096,51180.79
332.3899,51199.79
332.5702,51304.97
332.7504,51379.07
332.9306,51445.72
333.1108,51391.735
333.291,51313.515
333.4712,51296.54
333.6514,51296.205
333.8315,51283.405
334.0116,51306.825
334.1917,51371.705
334.3717,51463.365
334.5518,51508.55
334.7318,51436.18
334.9119,51379.335
335.0918,51405.38
335.2718,51480.09
335.4518,51515.225
335.6317,51536.435
335.8116,51606.91
335.9915,51520.455
336.1714,51321.835
336.3513,51313.225
336.5311,51398.15
336.7109,51488.74
336.8907,51514.19
337.0705,51342.8
337.2502,51148.525
337.43,51104.67
337.6097,51073.47
337.7894,51087.715
337.9691,51097.165
338.1488,51122.08
338.3284,51179.76
338.508,51304.23
338.6877,51439.98
338.8672,51458.01
339.0468,51384.12
339.2263,51310.885
339.4059,51527.99
339.5854,52082.19
339.7649,51742.6
339.9443,51412.105
340.1238,51341.69
340.3032,51327.54
340.4826,51332.475
340.662,51218.44
340.8414,51107.78
341.0207,51132.85
341.2001,51164.8
341.3794,51129.04
341.5587,51196.925
341.738,51257.26
341.9172,51266.885
342.0965,51296.71
342.2757,51163.37
342.4549,50950.625
342.6341,50995.155
342.8132,51018.56
342.9923,51218.855
343.1715,51421.125
343.3506,51456.005
343.5296,51184.23
343.7087,51034.445
343.8878,50957.125
344.0668,50913.37
344.2458,50880.475
344.4248,50799.525
344.6037,50797.375
344.7827,50857.135
344.9616,50857.98
345.1405,50895.155
345.3194,50882.405
345.4982,50819.605
345.6771,50756.375
345.8559,50727.235
346.0347,50703.435
346.2135,50663.11
346.3923,50677.61
346.571,50628.31
346.7498,50582.69
346.9285,50678.685
347.1071,50637.505
347.2859,50507.77
347.4645,50538.16
347.6431,50557.665
347.8217,50590.78
348.0003,50536.025
348.1789,50537.495
348.3574,50492.735
348.5359,50426.455
348.7145,50354.125
348.893,50386.36
349.0714,50359.275
349.2499,50245.97
349.4283,50148.88
349.6068,50049.875
349.7852,50002.415
349.9635,50077.49
350.1419,50098.995
350.3202,50058.9
350.4985,49961.635
350.6768,49862.59
350.8551,49811.035
351.0334,49772.03
351.2116,49726.84
351.3898,49740.27
351.568,49650.915
351.7462,49690.18
351.9243,49668.24
352.1025,49554.77
352.2806,49456.925
352.4587,49399.23
352.6368,49318.515
352.8148,49262.345
352.9929,49244.685
353.1709,49292.19
353.3489,49286.62
353.5268,49236.965
353.7048,49158.625
353.8828,49121.265
354.0607,49053.78
354.2386,49026.885
354.4165,48989.46
354.5943,48950.515
354.7722,48946.06
354.95,49009.36
355.1278,49031.015
355.3056,48887.475
355.4833,48690.845
355.6611,48540.685
355.8388,48412.775
356.0165,48360.915
356.1942,48426.665
356.3719,48529.715
356.5495,48424.18
356.7271,48304.385
356.9047,48288.075
357.0823,48254.375
357.2599,48287.995
357.4374,48262.275
357.6149,48130.975
357.7924,48006.505
357.9699,47953.71
358.1474,47887.365
358.3248,47737.075
358.5023,47690.605
358.6797,47572.94
358.8571,47508.045
359.0344,47505.29
359.2118,47446.775
359.3891,47479.24
359.5664,47402.535
359.7437,47362.015
359.9209,47320.865
360.0982,47255.965
360.2754,47031.76
360.4526,47036.635
360.6298,47012.32
360.807,46948.425
360.9841,46883.17
361.1613,46935.07
361.3383,47296.27
361.5154,47306.28
361.6925,47315.82
361.8695,47181.515
362.0466,46983.73
362.2236,46821.175
362.4005,46663.075
362.5775,46452.63
362.7545,46357.865
362.9314,46245.325
363.1083,46210.61
363.2852,46644.26
363.462,46859.235
363.6389,46567.17
363.8157,46329.72
363.9925,46050.87
364.1693,45903.845
364.346,45773.565
364.5228,45801.225
364.6996,46028.74
364.8762,46054.415
365.0529,46135.95
365.2296,46367.955
365.4062,46354.925
365.5829,46163.995
365.7595,46171.075
365.9361,46159.545
366.1126,46002.69
366.2892,46820.45
366.4657,48473.405
366.6422,49247.705
366.8186,48160.515
366.9951,47853.92
367.1716,47197.345
367.348,47698.195
367.5244,48632.795
367.7008,47622.92
367.8772,46852.54
368.0535,46526.545
368.2298,48295.475
368.4061,49910.065
368.5824,49481.27
368.7586,48079.765
368.9349,47560.395
369.1111,46632.77
369.2873,45777.6
369.4635,45570.92
369.6396,45551.65
369.8158,45548.905
369.9919,46151.115
370.168,47258.41
370.3441,47620.62
370.5202,46411.84
370.6962,45545.085
370.8722,45082.03
371.0482,45051.6
371.2242,45249.085
371.4002,45781.06
371.5761,46100.75
371.752,45726.84
371.9279,45628.92
372.1038,45649.91
372.2796,45553.13
372.4555,45460.45
372.6313,45584.4
372.8071,45309.62
372.9829,45160.445
373.1586,45442.44
373.3344,45614.255
373.5101,45070.82
373.6858,44945.595
373.8615,44783.455
374.0371,44967.785
374.2127,45500.155
374.3884,45350.885
374.564,44951.835
374.7395,44777.665
374.9151,44712.525
375.0906,45240.64
375.2661,46225.185
375.4416,45844.15
375.6171,45642.98
375.7925,45712.215
375.968,45744.485
376.1434,45646.545
376.3188,45564.425
376.4941,45528.375
376.6695,45617.95
376.8448,45764.68
377.0201,46117.225
377.1954,46460.735
377.3707,46250.66
377.5459,46399.77
377.7212,47026.795
377.8964,48101.62
378.0715,48682.315
378.2467,48289.275
378.4218,47773.035
378.597,46783.855
378.7721,46454.65
378.9472,46544.235
379.1222,48162.45
379.2973,49314.895
379.4723,49316.34
379.6473,51748.535
379.8223,53820.175
379.9972,51414.45
380.1722,49528.265
380.3471,49300.2
380.522,48146.385
380.6969,46868.35
380.8717,47040.63
381.0466,47027.315
381.2214,47247.3
381.3962,48063.65
381.571,47348.18
381.7457,46880.8
381.9204,46842.335
382.0952,46760.975
382.2699,46853.77
382.4445,47758.375
382.6192,48248.065
382.7938,48912.715
382.9685,49629.15
383.1431,49184.29
383.3176,47819.415
383.4922,46791.2
383.6667,47115.855
383.8412,47177.065
384.0157,46742.305
384.1902,46937.12
384.3646,47037.12
384.5391,46982.565
384.7134,47964.955
384.8878,49815.485
385.0622,51740.525
385.2365,50255.465
385.4109,48258.76
385.5852,47772.575
385.7594,48832.09
385.9337,52319.38
386.1079,54028.85
386.2822,55511.005
386.4564,55580.25
386.6306,52167.605
386.8047,51934.855
386.9789,53324.325
387.153,55248.78
387.3271,56356.595
387.5012,53305.025
387.6752,52590.26
387.8492,53733.955
388.0233,54374.91
388.1972,51578.445
388.3712,50486.44
388.5452,50567.865
388.7191,51502.715
388.893,54291.325
389.0669,55288.095
389.2408,50525.915
389.4146,47736.505
389.5884,46555.775
389.7623,46531.475
389.9361,47192.775
390.1098,46920.52
390.2835,46862.69
390.4573,46755.365
390.631,46678.645
390.8047,46957.745
390.9784,47364.645
391.152,47017.625
391.3256,46771.73
391.4992,46719.55
391.6728,46731.975
391.8464,47784.15
392.0199,48073.73
392.1934,47181.44
392.3669,47072.915
392.5403,48065.21
392.7138,48903.785
392.8873,49748.225
393.0607,49196.02
393.2341,48539.19
393.4074,48633.69
393.5808,48084.61
393.7542,47953.06
393.9274,48407.18
394.1007,47906.98
394.274,49143.115
394.4472,50439.2
394.6205,51772.75
394.7937,53000.205
394.9668,53399.22
395.14,52934.61
395.3131,50369.23
395.4863,48212.04
395.6594,48043.855
395.8325,47989.005
396.0055,48508.805
396.1786,49288.915
396.3516,49884.81
396.5246,49104.33
396.6975,47466.175
396.8705,47074.66
397.0434,49282.39
397.2163,48979.545
397.3892,48102.975
397.5621,48388.545
397.735,49696.43
397.9077,51151.175
398.0806,51455.815
398.2534,52040.46
398.4261,53766.64
398.5989,51263.255
398.7716,51633.085
398.9443,52436.935
399.117,56474.11
399.2896,57785.795
399.4623,54835.17
399.6349,51946.495
399.8075,52279.705
399.9801,50623.635
400.1526,49327.055
400.3252,48615.57
400.4977,48571.105
400.6702,49562.385
400.8427,48261.62
401.0151,47329.485
401.1875,46549.48
401.36,46153.215
401.5323,46171.055
401.7047,45600.34
401.877,45915.335
402.0494,46450.45
402.2216,47278.01
402.394,47567.72
402.5662,47380.68
402.7385,49705.815
402.9107,50405.945
403.0829,48660.14
403.2551,47602.05
403.4272,46832.105
403.5994,47046.385
403.7715,47355.165
403.9436,48258.945
404.1156,48043.925
