Timestamp,03/05/2024 18:37:45
Spectrometer Temp (C),29.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2873.415
218.2508,2935.505
218.442,2998.81
218.6332,3068.875
218.8244,3134.495
219.0156,3204.92
219.2067,3283.09
219.3979,3361.605
219.589,3442.08
219.7801,3523.835
219.9712,3607.355
220.1623,3694.055
220.3533,3785.85
220.5444,3875.75
220.7354,3971.165
220.9264,4066.3
221.1174,4172.085
221.3083,4278.25
221.4993,4379.315
221.6902,4481.54
221.8812,4595.535
222.0721,4713.465
222.263,4829.805
222.4538,4951.07
222.6447,5077.955
222.8355,5205.71
223.0264,5336.325
223.2172,5465.705
223.408,5605.86
223.5987,5742.985
223.7895,5882.795
223.9802,6030.705
224.1709,6176.0
224.3616,6331.49
224.5524,6482.74
224.743,6641.95
224.9337,6801.02
225.1243,6972.53
225.315,7138.105
225.5056,7300.495
225.6962,7469.11
225.8867,7642.83
226.0773,7819.345
226.2678,7998.885
226.4584,8181.62
226.6489,8370.06
226.8394,8548.56
227.0298,8745.705
227.2203,8947.78
227.4108,9161.955
227.6012,9370.925
227.7916,9566.285
227.982,9773.5
228.1723,9980.125
228.3627,10194.545
228.5531,10405.555
228.7434,10621.515
228.9337,10841.42
229.124,11070.53
229.3143,11299.885
229.5045,11556.27
229.6948,11799.985
229.885,12057.795
230.0752,12314.335
230.2654,12572.085
230.4556,12824.43
230.6457,13073.835
230.8358,13329.735
231.026,13589.75
231.2161,13839.945
231.4062,14109.285
231.5963,14359.295
231.7863,14634.965
231.9764,14918.04
232.1664,15207.1
232.3564,15506.985
232.5464,15798.165
232.7364,16086.605
232.9263,16367.59
233.1163,16671.49
233.3062,16980.655
233.4961,17312.995
233.686,17614.815
233.8758,17887.48
234.0657,18175.095
234.2555,18491.645
234.4454,18804.635
234.6352,19113.92
234.825,19417.245
235.0147,19711.755
235.2045,20011.445
235.3942,20317.895
235.5839,20624.515
235.7737,20924.935
235.9633,21224.01
236.153,21556.76
236.3427,21883.125
236.5323,22184.9
236.7219,22486.84
236.9115,22757.415
237.1011,23045.37
237.2907,23368.505
237.4803,23685.395
237.6698,23986.905
237.8593,24298.205
238.0488,24605.275
238.2383,24915.805
238.4278,25220.075
238.6172,25553.39
238.8066,25861.745
238.9961,26175.26
239.1855,26505.24
239.3748,26804.41
239.5642,27093.84
239.7536,27405.32
239.9429,27704.65
240.1322,27979.595
240.3215,28272.36
240.5108,28575.24
240.7001,28881.345
240.8893,29172.825
241.0786,29454.95
241.2677,29735.055
241.457,30052.975
241.6461,30283.565
241.8353,30536.18
242.0244,30791.715
242.2136,31037.335
242.4027,31297.585
242.5918,31550.22
242.7809,31801.76
242.9699,31966.89
243.159,32133.915
243.348,32447.01
243.537,32765.515
243.726,33032.015
243.915,33281.21
244.1039,33509.43
244.2929,33696.125
244.4818,33801.295
244.6707,34016.955
244.8596,34332.205
245.0485,34627.62
245.2373,34921.69
245.4262,35201.0
245.615,35438.19
245.8038,35637.89
245.9926,35864.44
246.1814,36096.57
246.3701,36170.19
246.5589,36214.045
246.7476,36410.93
246.9363,36720.44
247.1249,36986.325
247.3136,37234.075
247.5023,37477.425
247.6909,37733.82
247.8795,37936.315
248.0681,38180.755
248.2567,38383.495
248.4453,38594.74
248.6338,38786.6
248.8224,38893.865
249.0109,38850.61
249.1994,38965.515
249.3878,39230.14
249.5763,39468.555
249.7648,39682.18
249.9532,39886.57
250.1416,40120.935
250.33,40363.77
250.5183,40583.135
250.7067,40748.78
250.8951,40913.42
251.0834,41050.175
251.2717,41195.62
251.46,41327.51
251.6483,41451.34
251.8365,41542.225
252.0247,41519.045
252.213,41618.545
252.4012,41778.255
252.5894,42013.525
252.7775,42155.525
252.9657,42274.05
253.1538,42456.105
253.3419,42598.545
253.53,42685.77
253.7181,42794.58
253.9062,42916.3
254.0942,43018.725
254.2823,43094.385
254.4703,43156.73
254.6583,43240.82
254.8463,43322.32
255.0342,43358.59
255.2222,43401.045
255.4101,43408.325
255.598,43356.985
255.7859,43432.42
255.9738,43592.93
256.1616,43741.395
256.3495,43890.65
256.5373,43997.95
256.7251,44182.925
256.9129,44272.1
257.1006,44358.845
257.2884,44468.65
257.4761,44589.435
257.6638,44654.62
257.8515,44680.565
258.0392,44724.7
258.2269,44761.865
258.4146,44798.43
258.6022,44851.36
258.7898,44852.645
258.9774,44853.055
259.165,44916.025
259.3525,44976.82
259.5401,44987.12
259.7276,45043.365
259.9151,45106.35
260.1026,45140.425
260.2901,45216.315
260.4776,45275.96
260.665,45401.54
260.8524,45508.745
261.0398,45600.34
261.2272,45627.685
261.4146,45608.485
261.6019,45652.545
261.7893,45704.56
261.9766,45738.545
262.1639,45803.2
262.3512,45774.045
262.5384,45760.905
262.7257,45753.36
262.9129,45772.395
263.1001,45781.015
263.2873,45844.13
263.4745,45868.24
263.6617,45789.325
263.8488,45805.38
264.0359,45828.76
264.2231,45834.995
264.4101,45853.1
264.5972,45859.55
264.7842,45869.425
264.9713,45859.7
265.1583,45833.95
265.3453,45856.245
265.5323,45885.25
265.7193,45920.825
265.9062,45977.785
266.0931,45990.285
266.2801,45980.94
266.4669,46017.315
266.6538,46053.84
266.8407,46090.525
267.0276,46051.435
267.2143,46019.095
267.4012,46040.705
267.588,45965.24
267.7747,45952.01
267.9615,45949.4
268.1482,45920.335
268.3349,45930.435
268.5217,45908.085
268.7083,45851.215
268.895,45827.405
269.0817,45874.815
269.2682,45861.54
269.4549,45795.65
269.6415,45697.195
269.8281,45671.555
270.0146,45716.84
270.2012,45734.445
270.3877,45760.09
270.5742,45752.485
270.7607,45744.33
270.9472,45735.755
271.1336,45719.135
271.32,45684.515
271.5065,45653.425
271.6929,45653.085
271.8792,45684.345
272.0656,45678.85
272.252,45700.985
272.4383,45697.185
272.6246,45682.85
272.8109,45671.52
272.9972,45747.455
273.1835,45789.375
273.3697,45814.7
273.5559,45833.61
273.7421,45851.965
273.9283,45841.71
274.1145,45835.765
274.3007,45839.75
274.4868,45876.425
274.6729,45936.95
274.859,45950.38
275.0451,45951.885
275.2311,45857.29
275.4172,45893.475
275.6032,45944.085
275.7892,46005.95
275.9752,46017.51
276.1612,46077.925
276.3472,46042.57
276.5331,46040.79
276.719,46051.17
276.9049,46074.595
277.0908,46048.88
277.2767,46062.44
277.4625,46093.875
277.6484,46098.87
277.8342,46066.33
278.02,46085.725
278.2057,46139.825
278.3915,46212.25
278.5772,46232.985
278.763,46201.815
278.9487,46279.01
279.1343,46348.47
279.32,46367.755
279.5057,46336.785
279.6913,46251.51
279.877,46264.045
280.0625,46273.25
280.2481,46249.525
280.4337,46225.78
280.6192,46306.605
280.8048,46386.755
280.9903,46376.145
281.1758,46341.86
281.3612,46303.59
281.5467,46316.605
281.7321,46395.07
281.9175,46446.895
282.1029,46473.685
282.2884,46503.125
282.4737,46460.505
282.6591,46436.905
282.8444,46467.275
283.0297,46488.535
283.215,46523.36
283.4002,46547.02
283.5855,46527.63
283.7707,46437.87
283.956,46442.45
284.1412,46458.435
284.3264,46533.405
284.5115,46629.625
284.6967,46702.255
284.8818,46687.05
285.0669,46644.8
285.252,46680.48
285.4371,46740.685
285.6222,46723.845
285.8072,46728.59
285.9922,46747.68
286.1772,46822.145
286.3622,46895.28
286.5472,46885.31
286.7321,46854.175
286.9171,46939.955
287.102,46997.995
287.2869,47088.725
287.4717,47222.2
287.6566,47259.0
287.8415,47301.32
288.0263,47327.54
288.2111,47283.43
288.3959,47232.51
288.5806,47271.41
288.7654,47345.57
288.9501,47500.24
289.1348,47580.85
289.3195,47619.57
289.5042,47690.68
289.6889,47790.725
289.8735,47742.055
290.0581,47761.315
290.2428,47731.48
290.4273,47787.37
290.6119,47895.015
290.7965,47942.16
290.981,47995.96
291.1655,48036.02
291.35,47970.435
291.5345,47949.285
291.719,48012.86
291.9034,48088.035
292.0878,48210.655
292.2722,48253.145
292.4566,48258.255
292.641,48334.35
292.8253,48391.6
293.0096,48407.24
293.194,48492.71
293.3783,48542.96
293.5626,48630.085
293.7468,48701.23
293.9311,48764.04
294.1153,48741.275
294.2995,48640.665
294.4837,48611.7
294.6678,48588.87
294.852,48617.01
295.0361,48703.69
295.2202,48794.765
295.4043,48899.905
295.5884,48938.0
295.7725,48977.205
295.9565,49013.86
296.1405,48959.115
296.3246,48986.44
296.5085,49129.205
296.6925,49276.92
296.8764,49325.22
297.0603,49357.255
297.2443,49375.75
297.4282,49365.905
297.612,49349.495
297.7959,49353.64
297.9797,49383.23
298.1635,49364.655
298.3474,49506.37
298.5311,49635.285
298.7149,49621.385
298.8987,49582.55
299.0823,49610.325
299.2661,49575.895
299.4498,49504.755
299.6334,49573.58
299.8171,49648.33
300.0007,49671.08
300.1843,49713.725
300.368,49760.67
300.5515,49774.245
300.7351,49811.095
300.9186,49860.835
301.1021,49858.725
301.2857,49911.63
301.4691,49970.855
301.6526,50060.07
301.8361,50053.855
302.0195,50052.745
302.2029,50077.265
302.3863,50132.485
302.5697,50129.645
302.753,50210.33
302.9364,50304.06
303.1197,50438.845
303.303,50474.615
303.4863,50450.125
303.6696,50365.37
303.8528,50334.795
304.036,50358.445
304.2192,50437.935
304.4024,50479.21
304.5856,50464.615
304.7688,50504.075
304.9519,50566.925
305.135,50598.545
305.3181,50619.735
305.5012,50658.19
305.6842,50738.01
305.8673,50782.28
306.0504,50767.72
306.2333,50693.515
306.4163,50721.975
306.5993,50726.815
306.7822,50799.49
306.9652,50863.745
307.1481,50848.54
307.331,50863.655
307.5139,50870.9
307.6967,50857.79
307.8796,50873.795
308.0624,50906.995
308.2452,50893.725
308.428,50882.435
308.6107,50925.39
308.7935,50926.18
308.9762,50946.765
309.1589,50979.74
309.3416,51009.775
309.5243,51015.385
309.7069,51046.535
309.8896,51047.545
310.0721,51053.51
310.2548,51100.18
310.4373,51123.495
310.6199,51202.36
310.8024,51203.755
310.985,51252.785
311.1674,51194.55
311.3499,51146.645
311.5324,51199.135
311.7148,51305.825
311.8973,51288.18
312.0797,51302.475
312.2621,51372.585
312.4445,51364.92
312.6268,51339.795
312.8091,51381.865
312.9915,51340.945
313.1738,51331.435
313.356,51291.72
313.5383,51280.165
313.7206,51313.725
313.9027,51278.0
314.085,51287.71
314.2672,51337.615
314.4493,51392.275
314.6314,51454.525
314.8136,51513.605
314.9957,51478.605
315.1778,51439.02
315.3598,51471.395
315.5419,51508.13
315.724,51547.64
315.9059,51553.67
316.088,51562.28
316.2699,51655.355
316.4519,51692.73
316.6338,51651.065
316.8157,51553.54
316.9977,51547.225
317.1795,51634.695
317.3614,51720.465
317.5432,51780.935
317.7251,51801.665
317.9069,51740.685
318.0887,51695.78
318.2704,51658.745
318.4522,51683.615
318.6339,51745.755
318.8156,51869.255
318.9973,51871.03
319.179,51927.32
319.3607,52010.88
319.5423,52067.45
319.7239,52075.605
319.9055,52054.86
320.0871,52086.64
320.2687,52116.505
320.4502,52089.58
320.6317,52023.43
320.8132,52073.86
320.9947,52143.905
321.1761,52193.48
321.3576,52212.05
321.5391,52229.105
321.7205,52262.455
321.9019,52284.57
322.0832,52260.79
322.2646,52262.6
322.4459,52262.755
322.6272,52260.72
322.8085,52268.34
322.9898,52280.465
323.1711,52252.795
323.3523,52253.54
323.5335,52242.835
323.7147,52398.99
323.8959,52547.075
324.0771,52614.62
324.2582,52612.365
324.4393,52636.72
324.6204,52683.255
324.8015,52702.135
324.9826,52791.97
325.1637,52932.58
325.3447,52952.055
325.5257,52942.75
325.7067,52908.325
325.8877,52735.51
326.0686,52653.635
326.2496,52708.345
326.4305,52695.8
326.6114,52764.345
326.7922,52848.065
326.9731,52936.53
327.1539,52979.615
327.3347,53048.345
327.5155,53086.265
327.6963,53189.42
327.8771,53192.425
328.0578,53067.87
328.2385,52901.795
328.4193,52917.11
328.5999,52938.16
328.7806,52944.865
328.9613,53019.09
329.1419,53012.865
329.3225,53055.815
329.5031,53010.935
329.6837,52960.17
329.8642,52937.085
330.0447,52938.76
330.2252,52912.455
330.4057,52875.96
330.5862,52858.47
330.7667,52857.835
330.9471,52894.79
331.1275,52976.37
331.3079,53019.105
331.4883,53175.175
331.6687,53263.685
331.849,53049.475
332.0293,52915.99
332.2096,52877.91
332.3899,52919.44
332.5702,52992.67
332.7504,53066.345
332.9306,53137.575
333.1108,53083.165
333.291,52990.6
333.4712,52991.845
333.6514,53027.455
333.8315,53015.42
334.0116,53021.97
334.1917,53093.935
334.3717,53182.55
334.5518,53212.02
334.7318,53129.775
334.9119,53099.425
335.0918,53138.955
335.2718,53185.1
335.4518,53211.05
335.6317,53233.28
335.8116,53316.61
335.9915,53310.105
336.1714,53160.245
336.3513,53093.24
336.5311,53136.93
336.7109,53243.355
336.8907,53289.505
337.0705,53143.35
337.2502,52932.205
337.43,52866.46
337.6097,52786.66
337.7894,52776.305
337.9691,52836.675
338.1488,52894.975
338.3284,52935.545
338.508,53034.075
338.6877,53147.17
338.8672,53182.135
339.0468,53107.27
339.2263,53053.96
339.4059,53285.36
339.5854,53802.285
339.7649,53512.08
339.9443,53115.545
340.1238,53017.34
340.3032,53031.965
340.4826,53044.755
340.662,52945.22
340.8414,52831.67
341.0207,52862.165
341.2001,52888.71
341.3794,52886.42
341.5587,52963.15
341.738,53005.89
341.9172,52993.295
342.0965,52989.435
342.2757,52885.72
342.4549,52671.79
342.6341,52710.605
342.8132,52729.5
342.9923,52904.635
343.1715,53122.77
343.3506,53195.785
343.5296,52943.345
343.7087,52755.2
343.8878,52703.915
344.0668,52713.62
344.2458,52724.555
344.4248,52637.84
344.6037,52602.81
344.7827,52626.685
344.9616,52597.8
345.1405,52602.995
345.3194,52613.12
345.4982,52540.315
345.6771,52469.585
345.8559,52465.19
346.0347,52465.725
346.2135,52444.855
346.3923,52417.075
346.571,52354.535
346.7498,52316.565
346.9285,52393.77
347.1071,52336.075
347.2859,52231.235
347.4645,52289.755
347.6431,52354.74
347.8217,52353.955
348.0003,52265.71
348.1789,52270.185
348.3574,52233.07
348.5359,52161.925
348.7145,52073.295
348.893,52103.115
349.0714,52128.92
349.2499,52017.865
349.4283,51900.63
349.6068,51797.295
349.7852,51770.555
349.9635,51800.365
350.1419,51782.655
350.3202,51728.135
350.4985,51619.305
350.6768,51531.865
350.8551,51470.03
351.0334,51452.365
351.2116,51420.81
351.3898,51466.85
351.568,51387.48
351.7462,51367.995
351.9243,51332.27
352.1025,51241.39
352.2806,51172.52
352.4587,51148.92
352.6368,51083.4
352.8148,50997.39
352.9929,50934.95
353.1709,50972.7
353.3489,50969.13
353.5268,50898.345
353.7048,50817.81
353.8828,50765.34
354.0607,50687.185
354.2386,50673.15
354.4165,50622.71
354.5943,50573.135
354.7722,50566.325
354.95,50655.835
355.1278,50667.925
355.3056,50548.955
355.4833,50360.265
355.6611,50191.685
355.8388,50052.345
356.0165,49996.81
356.1942,50060.43
356.3719,50157.38
356.5495,50124.12
356.7271,50045.885
356.9047,50022.07
357.0823,50034.445
357.2599,50035.075
357.4374,49977.005
357.6149,49823.685
357.7924,49675.785
357.9699,49664.95
358.1474,49655.04
358.3248,49517.56
358.5023,49455.53
358.6797,49365.295
358.8571,49259.92
359.0344,49209.925
359.2118,49088.075
359.3891,49108.555
359.5664,49037.72
359.7437,48955.015
359.9209,48888.17
360.0982,48822.52
360.2754,48642.155
360.4526,48666.995
360.6298,48667.4
360.807,48606.185
360.9841,48567.155
361.1613,48589.73
361.3383,48938.845
361.5154,48979.505
361.6925,48944.49
361.8695,48881.92
362.0466,48697.33
362.2236,48481.17
362.4005,48262.315
362.5775,48022.23
362.7545,47875.4
362.9314,47757.95
363.1083,47794.77
363.2852,48261.175
363.462,48523.6
363.6389,48214.8
363.8157,47906.27
363.9925,47590.78
364.1693,47415.02
364.346,47299.105
364.5228,47361.495
364.6996,47607.96
364.8762,47681.16
365.0529,47730.135
365.2296,47915.995
365.4062,47885.805
365.5829,47665.68
365.7595,47630.315
365.9361,47612.825
366.1126,47468.055
366.2892,48225.3
366.4657,49962.44
366.6422,50874.41
366.8186,49832.645
366.9951,49367.94
367.1716,48763.565
367.348,49141.93
367.5244,50133.8
367.7008,49285.22
367.8772,48402.715
368.0535,48059.08
368.2298,49730.715
368.4061,51530.81
368.5824,51255.1
368.7586,49745.35
368.9349,49093.1
369.1111,48201.205
369.2873,47234.715
369.4635,46982.355
369.6396,46993.38
369.8158,46995.01
369.9919,47529.98
370.168,48644.04
370.3441,49164.675
370.5202,48036.21
370.6962,47075.345
370.8722,46591.89
371.0482,46530.065
371.2242,46683.21
371.4002,47144.56
371.5761,47478.915
371.752,47139.72
371.9279,47062.38
372.1038,47211.225
372.2796,47139.985
372.4555,46964.04
372.6313,47013.515
372.8071,46793.07
372.9829,46573.29
373.1586,46849.135
373.3344,47134.585
373.5101,46708.11
373.6858,46543.22
373.8615,46346.665
374.0371,46417.515
374.2127,46898.945
374.3884,46864.095
374.564,46493.58
374.7395,46306.54
374.9151,46297.245
375.0906,46786.52
375.2661,47695.09
375.4416,47357.55
375.6171,46982.74
375.7925,47087.73
375.968,47243.12
376.1434,47129.66
376.3188,47006.47
376.4941,46961.37
376.6695,47042.225
376.8448,47216.185
377.0201,47549.89
377.1954,47898.54
377.3707,47666.28
377.5459,47719.05
377.7212,48316.91
377.8964,49434.43
378.0715,50072.53
378.2467,49678.095
378.4218,49086.325
378.597,48127.88
378.7721,47767.405
378.9472,47935.995
379.1222,49507.655
379.2973,50831.29
379.4723,50912.645
379.6473,53163.715
379.8223,55527.54
379.9972,53390.73
380.1722,51046.265
380.3471,50600.585
380.522,49605.28
380.6969,48219.945
380.8717,48261.235
381.0466,48360.93
381.2214,48526.59
381.3962,49392.22
381.571,48891.81
381.7457,48325.31
381.9204,48222.52
382.0952,48249.915
382.2699,48308.47
382.4445,49185.93
382.6192,49845.63
382.7938,50543.395
382.9685,51254.885
383.1431,50870.92
383.3176,49500.495
383.4922,48351.655
383.6667,48573.525
383.8412,48762.56
384.0157,48346.905
384.1902,48410.88
384.3646,48471.38
384.5391,48360.415
384.7134,49243.675
384.8878,51132.215
385.0622,53213.78
385.2365,51954.23
385.4109,49696.11
385.5852,49055.495
385.7594,50184.68
385.9337,53727.24
386.1079,55832.865
386.2822,57195.3
386.4564,57199.465
386.6306,53908.0
386.8047,53186.445
386.9789,54720.135
387.153,56870.925
387.3271,58116.125
387.5012,55150.48
387.6752,53870.95
387.8492,55070.475
388.0233,55998.27
388.1972,53338.8
388.3712,51813.2
388.5452,51864.21
388.7191,52921.16
388.893,55703.405
389.0669,56979.4
389.2408,52284.875
389.4146,48822.44
389.5884,47559.78
389.7623,47580.905
389.9361,48269.4
390.1098,48077.385
390.2835,47931.955
390.4573,47858.83
390.631,47827.87
390.8047,48051.175
390.9784,48383.14
391.152,48042.125
391.3256,47671.45
391.4992,47626.77
391.6728,47656.495
391.8464,48684.13
392.0199,49164.155
392.1934,48372.445
392.3669,48107.575
392.5403,49073.63
392.7138,50085.455
392.8873,51062.245
393.0607,50723.14
393.2341,50059.285
393.4074,50145.01
393.5808,49715.09
393.7542,49443.165
393.9274,49724.04
394.1007,49226.565
394.274,50231.9
394.4472,51708.155
394.6205,53034.61
394.7937,54196.87
394.9668,54635.67
395.14,54090.445
395.3131,51533.175
395.4863,49083.68
395.6594,48755.325
395.8325,48900.4
396.0055,49373.19
396.1786,50288.915
396.3516,51040.27
396.5246,50477.285
396.6975,48817.15
396.8705,48372.875
397.0434,50576.105
397.2163,50624.155
397.3892,49440.95
397.5621,49397.76
397.735,50655.975
397.9077,52132.795
398.0806,52428.455
398.2534,52798.38
398.4261,54605.23
398.5989,52337.235
398.7716,52278.355
398.9443,53167.77
399.117,57147.895
399.2896,58860.33
399.4623,56014.4
399.6349,52580.875
399.8075,52763.61
399.9801,51483.955
400.1526,49902.675
400.3252,49031.155
400.4977,49049.505
400.6702,50142.61
400.8427,49030.795
401.0151,47743.305
401.1875,46895.765
401.36,46453.225
401.5323,46484.655
401.7047,45934.425
401.877,46194.085
402.0494,46750.28
402.2216,47573.19
402.394,47956.315
402.5662,47740.77
402.7385,49913.58
402.9107,50951.38
403.0829,49223.235
403.2551,47963.955
403.4272,47245.51
403.5994,47447.365
403.7715,47674.44
403.9436,48518.43
404.1156,48360.205
