Timestamp,03/05/2024 14:18:27
Spectrometer Temp (C),28.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2819.62
218.2508,2880.445
218.442,2942.415
218.6332,3010.78
218.8244,3076.07
219.0156,3146.925
219.2067,3219.305
219.3979,3295.625
219.589,3371.265
219.7801,3450.26
219.9712,3533.47
220.1623,3615.355
220.3533,3704.86
220.5444,3793.41
220.7354,3884.77
220.9264,3981.395
221.1174,4081.275
221.3083,4185.18
221.4993,4281.8
221.6902,4383.355
221.8812,4494.445
222.0721,4603.94
222.263,4719.365
222.4538,4836.65
222.6447,4958.93
222.8355,5082.575
223.0264,5205.065
223.2172,5330.435
223.408,5462.365
223.5987,5600.57
223.7895,5734.71
223.9802,5873.785
224.1709,6016.53
224.3616,6165.53
224.5524,6318.1
224.743,6467.785
224.9337,6616.045
225.1243,6785.525
225.315,6939.645
225.5056,7097.665
225.6962,7265.155
225.8867,7436.585
226.0773,7603.5
226.2678,7775.375
226.4584,7953.415
226.6489,8131.635
226.8394,8305.165
227.0298,8491.255
227.2203,8684.805
227.4108,8895.305
227.6012,9089.98
227.7916,9281.76
227.982,9476.2
228.1723,9675.95
228.3627,9884.43
228.5531,10086.66
228.7434,10294.01
228.9337,10506.07
229.124,10729.0
229.3143,10949.84
229.5045,11186.92
229.6948,11430.29
229.885,11670.425
230.0752,11922.37
230.2654,12165.24
230.4556,12411.13
230.6457,12653.22
230.8358,12895.78
231.026,13142.29
231.2161,13387.6
231.4062,13642.985
231.5963,13891.235
231.7863,14148.535
231.9764,14421.02
232.1664,14698.395
232.3564,14982.995
232.5464,15257.575
232.7364,15541.215
232.9263,15808.305
233.1163,16097.38
233.3062,16393.43
233.4961,16709.26
233.686,16993.87
233.8758,17261.285
234.0657,17531.025
234.2555,17829.625
234.4454,18124.78
234.6352,18420.12
234.825,18717.57
235.0147,18997.44
235.2045,19285.27
235.3942,19574.69
235.5839,19871.59
235.7737,20150.495
235.9633,20433.215
236.153,20752.13
236.3427,21055.775
236.5323,21352.975
236.7219,21633.82
236.9115,21890.21
237.1011,22161.825
237.2907,22470.53
237.4803,22775.505
237.6698,23054.95
237.8593,23349.925
238.0488,23639.395
238.2383,23930.845
238.4278,24219.39
238.6172,24530.615
238.8066,24828.97
238.9961,25124.125
239.1855,25438.97
239.3748,25724.965
239.5642,25994.255
239.7536,26296.18
239.9429,26572.93
240.1322,26830.185
240.3215,27107.03
240.5108,27391.885
240.7001,27682.53
240.8893,27956.17
241.0786,28221.74
241.2677,28487.135
241.457,28784.505
241.6461,29008.685
241.8353,29236.83
242.0244,29484.56
242.2136,29720.71
242.4027,29967.695
242.5918,30202.67
242.7809,30435.705
242.9699,30583.945
243.159,30745.235
243.348,31028.285
243.537,31337.68
243.726,31590.07
243.915,31815.105
244.1039,32029.815
244.2929,32203.535
244.4818,32297.015
244.6707,32509.58
244.8596,32804.575
245.0485,33079.735
245.2373,33346.765
245.4262,33605.17
245.615,33827.265
245.8038,34015.25
245.9926,34224.185
246.1814,34439.22
246.3701,34500.865
246.5589,34547.075
246.7476,34738.915
246.9363,35031.68
247.1249,35274.14
247.3136,35512.08
247.5023,35729.895
247.6909,35967.59
247.8795,36162.755
248.0681,36385.735
248.2567,36580.78
248.4453,36776.6
248.6338,36954.885
248.8224,37048.85
249.0109,36996.635
249.1994,37108.55
249.3878,37354.84
249.5763,37579.52
249.7648,37774.895
249.9532,37963.64
250.1416,38180.74
250.33,38410.115
250.5183,38619.83
250.7067,38766.325
250.8951,38924.53
251.0834,39059.055
251.2717,39187.235
251.46,39303.355
251.6483,39417.365
251.8365,39489.105
252.0247,39467.13
252.213,39570.435
252.4012,39718.855
252.5894,39946.6
252.7775,40074.25
252.9657,40196.48
253.1538,40361.105
253.3419,40478.615
253.53,40558.06
253.7181,40663.975
253.9062,40773.985
254.0942,40872.445
254.2823,40930.575
254.4703,40997.8
254.6583,41079.505
254.8463,41154.915
255.0342,41181.09
255.2222,41218.83
255.4101,41213.89
255.598,41165.19
255.7859,41238.51
255.9738,41395.63
256.1616,41537.085
256.3495,41676.69
256.5373,41780.215
256.7251,41952.725
256.9129,42033.465
257.1006,42108.29
257.2884,42208.115
257.4761,42329.96
257.6638,42395.835
257.8515,42423.125
258.0392,42462.27
258.2269,42492.93
258.4146,42520.645
258.6022,42562.695
258.7898,42550.21
258.9774,42555.16
259.165,42623.595
259.3525,42683.365
259.5401,42690.995
259.7276,42753.5
259.9151,42815.055
260.1026,42842.515
260.2901,42905.02
260.4776,42951.72
260.665,43059.795
260.8524,43155.65
261.0398,43252.35
261.2272,43279.55
261.4146,43267.695
261.6019,43303.815
261.7893,43364.53
261.9766,43386.615
262.1639,43444.17
262.3512,43413.265
262.5384,43390.44
262.7257,43387.24
262.9129,43414.245
263.1001,43424.35
263.2873,43488.43
263.4745,43517.085
263.6617,43442.08
263.8488,43462.245
264.0359,43479.53
264.2231,43485.015
264.4101,43492.52
264.5972,43499.54
264.7842,43512.08
264.9713,43520.035
265.1583,43500.22
265.3453,43517.57
265.5323,43536.51
265.7193,43558.105
265.9062,43610.645
266.0931,43626.295
266.2801,43617.255
266.4669,43662.1
266.6538,43694.195
266.8407,43737.235
267.0276,43708.92
267.2143,43678.505
267.4012,43694.465
267.588,43627.305
267.7747,43617.43
267.9615,43619.325
268.1482,43595.56
268.3349,43606.79
268.5217,43594.43
268.7083,43536.12
268.895,43516.385
269.0817,43550.365
269.2682,43537.65
269.4549,43463.245
269.6415,43358.07
269.8281,43331.93
270.0146,43366.075
270.2012,43394.265
270.3877,43415.76
270.5742,43416.58
270.7607,43410.065
270.9472,43402.235
271.1336,43383.41
271.32,43349.265
271.5065,43328.655
271.6929,43320.815
271.8792,43343.84
272.0656,43334.675
272.252,43347.585
272.4383,43354.79
272.6246,43330.665
272.8109,43320.565
272.9972,43401.49
273.1835,43435.88
273.3697,43469.67
273.5559,43485.875
273.7421,43503.585
273.9283,43505.325
274.1145,43492.42
274.3007,43495.885
274.4868,43526.445
274.6729,43597.885
274.859,43613.935
275.0451,43619.95
275.2311,43534.165
275.4172,43564.005
275.6032,43604.15
275.7892,43655.78
275.9752,43672.02
276.1612,43712.46
276.3472,43678.25
276.5331,43681.765
276.719,43698.18
276.9049,43710.485
277.0908,43683.28
277.2767,43693.65
277.4625,43726.785
277.6484,43723.195
277.8342,43709.76
278.02,43726.7
278.2057,43784.37
278.3915,43864.36
278.5772,43886.08
278.763,43857.535
278.9487,43920.855
279.1343,43992.77
279.32,44007.03
279.5057,43973.76
279.6913,43887.29
279.877,43887.02
280.0625,43900.095
280.2481,43863.27
280.4337,43837.275
280.6192,43917.67
280.8048,43983.45
280.9903,43966.32
281.1758,43937.055
281.3612,43894.715
281.5467,43905.09
281.7321,43984.89
281.9175,44024.155
282.1029,44042.9
282.2884,44056.685
282.4737,44023.91
282.6591,43998.185
282.8444,44025.015
283.0297,44039.79
283.215,44071.065
283.4002,44101.48
283.5855,44065.17
283.7707,43997.085
283.956,43986.12
284.1412,44007.26
284.3264,44065.695
284.5115,44152.435
284.6967,44221.975
284.8818,44208.4
285.0669,44170.355
285.252,44207.105
285.4371,44245.935
285.6222,44228.48
285.8072,44231.005
285.9922,44235.17
286.1772,44298.175
286.3622,44373.33
286.5472,44367.215
286.7321,44337.175
286.9171,44418.61
287.102,44464.39
287.2869,44540.305
287.4717,44663.77
287.6566,44698.395
287.8415,44729.915
288.0263,44752.83
288.2111,44695.72
288.3959,44651.86
288.5806,44692.205
288.7654,44753.14
288.9501,44901.78
289.1348,44972.94
289.3195,44999.145
289.5042,45057.08
289.6889,45159.435
289.8735,45112.385
290.0581,45117.975
290.2428,45086.605
290.4273,45136.45
290.6119,45243.435
290.7965,45280.135
290.981,45326.615
291.1655,45357.495
291.35,45290.27
291.5345,45263.925
291.719,45320.28
291.9034,45391.02
292.0878,45503.2
292.2722,45540.975
292.4566,45543.9
292.641,45612.43
292.8253,45653.94
293.0096,45661.655
293.194,45738.205
293.3783,45784.165
293.5626,45860.115
293.7468,45924.29
293.9311,45981.465
294.1153,45954.245
294.2995,45858.02
294.4837,45824.485
294.6678,45810.78
294.852,45820.51
295.0361,45903.905
295.2202,45969.42
295.4043,46063.81
295.5884,46088.545
295.7725,46138.91
295.9565,46169.1
296.1405,46125.16
296.3246,46143.145
296.5085,46274.935
296.6925,46389.245
296.8764,46432.61
297.0603,46446.36
297.2443,46461.375
297.4282,46461.355
297.612,46444.25
297.7959,46443.86
297.9797,46469.36
298.1635,46458.63
298.3474,46589.31
298.5311,46700.78
298.7149,46676.61
298.8987,46631.73
299.0823,46646.565
299.2661,46615.665
299.4498,46540.065
299.6334,46602.36
299.8171,46668.49
300.0007,46693.985
300.1843,46731.635
300.368,46760.57
300.5515,46764.07
300.7351,46791.87
300.9186,46832.035
301.1021,46818.265
301.2857,46873.2
301.4691,46919.085
301.6526,46998.415
301.8361,46989.18
302.0195,46978.955
302.2029,47010.145
302.3863,47057.41
302.5697,47051.275
302.753,47125.22
302.9364,47207.03
303.1197,47316.31
303.303,47344.47
303.4863,47318.91
303.6696,47235.48
303.8528,47196.105
304.036,47215.715
304.2192,47302.975
304.4024,47335.63
304.5856,47321.76
304.7688,47342.88
304.9519,47399.605
305.135,47417.48
305.3181,47434.93
305.5012,47455.775
305.6842,47526.565
305.8673,47568.955
306.0504,47549.93
306.2333,47477.815
306.4163,47498.165
306.5993,47504.255
306.7822,47563.07
306.9652,47613.35
307.1481,47605.435
307.331,47607.495
307.5139,47611.37
307.6967,47605.78
307.8796,47600.16
308.0624,47645.385
308.2452,47626.715
308.428,47597.245
308.6107,47642.965
308.7935,47639.89
308.9762,47652.68
309.1589,47680.08
309.3416,47698.66
309.5243,47700.81
309.7069,47721.14
309.8896,47712.725
310.0721,47723.185
310.2548,47756.545
310.4373,47788.86
310.6199,47859.04
310.8024,47864.195
310.985,47894.725
311.1674,47849.525
311.3499,47793.405
311.5324,47836.08
311.7148,47932.66
311.8973,47915.86
312.0797,47923.185
312.2621,47991.87
312.4445,47972.29
312.6268,47939.965
312.8091,47989.495
312.9915,47949.02
313.1738,47940.93
313.356,47893.11
313.5383,47872.11
313.7206,47897.68
313.9027,47877.055
314.085,47873.89
314.2672,47912.86
314.4493,47949.96
314.6314,48012.385
314.8136,48068.6
314.9957,48035.705
315.1778,47998.835
315.3598,48024.41
315.5419,48056.12
315.724,48062.31
315.9059,48064.575
316.088,48077.275
316.2699,48154.86
316.4519,48193.645
316.6338,48166.06
316.8157,48072.415
316.9977,48066.625
317.1795,48158.82
317.3614,48236.735
317.5432,48287.59
317.7251,48299.485
317.9069,48227.16
318.0887,48173.13
318.2704,48134.585
318.4522,48161.905
318.6339,48218.45
318.8156,48350.575
318.9973,48350.775
319.179,48389.425
319.3607,48439.995
319.5423,48501.235
319.7239,48508.525
319.9055,48493.405
320.0871,48519.05
320.2687,48537.72
320.4502,48534.98
320.6317,48473.19
320.8132,48528.66
320.9947,48574.185
321.1761,48611.765
321.3576,48609.255
321.5391,48623.86
321.7205,48666.395
321.9019,48695.19
322.0832,48674.215
322.2646,48655.545
322.4459,48656.595
322.6272,48635.315
322.8085,48623.215
322.9898,48627.765
323.1711,48619.41
323.3523,48623.465
323.5335,48606.625
323.7147,48755.29
323.8959,48894.96
324.0771,48964.405
324.2582,48961.43
324.4393,48988.605
324.6204,49027.1
324.8015,49028.49
324.9826,49103.15
325.1637,49239.185
325.3447,49245.615
325.5257,49254.26
325.7067,49235.525
325.8877,49080.63
326.0686,49020.09
326.2496,49053.79
326.4305,49034.465
326.6114,49095.59
326.7922,49178.32
326.9731,49261.8
327.1539,49283.475
327.3347,49349.37
327.5155,49383.92
327.6963,49460.615
327.8771,49466.675
328.0578,49337.075
328.2385,49176.15
328.4193,49196.71
328.5999,49210.03
328.7806,49205.54
328.9613,49288.59
329.1419,49302.585
329.3225,49348.87
329.5031,49313.81
329.6837,49271.865
329.8642,49253.605
330.0447,49243.565
330.2252,49219.07
330.4057,49166.205
330.5862,49123.795
330.7667,49121.095
330.9471,49153.6
331.1275,49233.91
331.3079,49274.175
331.4883,49392.915
331.6687,49486.345
331.849,49295.17
332.0293,49164.055
332.2096,49122.59
332.3899,49146.895
332.5702,49229.37
332.7504,49310.405
332.9306,49366.68
333.1108,49310.875
333.291,49225.635
333.4712,49216.53
333.6514,49226.275
333.8315,49207.19
334.0116,49224.535
334.1917,49289.63
334.3717,49366.89
334.5518,49407.22
334.7318,49331.355
334.9119,49291.65
335.0918,49325.88
335.2718,49374.85
335.4518,49402.39
335.6317,49435.335
335.8116,49499.84
335.9915,49445.28
336.1714,49264.105
336.3513,49235.06
336.5311,49304.285
336.7109,49396.75
336.8907,49419.49
337.0705,49260.4
337.2502,49066.17
337.43,49014.885
337.6097,48951.69
337.7894,48965.08
337.9691,48988.16
338.1488,49028.92
338.3284,49076.095
338.508,49184.785
338.6877,49302.45
338.8672,49330.395
339.0468,49261.38
339.2263,49191.155
339.4059,49387.94
339.5854,49893.575
339.7649,49617.55
339.9443,49265.745
340.1238,49188.185
340.3032,49180.72
340.4826,49187.725
340.662,49090.17
340.8414,48974.505
341.0207,49001.415
341.2001,49032.13
341.3794,49010.56
341.5587,49071.065
341.738,49125.73
341.9172,49122.86
342.0965,49139.38
342.2757,49017.4
342.4549,48814.375
342.6341,48849.73
342.8132,48868.595
342.9923,49039.405
343.1715,49240.1
343.3506,49294.165
343.5296,49046.02
343.7087,48878.375
343.8878,48811.395
344.0668,48795.515
344.2458,48773.78
344.4248,48683.82
344.6037,48675.845
344.7827,48724.875
344.9616,48708.975
345.1405,48731.24
345.3194,48730.4
345.4982,48663.805
345.6771,48606.985
345.8559,48573.01
346.0347,48565.01
346.2135,48526.29
346.3923,48532.335
346.571,48473.02
346.7498,48429.975
346.9285,48517.67
347.1071,48470.22
347.2859,48361.02
347.4645,48396.99
347.6431,48429.375
347.8217,48442.35
348.0003,48372.535
348.1789,48388.795
348.3574,48348.305
348.5359,48279.84
348.7145,48204.915
348.893,48230.085
349.0714,48228.5
349.2499,48111.265
349.4283,48000.64
349.6068,47907.965
349.7852,47872.72
349.9635,47929.36
350.1419,47942.43
350.3202,47894.08
350.4985,47788.665
350.6768,47704.03
350.8551,47643.465
351.0334,47612.33
351.2116,47575.26
351.3898,47592.38
351.568,47516.865
351.7462,47527.83
351.9243,47505.735
352.1025,47413.61
352.2806,47325.295
352.4587,47276.215
352.6368,47199.73
352.8148,47119.905
352.9929,47091.895
353.1709,47136.565
353.3489,47137.24
353.5268,47078.915
353.7048,47009.43
353.8828,46971.35
354.0607,46902.375
354.2386,46883.025
354.4165,46839.525
354.5943,46794.035
354.7722,46798.405
354.95,46874.11
355.1278,46878.86
355.3056,46760.03
355.4833,46562.75
355.6611,46405.65
355.8388,46274.81
356.0165,46228.045
356.1942,46295.725
356.3719,46383.06
356.5495,46317.7
356.7271,46214.61
356.9047,46198.77
357.0823,46183.665
357.2599,46200.36
357.4374,46166.41
357.6149,46036.825
357.7924,45900.295
357.9699,45863.455
358.1474,45816.14
358.3248,45670.38
358.5023,45622.19
358.6797,45524.39
358.8571,45444.575
359.0344,45429.48
359.2118,45348.925
359.3891,45380.915
359.5664,45311.23
359.7437,45252.15
359.9209,45203.155
360.0982,45131.555
360.2754,44950.035
360.4526,44952.535
360.6298,44940.7
360.807,44880.17
360.9841,44824.635
361.1613,44851.49
361.3383,45189.67
361.5154,45232.415
361.6925,45206.49
361.8695,45123.175
362.0466,44926.225
362.2236,44753.525
362.4005,44573.155
362.5775,44370.95
362.7545,44254.75
362.9314,44151.055
363.1083,44149.505
363.2852,44548.995
363.462,44791.095
363.6389,44507.345
363.8157,44242.72
363.9925,43970.3
364.1693,43827.995
364.346,43702.78
364.5228,43739.315
364.6996,43955.34
364.8762,44004.32
365.0529,44057.875
365.2296,44264.085
365.4062,44256.545
365.5829,44068.55
365.7595,44044.565
365.9361,44028.09
366.1126,43891.25
366.2892,44603.64
366.4657,46200.5
366.6422,47015.47
366.8186,46023.005
366.9951,45609.41
367.1716,45051.86
367.348,45442.29
367.5244,46365.77
367.7008,45519.295
367.8772,44698.84
368.0535,44383.95
368.2298,45981.295
368.4061,47618.805
368.5824,47319.015
368.7586,45896.59
368.9349,45327.985
369.1111,44518.755
369.2873,43651.84
369.4635,43434.91
369.6396,43433.75
369.8158,43444.505
369.9919,43974.295
370.168,45014.24
370.3441,45445.605
370.5202,44337.67
370.6962,43437.175
370.8722,42992.235
371.0482,42958.89
371.2242,43137.82
371.4002,43608.73
371.5761,43929.51
371.752,43592.76
371.9279,43491.75
372.1038,43556.04
372.2796,43473.215
372.4555,43354.25
372.6313,43437.24
372.8071,43215.87
372.9829,43038.505
373.1586,43288.33
373.3344,43504.92
373.5101,43039.655
373.6858,42883.065
373.8615,42717.845
374.0371,42856.67
374.2127,43334.035
374.3884,43263.94
374.564,42879.42
374.7395,42692.33
374.9151,42662.895
375.0906,43132.68
375.2661,44036.49
375.4416,43741.885
375.6171,43451.0
375.7925,43518.675
375.968,43613.315
376.1434,43517.97
376.3188,43414.145
376.4941,43369.15
376.6695,43454.305
376.8448,43599.285
377.0201,43922.21
377.1954,44251.98
377.3707,44056.87
377.5459,44136.41
377.7212,44716.025
377.8964,45746.005
378.0715,46342.525
378.2467,45964.645
378.4218,45431.315
378.597,44522.26
378.7721,44172.09
378.9472,44286.125
379.1222,45754.715
379.2973,46955.0
379.4723,46993.385
379.6473,49100.765
379.8223,51258.09
379.9972,49186.24
380.1722,47121.64
380.3471,46786.53
380.522,45856.665
380.6969,44583.005
380.8717,44642.555
381.0466,44733.235
381.2214,44905.495
381.3962,45669.74
381.571,45118.98
381.7457,44601.955
381.9204,44531.875
382.0952,44526.995
382.2699,44578.625
382.4445,45402.01
382.6192,45948.895
382.7938,46569.0
382.9685,47230.59
383.1431,46870.825
383.3176,45582.705
383.4922,44537.955
383.6667,44774.46
383.8412,44928.875
384.0157,44537.185
384.1902,44629.425
384.3646,44733.025
384.5391,44670.53
384.7134,45526.69
384.8878,47287.115
385.0622,49194.255
385.2365,47955.61
385.4109,45883.14
385.5852,45321.18
385.7594,46351.84
385.9337,49630.545
386.1079,51484.375
386.2822,52806.4
386.4564,52857.78
386.6306,49729.38
386.8047,49180.97
386.9789,50577.48
387.153,52531.42
387.3271,53662.755
387.5012,50859.405
387.6752,49820.84
387.8492,50922.86
388.0233,51724.295
388.1972,49194.605
388.3712,47858.295
388.5452,47941.7
388.7191,48898.125
388.893,51497.265
389.0669,52650.635
389.2408,48251.435
389.4146,45195.86
389.5884,44059.065
389.7623,44104.64
389.9361,44752.32
390.1098,44565.655
390.2835,44450.195
390.4573,44354.125
390.631,44298.69
390.8047,44533.015
390.9784,44900.99
391.152,44595.305
391.3256,44307.55
391.4992,44256.235
391.6728,44283.265
391.8464,45236.23
392.0199,45621.865
392.1934,44822.215
392.3669,44595.98
392.5403,45521.485
392.7138,46416.045
392.8873,47252.505
393.0607,46842.0
393.2341,46185.51
393.4074,46234.405
393.5808,45809.675
393.7542,45619.37
393.9274,45980.39
394.1007,45549.395
394.274,46556.745
394.4472,47891.71
394.6205,49143.94
394.7937,50273.715
394.9668,50691.075
395.14,50241.33
395.3131,47857.445
395.4863,45650.5
395.6594,45401.775
395.8325,45493.6
396.0055,45955.03
396.1786,46740.755
396.3516,47350.37
396.5246,46731.575
396.6975,45147.73
396.8705,44690.115
397.0434,46749.65
397.2163,46744.835
397.3892,45760.525
397.5621,45832.71
397.735,47086.5
397.9077,48512.19
398.0806,48846.765
398.2534,49238.08
398.4261,50928.255
398.5989,48733.59
398.7716,48790.54
398.9443,49603.815
399.117,53372.07
399.2896,54893.935
399.4623,52195.82
399.6349,49087.335
399.8075,49291.72
399.9801,48038.25
400.1526,46676.805
400.3252,45909.24
400.4977,45914.01
400.6702,46875.225
400.8427,45811.085
401.0151,44731.075
401.1875,43966.47
401.36,43601.47
401.5323,43639.695
401.7047,43110.91
401.877,43363.205
402.0494,43886.14
402.2216,44662.185
402.394,45004.605
402.5662,44803.36
402.7385,46878.44
402.9107,47784.27
403.0829,46141.225
403.2551,44956.085
403.4272,44261.805
403.5994,44488.01
403.7715,44750.92
403.9436,45611.91
404.1156,45440.215
