Timestamp,03/05/2024 02:27:53
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2896.995
218.2508,2957.96
218.442,3021.345
218.6332,3089.19
218.8244,3158.775
219.0156,3230.085
219.2067,3306.61
219.3979,3384.26
219.589,3459.86
219.7801,3542.74
219.9712,3625.7
220.1623,3713.405
220.3533,3806.175
220.5444,3896.02
220.7354,3992.4
220.9264,4087.65
221.1174,4192.2
221.3083,4298.22
221.4993,4398.775
221.6902,4503.295
221.8812,4618.665
222.0721,4728.41
222.263,4850.11
222.4538,4971.565
222.6447,5095.425
222.8355,5223.925
223.0264,5351.74
223.2172,5482.22
223.408,5618.42
223.5987,5759.7
223.7895,5896.47
223.9802,6044.34
224.1709,6194.095
224.3616,6345.235
224.5524,6499.81
224.743,6662.59
224.9337,6813.065
225.1243,6986.435
225.315,7149.955
225.5056,7311.33
225.6962,7488.905
225.8867,7664.455
226.0773,7839.475
226.2678,8019.105
226.4584,8205.035
226.6489,8389.65
226.8394,8570.13
227.0298,8764.195
227.2203,8969.065
227.4108,9183.235
227.6012,9384.185
227.7916,9583.385
227.982,9790.21
228.1723,9997.515
228.3627,10214.06
228.5531,10424.395
228.7434,10642.515
228.9337,10866.655
229.124,11095.125
229.3143,11331.555
229.5045,11577.585
229.6948,11827.075
229.885,12077.81
230.0752,12340.305
230.2654,12598.255
230.4556,12853.895
230.6457,13108.195
230.8358,13364.795
231.026,13621.415
231.2161,13882.495
231.4062,14151.035
231.5963,14410.365
231.7863,14681.905
231.9764,14961.775
232.1664,15259.83
232.3564,15557.455
232.5464,15843.92
232.7364,16140.53
232.9263,16424.46
233.1163,16733.595
233.3062,17039.46
233.4961,17368.655
233.686,17671.865
233.8758,17955.22
234.0657,18242.825
234.2555,18558.805
234.4454,18870.815
234.6352,19178.945
234.825,19488.145
235.0147,19789.6
235.2045,20096.395
235.3942,20401.805
235.5839,20717.81
235.7737,21013.635
235.9633,21314.49
236.153,21649.63
236.3427,21978.605
236.5323,22291.045
236.7219,22594.26
236.9115,22864.265
237.1011,23160.555
237.2907,23485.73
237.4803,23805.535
237.6698,24111.74
237.8593,24426.37
238.0488,24730.025
238.2383,25047.455
238.4278,25352.09
238.6172,25691.025
238.8066,25999.515
238.9961,26316.825
239.1855,26650.505
239.3748,26959.605
239.5642,27254.15
239.7536,27564.26
239.9429,27872.23
240.1322,28151.255
240.3215,28441.665
240.5108,28753.97
240.7001,29063.365
240.8893,29357.05
241.0786,29649.54
241.2677,29929.9
241.457,30252.375
241.6461,30490.21
241.8353,30740.865
242.0244,31006.565
242.2136,31257.77
242.4027,31524.49
242.5918,31785.575
242.7809,32027.985
242.9699,32194.815
243.159,32357.735
243.348,32673.68
243.537,33009.495
243.726,33276.26
243.915,33521.94
244.1039,33758.46
244.2929,33933.065
244.4818,34027.985
244.6707,34258.57
244.8596,34583.115
245.0485,34886.24
245.2373,35184.88
245.4262,35462.365
245.615,35694.355
245.8038,35905.65
245.9926,36134.885
246.1814,36369.495
246.3701,36416.345
246.5589,36461.49
246.7476,36685.815
246.9363,37007.095
247.1249,37286.16
247.3136,37537.25
247.5023,37778.68
247.6909,38033.81
247.8795,38252.06
248.0681,38492.07
248.2567,38701.81
248.4453,38921.21
248.6338,39106.42
248.8224,39208.175
249.0109,39142.545
249.1994,39263.745
249.3878,39562.975
249.5763,39795.82
249.7648,40021.92
249.9532,40231.265
250.1416,40470.88
250.33,40712.99
250.5183,40955.325
250.7067,41112.305
250.8951,41281.52
251.0834,41426.545
251.2717,41578.075
251.46,41707.29
251.6483,41842.435
251.8365,41917.16
252.0247,41881.365
252.213,41995.39
252.4012,42173.13
252.5894,42413.04
252.7775,42566.545
252.9657,42697.91
253.1538,42884.6
253.3419,43029.155
253.53,43121.385
253.7181,43233.165
253.9062,43365.91
254.0942,43461.92
254.2823,43538.11
254.4703,43610.075
254.6583,43708.86
254.8463,43800.125
255.0342,43836.215
255.2222,43877.59
255.4101,43878.46
255.598,43825.295
255.7859,43927.865
255.9738,44093.025
256.1616,44249.155
256.3495,44416.95
256.5373,44537.27
256.7251,44727.15
256.9129,44825.06
257.1006,44905.35
257.2884,45030.665
257.4761,45154.585
257.6638,45234.445
257.8515,45267.63
258.0392,45322.415
258.2269,45359.585
258.4146,45391.165
258.6022,45451.595
258.7898,45444.735
258.9774,45465.575
259.165,45539.375
259.3525,45599.835
259.5401,45611.445
259.7276,45688.075
259.9151,45762.54
260.1026,45804.165
260.2901,45876.32
260.4776,45937.21
260.665,46062.64
260.8524,46169.005
261.0398,46282.515
261.2272,46321.205
261.4146,46322.14
261.6019,46367.88
261.7893,46429.28
261.9766,46469.995
262.1639,46523.33
262.3512,46502.58
262.5384,46497.25
262.7257,46500.06
262.9129,46528.065
263.1001,46548.44
263.2873,46629.055
263.4745,46664.46
263.6617,46590.825
263.8488,46621.305
264.0359,46651.03
264.2231,46655.745
264.4101,46679.47
264.5972,46703.49
264.7842,46729.135
264.9713,46736.805
265.1583,46734.245
265.3453,46753.65
265.5323,46776.035
265.7193,46814.75
265.9062,46877.97
266.0931,46891.245
266.2801,46889.88
266.4669,46938.76
266.6538,46988.435
266.8407,47041.765
267.0276,47016.07
267.2143,46987.99
267.4012,47020.7
267.588,46943.795
267.7747,46951.32
267.9615,46958.11
268.1482,46943.705
268.3349,46960.93
268.5217,46954.245
268.7083,46892.595
268.895,46882.755
269.0817,46919.245
269.2682,46910.905
269.4549,46848.985
269.6415,46748.315
269.8281,46734.885
270.0146,46779.52
270.2012,46803.96
270.3877,46840.98
270.5742,46833.465
270.7607,46837.47
270.9472,46842.715
271.1336,46825.905
271.32,46815.96
271.5065,46788.25
271.6929,46780.26
271.8792,46817.715
272.0656,46825.81
272.252,46849.98
272.4383,46864.255
272.6246,46849.835
272.8109,46846.51
272.9972,46927.775
273.1835,46981.705
273.3697,47014.015
273.5559,47043.425
273.7421,47073.375
273.9283,47071.6
274.1145,47078.04
274.3007,47098.075
274.4868,47136.615
274.6729,47215.005
274.859,47243.86
275.0451,47256.6
275.2311,47164.625
275.4172,47219.275
275.6032,47264.755
275.7892,47327.405
275.9752,47346.55
276.1612,47402.625
276.3472,47383.65
276.5331,47391.59
276.719,47408.665
276.9049,47434.9
277.0908,47415.915
277.2767,47433.715
277.4625,47477.455
277.6484,47488.69
277.8342,47471.36
278.02,47507.21
278.2057,47578.485
278.3915,47670.24
278.5772,47696.075
278.763,47678.355
278.9487,47762.575
279.1343,47843.55
279.32,47857.975
279.5057,47827.38
279.6913,47740.315
279.877,47748.425
280.0625,47777.36
280.2481,47752.455
280.4337,47731.19
280.6192,47826.415
280.8048,47910.305
280.9903,47901.86
281.1758,47872.635
281.3612,47844.465
281.5467,47860.515
281.7321,47960.18
281.9175,48011.14
282.1029,48032.845
282.2884,48067.005
282.4737,48039.11
282.6591,48018.4
282.8444,48054.225
283.0297,48078.41
283.215,48125.385
283.4002,48161.085
283.5855,48128.945
283.7707,48062.08
283.956,48074.445
284.1412,48102.775
284.3264,48177.52
284.5115,48277.425
284.6967,48346.075
284.8818,48347.085
285.0669,48310.525
285.252,48356.645
285.4371,48422.9
285.6222,48427.045
285.8072,48435.065
285.9922,48452.465
286.1772,48532.315
286.3622,48616.18
286.5472,48613.4
286.7321,48591.77
286.9171,48680.975
287.102,48741.76
287.2869,48837.16
287.4717,48968.35
287.6566,49020.92
287.8415,49072.045
288.0263,49115.465
288.2111,49070.03
288.3959,49028.38
288.5806,49087.785
288.7654,49153.27
288.9501,49325.57
289.1348,49406.485
289.3195,49458.735
289.5042,49527.34
289.6889,49639.205
289.8735,49613.01
290.0581,49636.78
290.2428,49608.685
290.4273,49681.255
290.6119,49795.335
290.7965,49852.455
290.981,49912.05
291.1655,49956.91
291.35,49900.705
291.5345,49884.945
291.719,49955.16
291.9034,50033.76
292.0878,50165.29
292.2722,50222.385
292.4566,50229.265
292.641,50310.27
292.8253,50368.81
293.0096,50399.45
293.194,50491.34
293.3783,50551.165
293.5626,50654.62
293.7468,50725.22
293.9311,50803.68
294.1153,50788.345
294.2995,50700.87
294.4837,50684.315
294.6678,50667.675
294.852,50699.085
295.0361,50779.265
295.2202,50866.86
295.4043,50977.015
295.5884,51022.28
295.7725,51093.27
295.9565,51133.95
296.1405,51102.52
296.3246,51126.275
296.5085,51269.375
296.6925,51406.685
296.8764,51460.235
297.0603,51499.39
297.2443,51534.22
297.4282,51535.37
297.612,51527.67
297.7959,51548.81
297.9797,51580.815
298.1635,51576.8
298.3474,51729.815
298.5311,51857.675
298.7149,51847.005
298.8987,51812.71
299.0823,51838.075
299.2661,51809.95
299.4498,51735.3
299.6334,51800.41
299.8171,51899.655
300.0007,51945.615
300.1843,52009.585
300.368,52054.165
300.5515,52070.585
300.7351,52106.08
300.9186,52148.22
301.1021,52146.165
301.2857,52212.16
301.4691,52273.535
301.6526,52365.805
301.8361,52380.285
302.0195,52384.605
302.2029,52422.74
302.3863,52494.28
302.5697,52490.255
302.753,52579.33
302.9364,52686.775
303.1197,52816.23
303.303,52864.015
303.4863,52838.275
303.6696,52767.865
303.8528,52737.435
304.036,52765.0
304.2192,52858.125
304.4024,52908.675
304.5856,52894.835
304.7688,52940.27
304.9519,53015.325
305.135,53042.72
305.3181,53064.395
305.5012,53111.385
305.6842,53196.16
305.8673,53254.735
306.0504,53256.485
306.2333,53178.545
306.4163,53221.77
306.5993,53230.535
306.7822,53296.755
306.9652,53367.82
307.1481,53361.795
307.331,53377.59
307.5139,53390.145
307.6967,53386.64
307.8796,53399.05
308.0624,53451.795
308.2452,53430.4
308.428,53431.07
308.6107,53482.62
308.7935,53486.27
308.9762,53501.405
309.1589,53552.635
309.3416,53587.22
309.5243,53598.795
309.7069,53634.43
309.8896,53636.165
310.0721,53656.45
310.2548,53694.93
310.4373,53741.275
310.6199,53827.935
310.8024,53839.61
310.985,53876.185
311.1674,53836.345
311.3499,53782.175
311.5324,53850.615
311.7148,53965.44
311.8973,53957.81
312.0797,53976.29
312.2621,54050.235
312.4445,54032.915
312.6268,54014.655
312.8091,54074.945
312.9915,54029.665
313.1738,54032.145
313.356,54009.59
313.5383,53994.715
313.7206,54029.69
313.9027,53997.11
314.085,54019.275
314.2672,54059.47
314.4493,54123.255
314.6314,54189.64
314.8136,54256.25
314.9957,54226.465
315.1778,54197.135
315.3598,54237.775
315.5419,54281.645
315.724,54329.91
315.9059,54343.825
316.088,54361.05
316.2699,54438.93
316.4519,54490.305
316.6338,54454.32
316.8157,54359.455
316.9977,54369.45
317.1795,54459.875
317.3614,54549.67
317.5432,54626.075
317.7251,54651.9
317.9069,54588.165
318.0887,54555.245
318.2704,54512.13
318.4522,54541.3
318.6339,54618.92
318.8156,54751.25
318.9973,54752.42
319.179,54811.64
319.3607,54897.955
319.5423,54967.44
319.7239,54975.925
319.9055,54957.25
320.0871,54989.295
320.2687,55024.545
320.4502,55011.74
320.6317,54955.305
320.8132,55025.055
320.9947,55079.63
321.1761,55144.035
321.3576,55163.1
321.5391,55175.6
321.7205,55219.085
321.9019,55247.93
322.0832,55247.015
322.2646,55247.515
322.4459,55250.005
322.6272,55254.455
322.8085,55253.905
322.9898,55272.73
323.1711,55239.44
323.3523,55238.08
323.5335,55249.655
323.7147,55397.455
323.8959,55567.555
324.0771,55643.82
324.2582,55646.195
324.4393,55681.48
324.6204,55738.43
324.8015,55768.62
324.9826,55861.11
325.1637,56000.405
325.3447,56010.22
325.5257,56011.695
325.7067,55985.155
325.8877,55835.7
326.0686,55766.235
326.2496,55820.59
326.4305,55801.475
326.6114,55856.705
326.7922,55951.41
326.9731,56027.295
327.1539,56088.72
327.3347,56165.31
327.5155,56227.925
327.6963,56326.495
327.8771,56341.835
328.0578,56224.29
328.2385,56054.595
328.4193,56071.655
328.5999,56098.725
328.7806,56085.17
328.9613,56136.085
329.1419,56144.585
329.3225,56203.565
329.5031,56176.665
329.6837,56148.495
329.8642,56116.57
330.0447,56102.94
330.2252,56088.07
330.4057,56058.125
330.5862,56060.335
330.7667,56075.72
330.9471,56127.025
331.1275,56214.56
331.3079,56265.795
331.4883,56413.185
331.6687,56484.785
331.849,56257.125
332.0293,56127.355
332.2096,56102.485
332.3899,56137.915
332.5702,56220.84
332.7504,56307.81
332.9306,56399.84
333.1108,56351.025
333.291,56257.04
333.4712,56248.84
333.6514,56298.755
333.8315,56285.76
334.0116,56301.05
334.1917,56368.235
334.3717,56451.02
334.5518,56480.545
334.7318,56403.665
334.9119,56384.38
335.0918,56429.35
335.2718,56478.645
335.4518,56502.325
335.6317,56534.93
335.8116,56628.93
335.9915,56610.99
336.1714,56459.17
336.3513,56410.86
336.5311,56459.875
336.7109,56563.33
336.8907,56625.26
337.0705,56465.895
337.2502,56268.43
337.43,56204.37
337.6097,56122.7
337.7894,56121.715
337.9691,56173.0
338.1488,56232.505
338.3284,56269.355
338.508,56392.815
338.6877,56522.105
338.8672,56552.805
339.0468,56476.28
339.2263,56423.78
339.4059,56709.13
339.5854,57258.7
339.7649,56854.655
339.9443,56496.355
340.1238,56404.415
340.3032,56410.485
340.4826,56446.59
340.662,56336.04
340.8414,56234.535
341.0207,56266.42
341.2001,56294.2
341.3794,56286.675
341.5587,56372.69
341.738,56419.97
341.9172,56408.915
342.0965,56417.8
342.2757,56287.635
342.4549,56100.54
342.6341,56137.53
342.8132,56156.04
342.9923,56353.44
343.1715,56563.27
343.3506,56636.835
343.5296,56351.69
343.7087,56196.795
343.8878,56146.445
344.0668,56153.125
344.2458,56166.69
344.4248,56069.06
344.6037,56040.93
344.7827,56081.98
344.9616,56054.065
345.1405,56055.36
345.3194,56063.46
345.4982,55986.55
345.6771,55920.23
345.8559,55920.32
346.0347,55932.59
346.2135,55896.925
346.3923,55882.045
346.571,55811.65
346.7498,55779.76
346.9285,55858.83
347.1071,55800.435
347.2859,55689.475
347.4645,55751.61
347.6431,55826.665
347.8217,55834.41
348.0003,55744.215
348.1789,55733.11
348.3574,55710.075
348.5359,55643.535
348.7145,55545.48
348.893,55576.9
349.0714,55597.94
349.2499,55476.01
349.4283,55363.77
349.6068,55259.345
349.7852,55232.83
349.9635,55259.025
350.1419,55247.26
350.3202,55192.315
350.4985,55077.95
350.6768,54993.095
350.8551,54928.89
351.0334,54918.235
351.2116,54888.04
351.3898,54932.155
351.568,54838.445
351.7462,54824.53
351.9243,54785.555
352.1025,54700.04
352.2806,54626.63
352.4587,54603.45
352.6368,54540.28
352.8148,54446.19
352.9929,54377.975
353.1709,54423.74
353.3489,54432.74
353.5268,54352.45
353.7048,54269.92
353.8828,54210.165
354.0607,54131.655
354.2386,54130.655
354.4165,54075.14
354.5943,54031.735
354.7722,54017.58
354.95,54099.415
355.1278,54103.75
355.3056,53974.98
355.4833,53793.92
355.6611,53621.68
355.8388,53496.34
356.0165,53455.97
356.1942,53513.08
356.3719,53599.805
356.5495,53557.825
356.7271,53468.41
356.9047,53448.395
357.0823,53444.015
357.2599,53457.82
357.4374,53399.865
357.6149,53240.61
357.7924,53093.515
357.9699,53086.25
358.1474,53066.86
358.3248,52915.24
358.5023,52865.25
358.6797,52759.945
358.8571,52664.395
359.0344,52610.505
359.2118,52477.94
359.3891,52510.775
359.5664,52401.51
359.7437,52334.0
359.9209,52289.935
360.0982,52196.985
360.2754,51991.925
360.4526,52043.975
360.6298,52038.545
360.807,51983.7
360.9841,51953.415
361.1613,51996.77
361.3383,52355.96
361.5154,52348.08
361.6925,52347.22
361.8695,52276.175
362.0466,52086.025
362.2236,51854.455
362.4005,51631.34
362.5775,51371.89
362.7545,51215.065
362.9314,51092.95
363.1083,51164.305
363.2852,51698.24
363.462,51891.345
363.6389,51544.35
363.8157,51267.7
363.9925,50922.125
364.1693,50760.895
364.346,50632.885
364.5228,50709.97
364.6996,50984.55
364.8762,51033.5
365.0529,51090.985
365.2296,51308.73
365.4062,51229.41
365.5829,51026.28
365.7595,51024.02
365.9361,50973.4
366.1126,50807.155
366.2892,51758.615
366.4657,53571.62
366.6422,54339.315
366.8186,53193.26
366.9951,52904.655
367.1716,52176.91
367.348,52742.475
367.5244,53685.48
367.7008,52585.32
367.8772,51807.76
368.0535,51537.235
368.2298,53473.845
368.4061,55163.915
368.5824,54626.8
368.7586,53212.805
368.9349,52650.72
369.1111,51526.515
369.2873,50572.29
369.4635,50381.315
369.6396,50337.865
369.8158,50339.675
369.9919,50985.065
370.168,52193.815
370.3441,52555.5
370.5202,51326.43
370.6962,50461.085
370.8722,49952.745
371.0482,49872.69
371.2242,50027.99
371.4002,50549.405
371.5761,50853.125
371.752,50477.31
371.9279,50480.005
372.1038,50621.77
372.2796,50507.67
372.4555,50337.255
372.6313,50384.295
372.8071,50108.32
372.9829,49933.65
373.1586,50278.845
373.3344,50502.55
373.5101,50011.5
373.6858,49909.99
373.8615,49681.695
374.0371,49788.07
374.2127,50309.485
374.3884,50177.19
374.564,49814.79
374.7395,49672.095
374.9151,49652.32
375.0906,50234.105
375.2661,51162.985
375.4416,50631.71
375.6171,50392.52
375.7925,50551.59
375.968,50648.565
376.1434,50497.005
376.3188,50399.45
376.4941,50377.615
376.6695,50461.22
376.8448,50646.945
377.0201,51013.94
377.1954,51365.295
377.3707,51083.35
377.5459,51238.085
377.7212,51925.99
377.8964,53092.01
378.0715,53633.805
378.2467,53189.885
378.4218,52614.89
378.597,51578.32
378.7721,51326.95
378.9472,51478.175
379.1222,53296.855
379.2973,54429.15
379.4723,54555.815
379.6473,57334.485
379.8223,59383.49
379.9972,56830.195
380.1722,54799.255
380.3471,54488.835
380.522,53086.115
380.6969,51763.57
380.8717,51984.745
381.0466,51866.155
381.2214,52161.32
381.3962,53062.325
381.571,52375.925
381.7457,51891.35
381.9204,51865.485
382.0952,51805.83
382.2699,51944.925
382.4445,52907.935
382.6192,53538.175
382.7938,54292.585
382.9685,55049.2
383.1431,54514.2
383.3176,53065.335
383.4922,52003.015
383.6667,52328.285
383.8412,52344.135
384.0157,51905.815
384.1902,52082.73
384.3646,52061.13
384.5391,51968.7
384.7134,53025.85
384.8878,55066.2
385.0622,57085.29
385.2365,55414.245
385.4109,53319.895
385.5852,52867.705
385.7594,54131.41
385.9337,57904.195
386.1079,59727.38
386.2822,61129.03
386.4564,61389.865
386.6306,58200.325
386.8047,57424.02
386.9789,58936.46
387.153,60884.76
387.3271,62074.21
387.5012,59821.09
387.6752,58152.815
387.8492,59377.365
388.0233,59886.85
388.1972,57016.28
388.3712,55855.64
388.5452,55913.735
388.7191,56952.35
388.893,59969.865
389.0669,60747.08
389.2408,55934.075
389.4146,52630.16
389.5884,51341.895
389.7623,51255.935
389.9361,51897.09
390.1098,51592.855
390.2835,51546.005
390.4573,51478.605
390.631,51418.125
390.8047,51685.88
390.9784,52020.91
391.152,51592.17
391.3256,51289.81
391.4992,51236.82
391.6728,51280.315
391.8464,52444.955
392.0199,52765.25
392.1934,51888.95
392.3669,51866.745
392.5403,52907.045
392.7138,53862.695
392.8873,54858.3
393.0607,54357.405
393.2341,53784.815
393.4074,53968.68
393.5808,53345.89
393.7542,53156.43
393.9274,53495.1
394.1007,52823.935
394.274,54168.015
394.4472,55560.395
394.6205,56928.955
394.7937,58151.825
394.9668,58523.085
395.14,57887.24
395.3131,55064.02
395.4863,52789.65
395.6594,52603.99
395.8325,52503.18
396.0055,53074.475
396.1786,54009.645
396.3516,54795.555
396.5246,53962.685
396.6975,52328.935
396.8705,52160.475
397.0434,54540.835
397.2163,53995.585
397.3892,52968.61
397.5621,53219.915
397.735,54476.725
397.9077,55889.955
398.0806,56010.16
398.2534,56794.585
398.4261,58447.055
398.5989,55822.685
398.7716,56223.285
398.9443,57166.36
399.117,61178.71
399.2896,62614.65
399.4623,60707.645
399.6349,56842.965
399.8075,56880.055
399.9801,54913.285
400.1526,53453.1
400.3252,52705.015
400.4977,52664.04
400.6702,53804.245
400.8427,52268.28
401.0151,51228.535
401.1875,50344.86
401.36,49878.84
401.5323,49830.605
401.7047,49227.175
401.877,49621.595
402.0494,50129.31
402.2216,51042.68
402.394,51277.175
402.5662,51163.52
402.7385,53692.405
402.9107,54261.545
403.0829,52434.26
403.2551,51465.115
403.4272,50698.525
403.5994,50837.855
403.7715,51068.15
403.9436,51886.71
404.1156,51682.15
