Timestamp,03/05/2024 16:37:08
Spectrometer Temp (C),30.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2851.56
218.2508,2914.94
218.442,2975.545
218.6332,3044.79
218.8244,3111.87
219.0156,3182.76
219.2067,3259.095
219.3979,3335.26
219.589,3412.22
219.7801,3491.035
219.9712,3575.195
220.1623,3660.12
220.3533,3751.495
220.5444,3843.21
220.7354,3935.77
220.9264,4029.775
221.1174,4134.525
221.3083,4238.675
221.4993,4338.105
221.6902,4438.715
221.8812,4550.48
222.0721,4665.235
222.263,4781.065
222.4538,4901.205
222.6447,5022.935
222.8355,5149.76
223.0264,5274.08
223.2172,5402.575
223.408,5537.135
223.5987,5674.08
223.7895,5812.97
223.9802,5957.125
224.1709,6099.97
224.3616,6248.43
224.5524,6404.72
224.743,6555.815
224.9337,6708.83
225.1243,6880.07
225.315,7039.64
225.5056,7197.84
225.6962,7367.89
225.8867,7539.24
226.0773,7711.005
226.2678,7889.71
226.4584,8066.095
226.6489,8247.405
226.8394,8424.23
227.0298,8614.03
227.2203,8812.415
227.4108,9021.455
227.6012,9220.495
227.7916,9415.53
227.982,9617.115
228.1723,9817.31
228.3627,10027.28
228.5531,10233.175
228.7434,10443.275
228.9337,10661.615
229.124,10885.69
229.3143,11110.225
229.5045,11352.625
229.6948,11598.98
229.885,11845.6
230.0752,12100.045
230.2654,12350.25
230.4556,12597.015
230.6457,12842.04
230.8358,13090.45
231.026,13346.605
231.2161,13588.72
231.4062,13851.995
231.5963,14101.07
231.7863,14361.005
231.9764,14638.115
232.1664,14921.145
232.3564,15209.815
232.5464,15495.51
232.7364,15775.755
232.9263,16052.15
233.1163,16343.425
233.3062,16645.385
233.4961,16967.35
233.686,17261.89
233.8758,17529.085
234.0657,17804.53
234.2555,18108.78
234.4454,18409.925
234.6352,18713.115
234.825,19013.755
235.0147,19294.97
235.2045,19590.845
235.3942,19887.03
235.5839,20184.57
235.7737,20471.53
235.9633,20756.71
236.153,21081.775
236.3427,21396.725
236.5323,21697.14
236.7219,21982.18
236.9115,22246.71
237.1011,22521.775
237.2907,22835.305
237.4803,23143.995
237.6698,23430.72
237.8593,23731.015
238.0488,24029.425
238.2383,24329.495
238.4278,24620.21
238.6172,24939.385
238.8066,25238.845
238.9961,25541.305
239.1855,25857.525
239.3748,26154.67
239.5642,26429.05
239.7536,26726.205
239.9429,27016.455
240.1322,27281.125
240.3215,27559.855
240.5108,27856.89
240.7001,28151.175
240.8893,28429.28
241.0786,28700.345
241.2677,28967.72
241.457,29273.52
241.6461,29497.315
241.8353,29744.61
242.0244,29985.775
242.2136,30236.07
242.4027,30479.95
242.5918,30719.345
242.7809,30955.545
242.9699,31111.465
243.159,31265.365
243.348,31561.74
243.537,31871.475
243.726,32120.875
243.915,32356.705
244.1039,32581.6
244.2929,32755.755
244.4818,32853.32
244.6707,33071.485
244.8596,33368.915
245.0485,33648.68
245.2373,33924.92
245.4262,34179.105
245.615,34409.365
245.8038,34599.095
245.9926,34819.58
246.1814,35042.125
246.3701,35103.05
246.5589,35144.245
246.7476,35341.15
246.9363,35635.23
247.1249,35885.69
247.3136,36126.195
247.5023,36350.585
247.6909,36586.935
247.8795,36790.185
248.0681,37023.365
248.2567,37217.095
248.4453,37421.245
248.6338,37597.035
248.8224,37701.14
249.0109,37652.495
249.1994,37762.935
249.3878,38009.75
249.5763,38238.05
249.7648,38444.805
249.9532,38634.235
250.1416,38854.22
250.33,39083.415
250.5183,39294.245
250.7067,39459.035
250.8951,39608.655
251.0834,39750.68
251.2717,39886.52
251.46,40006.71
251.6483,40119.98
251.8365,40200.38
252.0247,40177.75
252.213,40269.325
252.4012,40427.67
252.5894,40647.57
252.7775,40792.995
252.9657,40906.73
253.1538,41075.79
253.3419,41200.4
253.53,41282.635
253.7181,41386.355
253.9062,41502.86
254.0942,41601.18
254.2823,41670.67
254.4703,41736.32
254.6583,41813.665
254.8463,41897.395
255.0342,41922.23
255.2222,41955.025
255.4101,41956.04
255.598,41908.33
255.7859,41984.265
255.9738,42133.73
256.1616,42277.025
256.3495,42427.62
256.5373,42532.035
256.7251,42701.43
256.9129,42789.99
257.1006,42877.655
257.2884,42976.32
257.4761,43093.645
257.6638,43161.81
257.8515,43190.465
258.0392,43229.73
258.2269,43261.61
258.4146,43289.56
258.6022,43336.395
258.7898,43317.925
258.9774,43335.135
259.165,43397.295
259.3525,43454.04
259.5401,43460.39
259.7276,43525.675
259.9151,43590.115
260.1026,43624.375
260.2901,43681.095
260.4776,43730.74
260.665,43846.825
260.8524,43946.96
261.0398,44047.695
261.2272,44079.405
261.4146,44068.135
261.6019,44104.305
261.7893,44162.065
261.9766,44187.56
262.1639,44232.07
262.3512,44208.735
262.5384,44193.76
262.7257,44185.5
262.9129,44216.52
263.1001,44222.82
263.2873,44290.52
263.4745,44322.235
263.6617,44247.445
263.8488,44265.95
264.0359,44289.02
264.2231,44285.89
264.4101,44291.655
264.5972,44313.44
264.7842,44323.76
264.9713,44324.72
265.1583,44304.87
265.3453,44323.53
265.5323,44342.61
265.7193,44370.82
265.9062,44427.74
266.0931,44440.275
266.2801,44430.79
266.4669,44478.77
266.6538,44514.23
266.8407,44559.335
267.0276,44525.26
267.2143,44502.695
267.4012,44523.035
267.588,44448.5
267.7747,44437.575
267.9615,44435.44
268.1482,44422.18
268.3349,44437.18
268.5217,44427.345
268.7083,44360.61
268.895,44342.26
269.0817,44380.32
269.2682,44370.44
269.4549,44298.27
269.6415,44184.355
269.8281,44162.38
270.0146,44204.95
270.2012,44223.795
270.3877,44248.025
270.5742,44247.19
270.7607,44240.5
270.9472,44232.495
271.1336,44219.355
271.32,44195.165
271.5065,44162.355
271.6929,44163.59
271.8792,44184.665
272.0656,44177.48
272.252,44203.79
272.4383,44205.915
272.6246,44183.615
272.8109,44171.05
272.9972,44251.275
273.1835,44281.665
273.3697,44317.45
273.5559,44341.845
273.7421,44362.49
273.9283,44358.81
274.1145,44357.925
274.3007,44363.34
274.4868,44393.745
274.6729,44468.285
274.859,44487.325
275.0451,44490.915
275.2311,44398.34
275.4172,44433.7
275.6032,44483.45
275.7892,44534.595
275.9752,44556.465
276.1612,44598.435
276.3472,44567.55
276.5331,44564.89
276.719,44585.785
276.9049,44603.685
277.0908,44584.245
277.2767,44585.55
277.4625,44618.535
277.6484,44624.56
277.8342,44605.255
278.02,44628.9
278.2057,44691.99
278.3915,44769.135
278.5772,44795.95
278.763,44757.26
278.9487,44835.365
279.1343,44901.38
279.32,44920.24
279.5057,44889.72
279.6913,44796.83
279.877,44805.76
280.0625,44826.815
280.2481,44792.32
280.4337,44764.06
280.6192,44841.375
280.8048,44915.885
280.9903,44901.49
281.1758,44869.57
281.3612,44832.355
281.5467,44846.915
281.7321,44922.715
281.9175,44976.56
282.1029,44994.015
282.2884,45017.025
282.4737,44982.805
282.6591,44951.34
282.8444,44989.91
283.0297,45013.37
283.215,45048.025
283.4002,45069.535
283.5855,45038.25
283.7707,44951.575
283.956,44958.615
284.1412,44966.755
284.3264,45043.85
284.5115,45134.875
284.6967,45198.455
284.8818,45192.58
285.0669,45148.515
285.252,45191.725
285.4371,45241.88
285.6222,45229.135
285.8072,45223.665
285.9922,45235.395
286.1772,45308.205
286.3622,45386.015
286.5472,45370.12
286.7321,45348.305
286.9171,45431.06
287.102,45484.615
287.2869,45570.465
287.4717,45692.645
287.6566,45725.03
287.8415,45768.255
288.0263,45785.4
288.2111,45742.11
288.3959,45697.05
288.5806,45730.495
288.7654,45806.43
288.9501,45958.385
289.1348,46027.375
289.3195,46064.825
289.5042,46127.75
289.6889,46226.915
289.8735,46179.46
290.0581,46195.35
290.2428,46160.865
290.4273,46215.175
290.6119,46319.85
290.7965,46368.48
290.981,46410.805
291.1655,46448.69
291.35,46378.76
291.5345,46354.405
291.719,46423.005
291.9034,46491.98
292.0878,46607.08
292.2722,46648.415
292.4566,46665.815
292.641,46735.97
292.8253,46781.625
293.0096,46793.74
293.194,46869.55
293.3783,46920.15
293.5626,46999.085
293.7468,47065.965
293.9311,47128.76
294.1153,47102.815
294.2995,47001.24
294.4837,46967.53
294.6678,46951.205
294.852,46973.265
295.0361,47061.33
295.2202,47142.91
295.4043,47231.17
295.5884,47262.12
295.7725,47305.045
295.9565,47338.37
296.1405,47303.68
296.3246,47324.185
296.5085,47456.515
296.6925,47583.005
296.8764,47626.28
297.0603,47648.255
297.2443,47668.49
297.4282,47655.905
297.612,47645.145
297.7959,47640.035
297.9797,47678.56
298.1635,47659.895
298.3474,47800.875
298.5311,47918.585
298.7149,47895.055
298.8987,47850.375
299.0823,47868.225
299.2661,47839.81
299.4498,47759.86
299.6334,47821.205
299.8171,47892.55
300.0007,47922.935
300.1843,47975.14
300.368,48004.095
300.5515,48010.465
300.7351,48042.02
300.9186,48078.45
301.1021,48068.72
301.2857,48134.71
301.4691,48180.35
301.6526,48262.505
301.8361,48253.36
302.0195,48250.915
302.2029,48277.105
302.3863,48333.11
302.5697,48328.925
302.753,48402.27
302.9364,48495.015
303.1197,48611.805
303.303,48637.45
303.4863,48614.335
303.6696,48528.105
303.8528,48493.61
304.036,48518.08
304.2192,48607.14
304.4024,48637.62
304.5856,48614.385
304.7688,48647.275
304.9519,48709.625
305.135,48732.44
305.3181,48749.8
305.5012,48777.64
305.6842,48851.015
305.8673,48893.81
306.0504,48879.27
306.2333,48800.34
306.4163,48829.38
306.5993,48836.57
306.7822,48895.0
306.9652,48958.905
307.1481,48943.35
307.331,48948.29
307.5139,48952.39
307.6967,48944.355
307.8796,48947.825
308.0624,48990.525
308.2452,48963.945
308.428,48945.68
308.6107,48993.27
308.7935,48996.945
308.9762,49009.26
309.1589,49041.245
309.3416,49063.295
309.5243,49060.925
309.7069,49082.215
309.8896,49081.81
310.0721,49094.94
310.2548,49130.84
310.4373,49155.205
310.6199,49224.43
310.8024,49222.64
310.985,49272.715
311.1674,49216.775
311.3499,49156.435
311.5324,49210.605
311.7148,49309.965
311.8973,49292.81
312.0797,49302.985
312.2621,49366.055
312.4445,49355.49
312.6268,49331.42
312.8091,49377.67
312.9915,49326.485
313.1738,49310.68
313.356,49282.5
313.5383,49253.77
313.7206,49280.49
313.9027,49251.385
314.085,49259.775
314.2672,49299.2
314.4493,49346.03
314.6314,49405.31
314.8136,49463.675
314.9957,49427.72
315.1778,49388.77
315.3598,49419.135
315.5419,49455.0
315.724,49482.965
315.9059,49483.795
316.088,49491.84
316.2699,49574.58
316.4519,49610.66
316.6338,49571.295
316.8157,49470.775
316.9977,49471.0
317.1795,49551.41
317.3614,49635.7
317.5432,49692.42
317.7251,49708.7
317.9069,49633.99
318.0887,49598.79
318.2704,49555.15
318.4522,49582.01
318.6339,49635.815
318.8156,49766.375
318.9973,49756.315
319.179,49817.57
319.3607,49883.555
319.5423,49935.93
319.7239,49941.66
319.9055,49919.72
320.0871,49950.21
320.2687,49970.385
320.4502,49947.89
320.6317,49887.44
320.8132,49950.65
320.9947,50007.505
321.1761,50056.12
321.3576,50064.825
321.5391,50078.81
321.7205,50113.965
321.9019,50136.825
322.0832,50106.09
322.2646,50096.08
322.4459,50086.745
322.6272,50079.13
322.8085,50082.755
322.9898,50097.66
323.1711,50078.18
323.3523,50068.53
323.5335,50068.075
323.7147,50209.0
323.8959,50360.41
324.0771,50413.675
324.2582,50412.695
324.4393,50425.095
324.6204,50471.875
324.8015,50487.79
324.9826,50567.21
325.1637,50707.5
325.3447,50722.37
325.5257,50714.45
325.7067,50677.48
325.8877,50519.955
326.0686,50448.085
326.2496,50492.98
326.4305,50468.975
326.6114,50537.31
326.7922,50629.77
326.9731,50713.435
327.1539,50742.46
327.3347,50799.365
327.5155,50846.25
327.6963,50933.365
327.8771,50934.255
328.0578,50807.645
328.2385,50652.295
328.4193,50662.57
328.5999,50682.845
328.7806,50679.895
328.9613,50751.685
329.1419,50764.955
329.3225,50804.9
329.5031,50759.105
329.6837,50717.65
329.8642,50692.43
330.0447,50688.79
330.2252,50662.13
330.4057,50616.685
330.5862,50587.015
330.7667,50582.7
330.9471,50612.175
331.1275,50695.72
331.3079,50728.935
331.4883,50871.92
331.6687,50959.655
331.849,50766.68
332.0293,50630.95
332.2096,50601.56
332.3899,50621.745
332.5702,50703.56
332.7504,50777.655
332.9306,50836.875
333.1108,50803.19
333.291,50699.53
333.4712,50699.5
333.6514,50724.105
333.8315,50699.735
334.0116,50716.89
334.1917,50777.865
334.3717,50857.27
334.5518,50893.345
334.7318,50808.66
334.9119,50780.96
335.0918,50820.635
335.2718,50868.97
335.4518,50890.885
335.6317,50914.585
335.8116,50993.815
335.9915,50966.695
336.1714,50795.49
336.3513,50754.665
336.5311,50811.145
336.7109,50902.775
336.8907,50937.11
337.0705,50790.645
337.2502,50585.62
337.43,50521.695
337.6097,50444.99
337.7894,50443.335
337.9691,50483.73
338.1488,50540.065
338.3284,50578.14
338.508,50689.605
338.6877,50803.29
338.8672,50832.85
339.0468,50761.015
339.2263,50702.715
339.4059,50906.225
339.5854,51412.33
339.7649,51147.03
339.9443,50756.915
340.1238,50665.31
340.3032,50673.76
340.4826,50676.89
340.662,50581.535
340.8414,50467.245
341.0207,50494.69
341.2001,50523.795
341.3794,50510.565
341.5587,50586.72
341.738,50628.73
341.9172,50630.915
342.0965,50628.365
342.2757,50520.855
342.4549,50313.5
342.6341,50338.38
342.8132,50364.665
342.9923,50529.22
343.1715,50729.975
343.3506,50795.43
343.5296,50547.45
343.7087,50370.185
343.8878,50311.165
344.0668,50312.775
344.2458,50308.99
344.4248,50217.57
344.6037,50201.45
344.7827,50238.92
344.9616,50219.645
345.1405,50230.095
345.3194,50234.57
345.4982,50159.535
345.6771,50090.38
345.8559,50082.385
346.0347,50073.56
346.2135,50049.415
346.3923,50037.47
346.571,49978.79
346.7498,49930.545
346.9285,50012.3
347.1071,49964.065
347.2859,49853.875
347.4645,49904.005
347.6431,49953.945
347.8217,49958.27
348.0003,49877.315
348.1789,49884.695
348.3574,49848.355
348.5359,49782.31
348.7145,49695.295
348.893,49721.0
349.0714,49733.25
349.2499,49614.175
349.4283,49510.055
349.6068,49407.61
349.7852,49374.665
349.9635,49413.5
350.1419,49413.325
350.3202,49367.495
350.4985,49250.56
350.6768,49162.625
350.8551,49109.16
351.0334,49086.77
351.2116,49049.465
351.3898,49085.32
351.568,49005.375
351.7462,48994.535
351.9243,48962.42
352.1025,48877.075
352.2806,48796.98
352.4587,48767.225
352.6368,48694.51
352.8148,48622.49
352.9929,48556.34
353.1709,48596.435
353.3489,48602.07
353.5268,48542.265
353.7048,48459.85
353.8828,48417.52
354.0607,48342.935
354.2386,48333.92
354.4165,48280.685
354.5943,48231.61
354.7722,48225.005
354.95,48312.61
355.1278,48328.065
355.3056,48205.305
355.4833,48019.0
355.6611,47845.785
355.8388,47715.12
356.0165,47658.61
356.1942,47720.445
356.3719,47817.985
356.5495,47779.1
356.7271,47686.915
356.9047,47663.02
357.0823,47664.8
357.2599,47676.415
357.4374,47621.575
357.6149,47484.485
357.7924,47337.965
357.9699,47316.435
358.1474,47290.305
358.3248,47153.1
358.5023,47092.78
358.6797,46990.4
358.8571,46903.885
359.0344,46873.625
359.2118,46768.295
359.3891,46791.45
359.5664,46726.83
359.7437,46648.785
359.9209,46590.1
360.0982,46521.55
360.2754,46342.535
360.4526,46358.175
360.6298,46351.69
360.807,46297.21
360.9841,46248.98
361.1613,46273.23
361.3383,46604.475
361.5154,46650.98
361.6925,46615.5
361.8695,46549.115
362.0466,46369.695
362.2236,46176.035
362.4005,45968.34
362.5775,45745.985
362.7545,45611.675
362.9314,45499.24
363.1083,45521.645
363.2852,45947.275
363.462,46205.105
363.6389,45917.575
363.8157,45623.58
363.9925,45330.835
364.1693,45169.47
364.346,45057.215
364.5228,45103.35
364.6996,45329.665
364.8762,45398.33
365.0529,45441.505
365.2296,45636.17
365.4062,45623.045
365.5829,45415.76
365.7595,45394.17
365.9361,45369.135
366.1126,45227.35
366.2892,45939.09
366.4657,47576.58
366.6422,48465.175
366.8186,47468.545
366.9951,47011.205
367.1716,46458.18
367.348,46805.82
367.5244,47760.1
367.7008,46961.345
367.8772,46097.21
368.0535,45755.19
368.2298,47345.395
368.4061,49078.29
368.5824,48829.725
368.7586,47369.925
368.9349,46735.12
369.1111,45913.815
369.2873,44994.0
369.4635,44752.0
369.6396,44756.125
369.8158,44760.115
369.9919,45277.495
370.168,46336.19
370.3441,46824.88
370.5202,45741.81
370.6962,44803.81
370.8722,44342.34
371.0482,44292.115
371.2242,44451.145
371.4002,44909.655
371.5761,45229.145
371.752,44909.285
371.9279,44810.08
372.1038,44920.135
372.2796,44859.405
372.4555,44699.415
372.6313,44764.755
372.8071,44554.92
372.9829,44345.625
373.1586,44602.68
373.3344,44861.025
373.5101,44432.355
373.6858,44254.72
373.8615,44080.615
374.0371,44180.34
374.2127,44641.345
374.3884,44606.18
374.564,44231.2
374.7395,44049.92
374.9151,44023.585
375.0906,44493.205
375.2661,45385.025
375.4416,45092.32
375.6171,44751.92
375.7925,44832.37
375.968,44964.175
376.1434,44865.07
376.3188,44753.36
376.4941,44701.925
376.6695,44782.525
376.8448,44932.28
377.0201,45265.27
377.1954,45592.915
377.3707,45392.7
377.5459,45440.365
377.7212,46021.46
377.8964,47077.36
378.0715,47701.94
378.2467,47331.385
378.4218,46767.14
378.597,45847.575
378.7721,45488.55
378.9472,45618.83
379.1222,47105.03
379.2973,48383.235
379.4723,48453.775
379.6473,50559.38
379.8223,52834.96
379.9972,50833.485
380.1722,48588.58
380.3471,48163.87
380.522,47243.745
380.6969,45915.38
380.8717,45943.6
381.0466,46053.1
381.2214,46207.24
381.3962,47023.575
381.571,46539.965
381.7457,45989.355
381.9204,45888.25
382.0952,45914.23
382.2699,45952.145
382.4445,46781.27
382.6192,47388.25
382.7938,48036.59
382.9685,48720.97
383.1431,48386.555
383.3176,47077.47
383.4922,45967.705
383.6667,46174.45
383.8412,46359.775
384.0157,45961.67
384.1902,46022.96
384.3646,46109.365
384.5391,46017.93
384.7134,46854.745
384.8878,48656.705
385.0622,50656.37
385.2365,49469.355
385.4109,47293.055
385.5852,46661.585
385.7594,47720.92
385.9337,51090.96
386.1079,53114.43
386.2822,54418.735
386.4564,54469.835
386.6306,51335.09
386.8047,50605.465
386.9789,52054.06
387.153,54115.395
387.3271,55323.405
387.5012,52526.515
387.6752,51276.665
387.8492,52403.265
388.0233,53313.645
388.1972,50786.565
388.3712,49299.65
388.5452,49350.55
388.7191,50356.445
388.893,52993.05
389.0669,54268.7
389.2408,49836.255
389.4146,46507.965
389.5884,45295.695
389.7623,45321.94
389.9361,45983.35
390.1098,45822.595
390.2835,45679.03
390.4573,45595.14
390.631,45565.65
390.8047,45786.135
390.9784,46130.53
391.152,45819.755
391.3256,45485.795
391.4992,45429.29
391.6728,45459.64
391.8464,46430.77
392.0199,46879.95
392.1934,46123.81
392.3669,45849.76
392.5403,46773.82
392.7138,47730.48
392.8873,48645.14
393.0607,48295.525
393.2341,47637.545
393.4074,47686.76
393.5808,47285.12
393.7542,47042.785
393.9274,47351.33
394.1007,46908.625
394.274,47843.52
394.4472,49251.12
394.6205,50523.96
394.7937,51657.275
394.9668,52101.815
395.14,51630.56
395.3131,49211.13
395.4863,46865.495
395.6594,46538.25
395.8325,46691.37
396.0055,47132.505
396.1786,47988.105
396.3516,48663.375
396.5246,48126.52
396.6975,46515.24
396.8705,46039.545
397.0434,48124.37
397.2163,48229.29
397.3892,47121.405
397.5621,47094.635
397.735,48317.745
397.9077,49766.385
398.0806,50108.575
398.2534,50446.595
398.4261,52177.645
398.5989,50042.31
398.7716,49950.81
398.9443,50797.85
399.117,54588.92
399.2896,56299.585
399.4623,53598.57
399.6349,50267.655
399.8075,50415.055
399.9801,49257.14
400.1526,47763.85
400.3252,46932.74
400.4977,46931.195
400.6702,47951.735
400.8427,46946.25
401.0151,45723.775
401.1875,44928.065
401.36,44518.945
401.5323,44562.335
401.7047,44025.855
401.877,44263.5
402.0494,44804.33
402.2216,45593.025
402.394,45972.915
402.5662,45750.405
402.7385,47809.2
402.9107,48845.495
403.0829,47186.475
403.2551,45930.395
403.4272,45245.79
403.5994,45445.475
403.7715,45691.855
403.9436,46516.46
404.1156,46378.575
