Timestamp,03/05/2024 23:00:04
Spectrometer Temp (C),27.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2600.795
218.2508,2654.695
218.442,2709.8
218.6332,2773.015
218.8244,2830.25
219.0156,2894.09
219.2067,2961.735
219.3979,3030.135
219.589,3098.56
219.7801,3170.03
219.9712,3246.82
220.1623,3322.25
220.3533,3402.3
220.5444,3485.87
220.7354,3569.56
220.9264,3654.275
221.1174,3746.865
221.3083,3840.11
221.4993,3930.73
221.6902,4021.745
221.8812,4121.77
222.0721,4224.145
222.263,4328.445
222.4538,4436.34
222.6447,4546.285
222.8355,4658.615
223.0264,4772.45
223.2172,4889.14
223.408,5011.56
223.5987,5134.55
223.7895,5261.12
223.9802,5390.975
224.1709,5520.965
224.3616,5658.745
224.5524,5794.465
224.743,5939.28
224.9337,6075.44
225.1243,6230.425
225.315,6376.48
225.5056,6519.16
225.6962,6678.505
225.8867,6834.805
226.0773,6991.675
226.2678,7147.21
226.4584,7315.88
226.6489,7484.01
226.8394,7641.64
227.0298,7813.94
227.2203,7996.04
227.4108,8186.015
227.6012,8373.95
227.7916,8549.215
227.982,8736.28
228.1723,8917.62
228.3627,9110.695
228.5531,9302.695
228.7434,9491.425
228.9337,9694.735
229.124,9902.99
229.3143,10111.605
229.5045,10332.635
229.6948,10557.08
229.885,10786.41
230.0752,11020.32
230.2654,11249.17
230.4556,11479.145
230.6457,11705.09
230.8358,11937.575
231.026,12167.375
231.2161,12399.26
231.4062,12642.4
231.5963,12873.325
231.7863,13118.69
231.9764,13381.26
232.1664,13639.935
232.3564,13913.825
232.5464,14172.27
232.7364,14437.565
232.9263,14691.01
233.1163,14968.95
233.3062,15247.09
233.4961,15547.94
233.686,15823.965
233.8758,16075.64
234.0657,16332.645
234.2555,16622.88
234.4454,16905.0
234.6352,17185.5
234.825,17467.405
235.0147,17734.605
235.2045,18014.435
235.3942,18291.14
235.5839,18573.16
235.7737,18850.255
235.9633,19125.81
236.153,19427.13
236.3427,19724.565
236.5323,20013.495
236.7219,20288.94
236.9115,20536.82
237.1011,20806.85
237.2907,21093.98
237.4803,21392.165
237.6698,21666.875
237.8593,21957.79
238.0488,22242.42
238.2383,22528.785
238.4278,22804.03
238.6172,23115.505
238.8066,23398.445
238.9961,23693.985
239.1855,23997.19
239.3748,24278.7
239.5642,24543.29
239.7536,24830.75
239.9429,25108.92
240.1322,25365.215
240.3215,25645.61
240.5108,25926.715
240.7001,26211.92
240.8893,26481.71
241.0786,26748.55
241.2677,27010.24
241.457,27305.185
241.6461,27531.385
241.8353,27763.18
242.0244,28004.175
242.2136,28241.375
242.4027,28483.615
242.5918,28723.11
242.7809,28958.3
242.9699,29107.04
243.159,29270.83
243.348,29558.64
243.537,29868.84
243.726,30115.32
243.915,30347.365
244.1039,30568.535
244.2929,30733.51
244.4818,30833.815
244.6707,31049.795
244.8596,31337.87
245.0485,31626.435
245.2373,31902.32
245.4262,32162.075
245.615,32380.19
245.8038,32577.37
245.9926,32793.0
246.1814,33015.345
246.3701,33074.365
246.5589,33121.53
246.7476,33324.565
246.9363,33621.385
247.1249,33874.555
247.3136,34118.23
247.5023,34342.99
247.6909,34580.735
247.8795,34790.855
248.0681,35016.16
248.2567,35210.06
248.4453,35415.985
248.6338,35602.16
248.8224,35701.87
249.0109,35659.67
249.1994,35777.25
249.3878,36039.34
249.5763,36271.845
249.7648,36482.34
249.9532,36676.76
250.1416,36904.64
250.33,37138.06
250.5183,37356.0
250.7067,37519.645
250.8951,37678.285
251.0834,37819.945
251.2717,37957.735
251.46,38090.48
251.6483,38219.17
251.8365,38302.765
252.0247,38282.79
252.213,38386.97
252.4012,38553.28
252.5894,38780.01
252.7775,38929.45
252.9657,39057.635
253.1538,39231.015
253.3419,39370.185
253.53,39463.905
253.7181,39579.425
253.9062,39701.89
254.0942,39804.11
254.2823,39883.83
254.4703,39953.9
254.6583,40042.315
254.8463,40129.035
255.0342,40174.605
255.2222,40226.275
255.4101,40241.9
255.598,40204.2
255.7859,40290.17
255.9738,40451.955
256.1616,40591.47
256.3495,40753.855
256.5373,40869.455
256.7251,41060.62
256.9129,41153.045
257.1006,41239.3
257.2884,41347.39
257.4761,41482.235
257.6638,41556.995
257.8515,41593.01
258.0392,41643.865
258.2269,41694.965
258.4146,41730.08
258.6022,41796.38
258.7898,41803.9
258.9774,41821.265
259.165,41891.26
259.3525,41960.845
259.5401,41979.03
259.7276,42046.695
259.9151,42115.93
260.1026,42168.185
260.2901,42237.04
260.4776,42301.77
260.665,42428.52
260.8524,42530.69
261.0398,42649.44
261.2272,42681.865
261.4146,42679.065
261.6019,42731.975
261.7893,42804.835
261.9766,42845.91
262.1639,42895.98
262.3512,42885.345
262.5384,42882.845
262.7257,42891.525
262.9129,42924.545
263.1001,42939.945
263.2873,43013.01
263.4745,43057.045
263.6617,42997.28
263.8488,43023.47
264.0359,43055.895
264.2231,43071.455
264.4101,43100.92
264.5972,43128.505
264.7842,43156.1
264.9713,43167.265
265.1583,43166.9
265.3453,43187.69
265.5323,43220.75
265.7193,43256.615
265.9062,43322.73
266.0931,43346.05
266.2801,43354.155
266.4669,43399.755
266.6538,43444.815
266.8407,43499.085
267.0276,43475.91
267.2143,43463.625
267.4012,43501.28
267.588,43438.84
267.7747,43432.66
267.9615,43452.23
268.1482,43443.15
268.3349,43467.4
268.5217,43455.5
268.7083,43405.89
268.895,43399.315
269.0817,43441.565
269.2682,43442.465
269.4549,43388.65
269.6415,43296.56
269.8281,43286.185
270.0146,43334.855
270.2012,43359.59
270.3877,43393.64
270.5742,43394.595
270.7607,43402.245
270.9472,43405.51
271.1336,43404.8
271.32,43387.71
271.5065,43361.775
271.6929,43373.95
271.8792,43407.675
272.0656,43412.48
272.252,43440.97
272.4383,43456.94
272.6246,43443.595
272.8109,43446.125
272.9972,43533.89
273.1835,43575.47
273.3697,43618.48
273.5559,43645.73
273.7421,43669.67
273.9283,43671.43
274.1145,43684.595
274.3007,43708.185
274.4868,43744.84
274.6729,43825.815
274.859,43856.24
275.0451,43867.09
275.2311,43783.855
275.4172,43825.535
275.6032,43878.71
275.7892,43943.585
275.9752,43966.46
276.1612,44021.755
276.3472,44003.675
276.5331,44009.695
276.719,44035.42
276.9049,44058.245
277.0908,44045.605
277.2767,44063.14
277.4625,44106.81
277.6484,44121.675
277.8342,44108.215
278.02,44139.865
278.2057,44208.8
278.3915,44298.1
278.5772,44326.15
278.763,44309.455
278.9487,44393.315
279.1343,44472.485
279.32,44487.19
279.5057,44471.175
279.6913,44387.36
279.877,44405.015
280.0625,44425.125
280.2481,44399.54
280.4337,44381.14
280.6192,44466.305
280.8048,44556.76
280.9903,44550.335
281.1758,44523.985
281.3612,44500.69
281.5467,44511.435
281.7321,44596.0
281.9175,44652.895
282.1029,44679.41
282.2884,44711.33
282.4737,44684.405
282.6591,44668.585
282.8444,44700.995
283.0297,44736.9
283.215,44779.665
283.4002,44813.315
283.5855,44783.715
283.7707,44720.1
283.956,44737.425
284.1412,44758.24
284.3264,44826.31
284.5115,44930.96
284.6967,45010.735
284.8818,45001.67
285.0669,44970.125
285.252,45021.53
285.4371,45075.045
285.6222,45073.305
285.8072,45090.47
285.9922,45112.13
286.1772,45175.585
286.3622,45263.03
286.5472,45263.33
286.7321,45241.605
286.9171,45333.4
287.102,45388.06
287.2869,45480.72
287.4717,45610.23
287.6566,45654.6
287.8415,45705.19
288.0263,45742.57
288.2111,45698.38
288.3959,45664.875
288.5806,45708.055
288.7654,45779.875
288.9501,45943.145
289.1348,46026.695
289.3195,46072.355
289.5042,46137.095
289.6889,46252.68
289.8735,46219.03
290.0581,46237.055
290.2428,46209.185
290.4273,46270.68
290.6119,46395.69
290.7965,46435.275
290.981,46499.085
291.1655,46546.855
291.35,46484.47
291.5345,46469.8
291.719,46529.14
291.9034,46613.51
292.0878,46752.545
292.2722,46791.38
292.4566,46808.43
292.641,46886.7
292.8253,46945.24
293.0096,46968.09
293.194,47045.46
293.3783,47105.785
293.5626,47203.23
293.7468,47281.845
293.9311,47345.275
294.1153,47328.07
294.2995,47245.79
294.4837,47223.725
294.6678,47223.085
294.852,47241.5
295.0361,47334.46
295.2202,47422.115
295.4043,47522.86
295.5884,47557.155
295.7725,47619.165
295.9565,47657.52
296.1405,47632.845
296.3246,47658.93
296.5085,47803.86
296.6925,47935.745
296.8764,47984.775
297.0603,48015.8
297.2443,48047.495
297.4282,48048.855
297.612,48039.86
297.7959,48060.14
297.9797,48097.87
298.1635,48093.4
298.3474,48234.155
298.5311,48359.395
298.7149,48350.905
298.8987,48322.4
299.0823,48340.03
299.2661,48326.58
299.4498,48249.145
299.6334,48314.51
299.8171,48404.46
300.0007,48440.015
300.1843,48508.045
300.368,48544.0
300.5515,48560.795
300.7351,48588.545
300.9186,48645.52
301.1021,48646.205
301.2857,48705.38
301.4691,48765.33
301.6526,48862.2
301.8361,48865.02
302.0195,48864.945
302.2029,48906.53
302.3863,48970.89
302.5697,48978.395
302.753,49059.055
302.9364,49155.7
303.1197,49274.42
303.303,49322.8
303.4863,49304.345
303.6696,49233.07
303.8528,49203.99
304.036,49238.745
304.2192,49330.135
304.4024,49374.815
304.5856,49355.565
304.7688,49408.47
304.9519,49477.115
305.135,49508.41
305.3181,49530.92
305.5012,49568.85
305.6842,49652.635
305.8673,49704.49
306.0504,49698.015
306.2333,49629.755
306.4163,49676.005
306.5993,49687.095
306.7822,49755.61
306.9652,49824.875
307.1481,49814.645
307.331,49827.4
307.5139,49836.81
307.6967,49835.945
307.8796,49852.155
308.0624,49899.265
308.2452,49890.135
308.428,49879.89
308.6107,49939.3
308.7935,49953.615
308.9762,49968.705
309.1589,50007.58
309.3416,50042.755
309.5243,50053.52
309.7069,50095.21
309.8896,50098.845
310.0721,50110.035
310.2548,50161.025
310.4373,50198.89
310.6199,50281.045
310.8024,50292.68
310.985,50336.66
311.1674,50294.215
311.3499,50246.37
311.5324,50298.91
311.7148,50410.605
311.8973,50408.88
312.0797,50429.77
312.2621,50499.795
312.4445,50496.765
312.6268,50473.06
312.8091,50525.815
312.9915,50491.725
313.1738,50493.39
313.356,50465.45
313.5383,50439.825
313.7206,50488.54
313.9027,50469.395
314.085,50475.615
314.2672,50528.725
314.4493,50592.615
314.6314,50661.93
314.8136,50723.885
314.9957,50690.67
315.1778,50664.28
315.3598,50702.965
315.5419,50753.02
315.724,50793.54
315.9059,50801.705
316.088,50808.68
316.2699,50901.085
316.4519,50946.145
316.6338,50921.57
316.8157,50825.07
316.9977,50834.065
317.1795,50915.415
317.3614,51006.965
317.5432,51080.89
317.7251,51113.67
317.9069,51049.63
318.0887,51025.54
318.2704,50988.97
318.4522,51014.61
318.6339,51081.08
318.8156,51216.44
318.9973,51221.18
319.179,51278.23
319.3607,51362.48
319.5423,51436.12
319.7239,51443.86
319.9055,51422.075
320.0871,51452.795
320.2687,51482.835
320.4502,51476.265
320.6317,51426.29
320.8132,51490.135
320.9947,51557.295
321.1761,51616.845
321.3576,51629.99
321.5391,51651.725
321.7205,51694.395
321.9019,51727.805
322.0832,51718.74
322.2646,51714.165
322.4459,51724.49
322.6272,51727.875
322.8085,51740.765
322.9898,51763.375
323.1711,51737.36
323.3523,51736.925
323.5335,51739.01
323.7147,51893.44
323.8959,52053.535
324.0771,52121.685
324.2582,52132.825
324.4393,52157.66
324.6204,52211.415
324.8015,52234.505
324.9826,52331.99
325.1637,52472.42
325.3447,52492.0
325.5257,52498.315
325.7067,52462.515
325.8877,52307.865
326.0686,52240.565
326.2496,52290.585
326.4305,52279.62
326.6114,52345.265
326.7922,52442.62
326.9731,52539.865
327.1539,52585.225
327.3347,52661.3
327.5155,52714.835
327.6963,52807.355
327.8771,52829.445
328.0578,52700.14
328.2385,52554.295
328.4193,52576.26
328.5999,52603.13
328.7806,52601.44
328.9613,52664.825
329.1419,52674.525
329.3225,52729.745
329.5031,52698.675
329.6837,52662.495
329.8642,52642.315
330.0447,52640.41
330.2252,52629.51
330.4057,52600.585
330.5862,52601.005
330.7667,52606.145
330.9471,52643.51
331.1275,52730.785
331.3079,52783.09
331.4883,52924.94
331.6687,53017.695
331.849,52813.43
332.0293,52681.73
332.2096,52653.065
332.3899,52699.41
332.5702,52784.89
332.7504,52859.475
332.9306,52946.005
333.1108,52901.05
333.291,52808.87
333.4712,52812.585
333.6514,52857.285
333.8315,52845.165
334.0116,52863.8
334.1917,52925.995
334.3717,53014.435
334.5518,53048.115
334.7318,52972.475
334.9119,52960.975
335.0918,53001.525
335.2718,53054.24
335.4518,53088.24
335.6317,53097.5
335.8116,53198.465
335.9915,53192.965
336.1714,53038.9
336.3513,52999.575
336.5311,53044.705
336.7109,53149.475
336.8907,53204.86
337.0705,53061.68
337.2502,52868.03
337.43,52808.675
337.6097,52726.03
337.7894,52728.845
337.9691,52791.19
338.1488,52836.715
338.3284,52890.735
338.508,53010.66
338.6877,53128.48
338.8672,53167.125
339.0468,53096.08
339.2263,53049.925
339.4059,53293.345
339.5854,53818.34
339.7649,53505.74
339.9443,53125.86
340.1238,53022.925
340.3032,53042.15
340.4826,53068.47
340.662,52977.125
340.8414,52872.54
341.0207,52907.745
341.2001,52931.53
341.3794,52927.325
341.5587,53019.355
341.738,53059.065
341.9172,53061.515
342.0965,53064.41
342.2757,52960.395
342.4549,52768.675
342.6341,52799.835
342.8132,52830.365
342.9923,53004.4
343.1715,53214.71
343.3506,53297.51
343.5296,53037.62
343.7087,52872.505
343.8878,52827.435
344.0668,52839.985
344.2458,52855.615
344.4248,52770.505
344.6037,52731.93
344.7827,52772.27
344.9616,52742.815
345.1405,52757.39
345.3194,52779.13
345.4982,52700.95
345.6771,52641.41
345.8559,52642.925
346.0347,52651.89
346.2135,52634.415
346.3923,52609.965
346.571,52549.95
346.7498,52519.58
346.9285,52598.535
347.1071,52539.89
347.2859,52442.535
347.4645,52502.0
347.6431,52567.125
347.8217,52581.395
348.0003,52503.685
348.1789,52503.35
348.3574,52475.53
348.5359,52415.21
348.7145,52315.025
348.893,52359.09
349.0714,52386.12
349.2499,52280.12
349.4283,52160.715
349.6068,52066.105
349.7852,52034.085
349.9635,52068.07
350.1419,52057.01
350.3202,52008.925
350.4985,51903.945
350.6768,51822.365
350.8551,51769.365
351.0334,51753.785
351.2116,51739.955
351.3898,51778.93
351.568,51695.575
351.7462,51687.245
351.9243,51644.97
352.1025,51565.715
352.2806,51499.61
352.4587,51468.915
352.6368,51411.13
352.8148,51324.39
352.9929,51268.695
353.1709,51319.025
353.3489,51314.695
353.5268,51249.38
353.7048,51176.07
353.8828,51122.95
354.0607,51044.84
354.2386,51043.38
354.4165,50996.085
354.5943,50959.25
354.7722,50951.745
354.95,51031.18
355.1278,51051.5
355.3056,50933.155
355.4833,50749.03
355.6611,50585.505
355.8388,50457.345
356.0165,50417.735
356.1942,50469.17
356.3719,50561.915
356.5495,50540.245
356.7271,50456.475
356.9047,50438.145
357.0823,50452.005
357.2599,50465.645
357.4374,50400.435
357.6149,50262.515
357.7924,50118.45
357.9699,50102.49
358.1474,50089.08
358.3248,49958.88
358.5023,49900.35
358.6797,49805.235
358.8571,49708.61
359.0344,49662.415
359.2118,49552.15
359.3891,49571.145
359.5664,49491.52
359.7437,49423.015
359.9209,49363.965
360.0982,49283.405
360.2754,49107.135
360.4526,49142.955
360.6298,49152.045
360.807,49094.34
360.9841,49057.995
361.1613,49088.605
361.3383,49431.46
361.5154,49466.53
361.6925,49442.01
361.8695,49389.0
362.0466,49208.465
362.2236,48993.225
362.4005,48766.91
362.5775,48529.325
362.7545,48384.4
362.9314,48269.995
363.1083,48318.99
363.2852,48801.23
363.462,49045.17
363.6389,48731.555
363.8157,48438.785
363.9925,48120.99
364.1693,47958.38
364.346,47844.65
364.5228,47900.89
364.6996,48162.955
364.8762,48228.79
365.0529,48271.465
365.2296,48483.54
365.4062,48440.01
365.5829,48220.13
365.7595,48214.225
365.9361,48182.535
366.1126,48041.045
366.2892,48847.245
366.4657,50588.075
366.6422,51454.95
366.8186,50401.34
366.9951,49972.845
367.1716,49355.03
367.348,49781.58
367.5244,50770.645
367.7008,49850.665
367.8772,49013.75
368.0535,48684.13
368.2298,50419.46
368.4061,52174.62
368.5824,51837.66
368.7586,50355.86
368.9349,49737.57
369.1111,48794.37
369.2873,47832.23
369.4635,47601.365
369.6396,47604.47
369.8158,47609.285
369.9919,48174.095
370.168,49309.495
370.3441,49784.01
370.5202,48638.36
370.6962,47710.345
370.8722,47222.455
371.0482,47162.735
371.2242,47312.505
371.4002,47796.575
371.5761,48122.965
371.752,47788.95
371.9279,47727.275
372.1038,47870.45
372.2796,47801.01
372.4555,47615.515
372.6313,47674.37
372.8071,47434.64
372.9829,47241.705
373.1586,47532.995
373.3344,47803.92
373.5101,47352.5
373.6858,47209.155
373.8615,47002.655
374.0371,47092.08
374.2127,47578.68
374.3884,47523.575
374.564,47157.53
374.7395,46990.87
374.9151,46975.805
375.0906,47493.74
375.2661,48402.595
375.4416,48024.785
375.6171,47698.73
375.7925,47814.78
375.968,47950.68
376.1434,47827.065
376.3188,47717.495
376.4941,47682.365
376.6695,47766.025
376.8448,47930.035
377.0201,48282.285
377.1954,48627.81
377.3707,48390.67
377.5459,48470.865
377.7212,49111.66
377.8964,50222.05
378.0715,50841.48
378.2467,50429.845
378.4218,49849.365
378.597,48870.745
378.7721,48542.575
378.9472,48714.625
379.1222,50336.205
379.2973,51618.61
379.4723,51701.495
379.6473,54101.315
379.8223,56389.425
379.9972,54130.835
380.1722,51886.65
380.3471,51461.56
380.522,50378.37
380.6969,49006.25
380.8717,49102.41
381.0466,49139.96
381.2214,49336.975
381.3962,50209.61
381.571,49663.525
381.7457,49130.36
381.9204,49041.55
382.0952,49060.04
382.2699,49128.415
382.4445,50025.395
382.6192,50664.0
382.7938,51374.905
382.9685,52091.01
383.1431,51670.75
383.3176,50268.25
383.4922,49157.25
383.6667,49383.67
383.8412,49541.635
384.0157,49129.12
384.1902,49223.08
384.3646,49255.22
384.5391,49158.365
384.7134,50103.745
384.8878,52039.295
385.0622,54098.265
385.2365,52741.625
385.4109,50532.18
385.5852,49947.525
385.7594,51096.79
385.9337,54688.545
386.1079,56737.94
386.2822,58138.91
386.4564,58087.45
386.6306,54723.05
386.8047,54137.56
386.9789,55651.61
387.153,57783.52
387.3271,58963.13
387.5012,55931.73
387.6752,54787.09
387.8492,56022.77
388.0233,56840.02
388.1972,54099.645
388.3712,52696.615
388.5452,52738.795
388.7191,53777.485
388.893,56632.345
389.0669,57763.525
389.2408,52947.97
389.4146,49675.4
389.5884,48434.08
389.7623,48425.275
389.9361,49098.38
390.1098,48868.42
390.2835,48739.325
390.4573,48650.675
390.631,48596.925
390.8047,48835.515
390.9784,49149.97
391.152,48794.23
391.3256,48427.355
391.4992,48372.285
391.6728,48406.845
391.8464,49456.965
392.0199,49912.58
392.1934,49117.52
392.3669,48911.6
392.5403,49899.225
392.7138,50875.14
392.8873,51836.05
393.0607,51458.73
393.2341,50818.06
393.4074,50920.035
393.5808,50445.97
393.7542,50185.765
393.9274,50476.85
394.1007,49936.315
394.274,51036.48
394.4472,52539.81
394.6205,53864.21
394.7937,55049.05
394.9668,55465.11
395.14,54885.83
395.3131,52256.915
395.4863,49853.325
395.6594,49552.445
395.8325,49620.505
396.0055,50110.315
396.1786,51052.615
396.3516,51786.905
396.5246,51174.16
396.6975,49520.61
396.8705,49173.8
397.0434,51396.665
397.2163,51285.37
397.3892,50143.865
397.5621,50185.81
397.735,51415.74
397.9077,52869.87
398.0806,53121.235
398.2534,53601.79
398.4261,55377.76
398.5989,52991.98
398.7716,53083.715
398.9443,53983.54
399.117,58021.69
399.2896,59557.45
399.4623,56694.05
399.6349,53385.665
399.8075,53616.81
399.9801,52148.66
400.1526,50598.115
400.3252,49764.865
400.4977,49753.16
400.6702,50843.96
400.8427,49635.585
401.0151,48415.985
401.1875,47563.565
401.36,47104.115
401.5323,47124.0
401.7047,46561.585
401.877,46866.105
402.0494,47409.13
402.2216,48243.505
402.394,48579.35
402.5662,48395.15
402.7385,50636.905
402.9107,51532.345
403.0829,49791.38
403.2551,48621.495
403.4272,47880.185
403.5994,48073.625
403.7715,48299.31
403.9436,49123.89
404.1156,48956.235
