Timestamp,03/05/2024 21:37:39
Spectrometer Temp (C),27.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2606.245
218.2508,2661.64
218.442,2716.5
218.6332,2777.625
218.8244,2837.71
219.0156,2902.84
219.2067,2968.45
219.3979,3037.695
219.589,3105.16
219.7801,3179.31
219.9712,3253.185
220.1623,3330.345
220.3533,3412.39
220.5444,3492.165
220.7354,3577.1
220.9264,3662.56
221.1174,3754.27
221.3083,3850.87
221.4993,3941.605
221.6902,4029.935
221.8812,4133.93
222.0721,4236.025
222.263,4341.535
222.4538,4448.43
222.6447,4559.4
222.8355,4671.645
223.0264,4785.61
223.2172,4901.625
223.408,5023.41
223.5987,5146.115
223.7895,5273.155
223.9802,5404.145
224.1709,5535.565
224.3616,5671.675
224.5524,5809.97
224.743,5952.505
224.9337,6090.6
225.1243,6244.39
225.315,6389.94
225.5056,6536.645
225.6962,6690.545
225.8867,6849.47
226.0773,7006.585
226.2678,7165.025
226.4584,7330.825
226.6489,7497.455
226.8394,7658.515
227.0298,7832.5
227.2203,8012.405
227.4108,8206.33
227.6012,8391.99
227.7916,8567.78
227.982,8752.135
228.1723,8935.705
228.3627,9128.41
228.5531,9320.37
228.7434,9513.115
228.9337,9712.415
229.124,9918.355
229.3143,10128.295
229.5045,10352.58
229.6948,10576.685
229.885,10806.32
230.0752,11037.13
230.2654,11270.0
230.4556,11500.195
230.6457,11728.33
230.8358,11957.925
231.026,12190.68
231.2161,12422.415
231.4062,12662.35
231.5963,12896.505
231.7863,13138.19
231.9764,13398.025
232.1664,13662.015
232.3564,13934.285
232.5464,14193.465
232.7364,14457.21
232.9263,14709.145
233.1163,14989.095
233.3062,15266.42
233.4961,15566.645
233.686,15842.93
233.8758,16096.17
234.0657,16353.905
234.2555,16635.94
234.4454,16924.23
234.6352,17204.875
234.825,17484.685
235.0147,17750.76
235.2045,18030.53
235.3942,18311.33
235.5839,18591.245
235.7737,18866.25
235.9633,19138.59
236.153,19442.53
236.3427,19736.76
236.5323,20021.705
236.7219,20301.475
236.9115,20546.655
237.1011,20813.61
237.2907,21111.26
237.4803,21398.86
237.6698,21678.865
237.8593,21969.69
238.0488,22249.63
238.2383,22532.415
238.4278,22814.73
238.6172,23124.065
238.8066,23409.825
238.9961,23697.845
239.1855,24000.59
239.3748,24280.26
239.5642,24550.29
239.7536,24839.72
239.9429,25113.96
240.1322,25372.945
240.3215,25643.985
240.5108,25925.845
240.7001,26212.48
240.8893,26479.12
241.0786,26746.35
241.2677,27004.885
241.457,27296.91
241.6461,27519.98
241.8353,27754.115
242.0244,27997.925
242.2136,28230.915
242.4027,28478.41
242.5918,28713.995
242.7809,28947.28
242.9699,29099.795
243.159,29251.505
243.348,29544.725
243.537,29846.31
243.726,30101.235
243.915,30336.37
244.1039,30552.12
244.2929,30717.965
244.4818,30818.89
244.6707,31032.7
244.8596,31325.08
245.0485,31601.755
245.2373,31883.585
245.4262,32134.325
245.615,32356.71
245.8038,32554.915
245.9926,32765.96
246.1814,32985.48
246.3701,33046.55
246.5589,33090.81
246.7476,33296.175
246.9363,33591.88
247.1249,33842.235
247.3136,34080.165
247.5023,34306.135
247.6909,34541.13
247.8795,34750.14
248.0681,34976.58
248.2567,35175.41
248.4453,35373.815
248.6338,35561.095
248.8224,35657.835
249.0109,35620.39
249.1994,35732.06
249.3878,35990.62
249.5763,36224.305
249.7648,36428.08
249.9532,36625.12
250.1416,36851.355
250.33,37082.45
250.5183,37301.605
250.7067,37463.7
250.8951,37617.69
251.0834,37753.435
251.2717,37897.565
251.46,38030.53
251.6483,38156.395
251.8365,38247.925
252.0247,38216.33
252.213,38323.635
252.4012,38487.655
252.5894,38713.265
252.7775,38865.135
252.9657,38993.175
253.1538,39167.74
253.3419,39304.14
253.53,39396.125
253.7181,39507.17
253.9062,39629.125
254.0942,39732.15
254.2823,39808.515
254.4703,39883.555
254.6583,39970.635
254.8463,40063.98
255.0342,40099.585
255.2222,40143.78
255.4101,40158.275
255.598,40119.415
255.7859,40209.56
255.9738,40359.415
256.1616,40513.7
256.3495,40671.22
256.5373,40781.7
256.7251,40963.58
256.9129,41059.155
257.1006,41146.745
257.2884,41260.16
257.4761,41386.66
257.6638,41458.265
257.8515,41497.065
258.0392,41552.525
258.2269,41589.47
258.4146,41641.035
258.6022,41693.51
258.7898,41699.975
258.9774,41717.89
259.165,41784.71
259.3525,41859.275
259.5401,41869.63
259.7276,41939.485
259.9151,42008.105
260.1026,42060.645
260.2901,42125.505
260.4776,42196.915
260.665,42320.045
260.8524,42423.43
261.0398,42532.805
261.2272,42575.545
261.4146,42569.71
261.6019,42624.485
261.7893,42685.315
261.9766,42726.75
262.1639,42779.765
262.3512,42764.09
262.5384,42762.23
262.7257,42764.76
262.9129,42801.475
263.1001,42821.77
263.2873,42898.845
263.4745,42945.195
263.6617,42867.42
263.8488,42899.025
264.0359,42935.015
264.2231,42948.06
264.4101,42974.04
264.5972,43000.865
264.7842,43019.145
264.9713,43040.44
265.1583,43032.885
265.3453,43055.385
265.5323,43091.515
265.7193,43117.945
265.9062,43183.83
266.0931,43209.805
266.2801,43211.885
266.4669,43263.0
266.6538,43309.305
266.8407,43356.05
267.0276,43334.31
267.2143,43321.52
267.4012,43356.875
267.588,43289.2
267.7747,43298.7
267.9615,43306.71
268.1482,43299.42
268.3349,43325.285
268.5217,43312.205
268.7083,43255.37
268.895,43250.06
269.0817,43295.19
269.2682,43287.53
269.4549,43236.245
269.6415,43151.805
269.8281,43127.435
270.0146,43182.46
270.2012,43202.625
270.3877,43240.355
270.5742,43244.175
270.7607,43245.95
270.9472,43254.99
271.1336,43246.3
271.32,43229.84
271.5065,43205.745
271.6929,43211.0
271.8792,43243.32
272.0656,43249.02
272.252,43279.645
272.4383,43291.655
272.6246,43282.635
272.8109,43278.93
272.9972,43366.105
273.1835,43416.315
273.3697,43449.685
273.5559,43481.055
273.7421,43502.51
273.9283,43513.25
274.1145,43518.94
274.3007,43535.875
274.4868,43577.565
274.6729,43652.405
274.859,43677.575
275.0451,43694.47
275.2311,43608.05
275.4172,43656.825
275.6032,43699.025
275.7892,43764.7
275.9752,43792.76
276.1612,43841.15
276.3472,43818.98
276.5331,43827.365
276.719,43860.91
276.9049,43878.005
277.0908,43860.94
277.2767,43880.44
277.4625,43926.17
277.6484,43933.375
277.8342,43919.555
278.02,43964.595
278.2057,44019.13
278.3915,44109.475
278.5772,44136.76
278.763,44120.975
278.9487,44195.315
279.1343,44277.545
279.32,44303.55
279.5057,44272.915
279.6913,44190.075
279.877,44203.235
280.0625,44231.47
280.2481,44200.31
280.4337,44184.175
280.6192,44273.98
280.8048,44355.41
280.9903,44345.97
281.1758,44318.625
281.3612,44289.19
281.5467,44312.495
281.7321,44399.605
281.9175,44442.875
282.1029,44468.215
282.2884,44506.155
282.4737,44472.175
282.6591,44459.615
282.8444,44495.59
283.0297,44522.905
283.215,44564.62
283.4002,44597.865
283.5855,44573.745
283.7707,44509.43
283.956,44520.37
284.1412,44534.535
284.3264,44613.95
284.5115,44718.61
284.6967,44779.825
284.8818,44784.715
285.0669,44741.98
285.252,44794.635
285.4371,44849.69
285.6222,44850.105
285.8072,44861.58
285.9922,44879.015
286.1772,44947.085
286.3622,45028.155
286.5472,45028.385
286.7321,45009.35
286.9171,45101.135
287.102,45163.97
287.2869,45248.435
287.4717,45369.335
287.6566,45416.545
287.8415,45466.135
288.0263,45510.335
288.2111,45464.51
288.3959,45424.62
288.5806,45467.175
288.7654,45547.105
288.9501,45704.43
289.1348,45779.145
289.3195,45819.535
289.5042,45892.125
289.6889,46002.575
289.8735,45955.78
290.0581,45985.715
290.2428,45964.365
290.4273,46025.26
290.6119,46135.1
290.7965,46187.75
290.981,46244.49
291.1655,46284.12
291.35,46225.405
291.5345,46212.475
291.719,46270.86
291.9034,46351.155
292.0878,46487.18
292.2722,46527.53
292.4566,46540.425
292.641,46614.525
292.8253,46675.69
293.0096,46694.115
293.194,46778.07
293.3783,46835.05
293.5626,46919.45
293.7468,46995.11
293.9311,47070.845
294.1153,47048.175
294.2995,46960.6
294.4837,46941.015
294.6678,46936.885
294.852,46960.435
295.0361,47050.045
295.2202,47131.8
295.4043,47236.58
295.5884,47272.66
295.7725,47326.655
295.9565,47368.82
296.1405,47337.755
296.3246,47364.195
296.5085,47498.555
296.6925,47635.225
296.8764,47689.715
297.0603,47719.15
297.2443,47743.515
297.4282,47747.47
297.612,47744.09
297.7959,47751.725
297.9797,47781.38
298.1635,47782.35
298.3474,47923.01
298.5311,48049.265
298.7149,48036.845
298.8987,48000.89
299.0823,48024.255
299.2661,48003.295
299.4498,47934.8
299.6334,47991.33
299.8171,48074.81
300.0007,48117.92
300.1843,48173.74
300.368,48221.455
300.5515,48232.63
300.7351,48259.97
300.9186,48310.81
301.1021,48319.79
301.2857,48379.16
301.4691,48431.735
301.6526,48524.105
301.8361,48524.825
302.0195,48530.22
302.2029,48570.22
302.3863,48621.625
302.5697,48629.88
302.753,48707.865
302.9364,48810.82
303.1197,48929.24
303.303,48972.785
303.4863,48951.125
303.6696,48876.035
303.8528,48849.97
304.036,48885.695
304.2192,48975.825
304.4024,49018.485
304.5856,49007.505
304.7688,49044.13
304.9519,49118.515
305.135,49139.53
305.3181,49169.16
305.5012,49210.905
305.6842,49288.27
305.8673,49336.25
306.0504,49334.115
306.2333,49265.47
306.4163,49304.745
306.5993,49312.125
306.7822,49389.13
306.9652,49451.285
307.1481,49441.97
307.331,49458.88
307.5139,49465.225
307.6967,49456.935
307.8796,49473.215
308.0624,49528.22
308.2452,49514.78
308.428,49497.885
308.6107,49552.03
308.7935,49569.17
308.9762,49577.025
309.1589,49619.355
309.3416,49651.805
309.5243,49663.61
309.7069,49698.7
309.8896,49701.095
310.0721,49719.32
310.2548,49760.41
310.4373,49800.735
310.6199,49880.625
310.8024,49887.77
310.985,49928.415
311.1674,49887.745
311.3499,49841.96
311.5324,49896.47
311.7148,49998.435
311.8973,49997.85
312.0797,50019.12
312.2621,50092.02
312.4445,50088.91
312.6268,50061.495
312.8091,50116.51
312.9915,50077.175
313.1738,50075.73
313.356,50046.62
313.5383,50036.785
313.7206,50066.235
313.9027,50039.92
314.085,50060.12
314.2672,50102.02
314.4493,50162.43
314.6314,50231.415
314.8136,50292.815
314.9957,50267.87
315.1778,50224.69
315.3598,50266.855
315.5419,50316.855
315.724,50354.26
315.9059,50370.585
316.088,50377.34
316.2699,50466.855
316.4519,50507.16
316.6338,50471.345
316.8157,50384.915
316.9977,50392.77
317.1795,50475.01
317.3614,50566.545
317.5432,50629.205
317.7251,50664.315
317.9069,50592.345
318.0887,50577.24
318.2704,50539.645
318.4522,50564.535
318.6339,50635.3
318.8156,50758.29
318.9973,50759.535
319.179,50825.405
319.3607,50912.125
319.5423,50970.285
319.7239,50987.875
319.9055,50967.785
320.0871,50999.285
320.2687,51031.445
320.4502,51010.7
320.6317,50956.115
320.8132,51029.83
320.9947,51089.97
321.1761,51148.63
321.3576,51168.685
321.5391,51186.895
321.7205,51227.675
321.9019,51251.775
322.0832,51247.38
322.2646,51245.165
322.4459,51250.12
322.6272,51259.675
322.8085,51260.96
322.9898,51273.675
323.1711,51256.945
323.3523,51257.28
323.5335,51252.435
323.7147,51410.415
323.8959,51571.01
324.0771,51634.14
324.2582,51637.455
324.4393,51661.145
324.6204,51721.36
324.8015,51738.38
324.9826,51836.05
325.1637,51976.975
325.3447,51994.005
325.5257,51993.825
325.7067,51962.97
325.8877,51804.035
326.0686,51744.6
326.2496,51793.09
326.4305,51778.325
326.6114,51849.205
326.7922,51938.915
326.9731,52030.335
327.1539,52082.335
327.3347,52152.65
327.5155,52203.64
327.6963,52297.705
327.8771,52307.49
328.0578,52190.43
328.2385,52033.24
328.4193,52065.185
328.5999,52085.56
328.7806,52090.59
328.9613,52160.53
329.1419,52161.0
329.3225,52211.245
329.5031,52176.135
329.6837,52146.695
329.8642,52117.115
330.0447,52118.275
330.2252,52111.31
330.4057,52080.705
330.5862,52070.455
330.7667,52077.665
330.9471,52118.26
331.1275,52204.125
331.3079,52247.915
331.4883,52394.51
331.6687,52486.525
331.849,52287.485
332.0293,52163.25
332.2096,52137.005
332.3899,52172.12
332.5702,52247.35
332.7504,52328.3
332.9306,52410.565
333.1108,52361.125
333.291,52282.08
333.4712,52285.99
333.6514,52329.745
333.8315,52311.875
334.0116,52325.005
334.1917,52388.85
334.3717,52475.13
334.5518,52507.565
334.7318,52434.335
334.9119,52413.765
335.0918,52463.21
335.2718,52507.555
335.4518,52532.73
335.6317,52559.975
335.8116,52661.08
335.9915,52648.775
336.1714,52499.445
336.3513,52444.82
336.5311,52498.305
336.7109,52594.91
336.8907,52658.06
337.0705,52515.3
337.2502,52319.825
337.43,52253.08
337.6097,52176.56
337.7894,52177.83
337.9691,52237.86
338.1488,52296.59
338.3284,52339.78
338.508,52451.65
338.6877,52570.665
338.8672,52610.735
339.0468,52535.72
339.2263,52482.02
339.4059,52725.725
339.5854,53244.11
339.7649,52943.15
339.9443,52566.655
340.1238,52466.065
340.3032,52490.855
340.4826,52515.145
340.662,52415.44
340.8414,52318.445
341.0207,52348.77
341.2001,52375.68
341.3794,52375.46
341.5587,52455.98
341.738,52504.63
341.9172,52493.44
342.0965,52494.625
342.2757,52394.5
342.4549,52198.495
342.6341,52237.88
342.8132,52264.87
342.9923,52431.76
343.1715,52648.655
343.3506,52719.345
343.5296,52472.11
343.7087,52306.105
343.8878,52257.865
344.0668,52278.045
344.2458,52286.15
344.4248,52201.525
344.6037,52175.115
344.7827,52207.265
344.9616,52176.85
345.1405,52185.605
345.3194,52208.17
345.4982,52131.385
345.6771,52065.76
345.8559,52066.325
346.0347,52078.845
346.2135,52051.5
346.3923,52030.16
346.571,51975.025
346.7498,51937.7
346.9285,52025.04
347.1071,51976.465
347.2859,51867.01
347.4645,51935.05
347.6431,51995.755
347.8217,52009.945
348.0003,51922.845
348.1789,51923.435
348.3574,51902.225
348.5359,51841.99
348.7145,51750.605
348.893,51783.565
349.0714,51813.63
349.2499,51704.695
349.4283,51596.26
349.6068,51488.75
349.7852,51465.1
349.9635,51499.545
350.1419,51488.11
350.3202,51436.795
350.4985,51325.53
350.6768,51241.44
350.8551,51193.92
351.0334,51178.965
351.2116,51154.79
351.3898,51199.355
351.568,51129.945
351.7462,51110.595
351.9243,51074.775
352.1025,50993.66
352.2806,50927.78
352.4587,50904.28
352.6368,50846.09
352.8148,50754.75
352.9929,50690.875
353.1709,50738.635
353.3489,50747.075
353.5268,50675.565
353.7048,50602.74
353.8828,50552.89
354.0607,50473.52
354.2386,50472.445
354.4165,50415.23
354.5943,50374.15
354.7722,50375.205
354.95,50465.355
355.1278,50472.55
355.3056,50364.06
355.4833,50185.665
355.6611,50017.455
355.8388,49887.545
356.0165,49840.045
356.1942,49898.1
356.3719,49994.315
356.5495,49962.97
356.7271,49883.975
356.9047,49866.61
357.0823,49873.595
357.2599,49889.63
357.4374,49825.745
357.6149,49679.755
357.7924,49537.84
357.9699,49529.185
358.1474,49531.165
358.3248,49385.54
358.5023,49333.1
358.6797,49233.77
358.8571,49144.76
359.0344,49099.635
359.2118,48979.7
359.3891,49003.54
359.5664,48925.55
359.7437,48856.33
359.9209,48798.875
360.0982,48725.19
360.2754,48547.665
360.4526,48582.815
360.6298,48584.935
360.807,48535.345
360.9841,48503.11
361.1613,48523.135
361.3383,48865.55
361.5154,48907.965
361.6925,48875.96
361.8695,48826.865
362.0466,48649.855
362.2236,48427.455
362.4005,48209.975
362.5775,47971.065
362.7545,47824.995
362.9314,47715.855
363.1083,47761.465
363.2852,48243.6
363.462,48485.92
363.6389,48170.91
363.8157,47873.845
363.9925,47557.36
364.1693,47395.465
364.346,47292.63
364.5228,47352.74
364.6996,47606.585
364.8762,47671.78
365.0529,47713.62
365.2296,47914.59
365.4062,47884.985
365.5829,47666.285
365.7595,47650.48
365.9361,47624.9
366.1126,47482.145
366.2892,48275.4
366.4657,50007.58
366.6422,50864.63
366.8186,49824.685
366.9951,49394.47
367.1716,48789.345
367.348,49202.36
367.5244,50174.055
367.7008,49283.2
367.8772,48443.065
368.0535,48118.0
368.2298,49830.145
368.4061,51582.78
368.5824,51259.165
368.7586,49770.625
368.9349,49150.21
369.1111,48226.62
369.2873,47272.33
369.4635,47042.225
369.6396,47044.46
369.8158,47053.825
369.9919,47610.86
370.168,48735.225
370.3441,49206.405
370.5202,48071.005
370.6962,47140.975
370.8722,46663.305
371.0482,46605.645
371.2242,46763.74
371.4002,47232.095
371.5761,47553.96
371.752,47221.44
371.9279,47160.65
372.1038,47304.27
372.2796,47231.2
372.4555,47062.075
372.6313,47112.185
372.8071,46884.215
372.9829,46687.415
373.1586,46970.74
373.3344,47242.62
373.5101,46814.285
373.6858,46651.19
373.8615,46449.665
374.0371,46542.045
374.2127,47027.335
374.3884,46977.45
374.564,46605.73
374.7395,46443.725
374.9151,46427.935
375.0906,46936.815
375.2661,47839.585
375.4416,47468.43
375.6171,47135.605
375.7925,47242.63
375.968,47385.725
376.1434,47260.475
376.3188,47162.085
376.4941,47117.935
376.6695,47197.295
376.8448,47368.565
377.0201,47714.065
377.1954,48061.755
377.3707,47821.64
377.5459,47901.41
377.7212,48523.8
377.8964,49633.35
378.0715,50251.06
378.2467,49842.7
378.4218,49259.245
378.597,48292.6
378.7721,47967.13
378.9472,48135.11
379.1222,49728.85
379.2973,51023.025
379.4723,51102.43
379.6473,53462.065
379.8223,55750.615
379.9972,53525.65
380.1722,51272.35
380.3471,50845.25
380.522,49787.555
380.6969,48421.44
380.8717,48498.185
381.0466,48559.025
381.2214,48756.725
381.3962,49615.225
381.571,49085.26
381.7457,48547.445
381.9204,48456.345
382.0952,48479.97
382.2699,48545.435
382.4445,49434.83
382.6192,50070.46
382.7938,50774.385
382.9685,51479.78
383.1431,51068.535
383.3176,49672.77
383.4922,48560.36
383.6667,48799.98
383.8412,48955.95
384.0157,48550.705
384.1902,48625.23
384.3646,48664.42
384.5391,48574.49
384.7134,49505.83
384.8878,51424.325
385.0622,53474.735
385.2365,52139.765
385.4109,49937.075
385.5852,49341.19
385.7594,50491.385
385.9337,54058.265
386.1079,56105.385
386.2822,57489.14
386.4564,57430.935
386.6306,54092.71
386.8047,53489.105
386.9789,54995.785
387.153,57133.015
387.3271,58316.67
387.5012,55296.75
387.6752,54127.595
387.8492,55358.915
388.0233,56192.505
388.1972,53488.11
388.3712,52067.085
388.5452,52107.635
388.7191,53152.635
388.893,55978.24
389.0669,57113.515
389.2408,52346.865
389.4146,49060.325
389.5884,47831.515
389.7623,47845.965
389.9361,48511.93
390.1098,48292.52
390.2835,48164.655
390.4573,48078.3
390.631,48020.305
390.8047,48252.905
390.9784,48580.105
391.152,48224.06
391.3256,47855.64
391.4992,47794.94
391.6728,47826.97
391.8464,48869.395
392.0199,49328.205
392.1934,48543.205
392.3669,48334.09
392.5403,49309.47
392.7138,50294.105
392.8873,51238.0
393.0607,50870.38
393.2341,50228.485
393.4074,50314.86
393.5808,49865.88
393.7542,49611.375
393.9274,49892.225
394.1007,49375.27
394.274,50443.68
394.4472,51937.89
394.6205,53259.915
394.7937,54422.115
394.9668,54842.31
395.14,54256.595
395.3131,51663.085
395.4863,49265.135
395.6594,48959.11
395.8325,49052.48
396.0055,49542.625
396.1786,50472.845
396.3516,51199.96
396.5246,50603.38
396.6975,48953.65
396.8705,48602.23
397.0434,50796.245
397.2163,50714.235
397.3892,49569.62
397.5621,49592.21
397.735,50826.97
397.9077,52277.465
398.0806,52540.045
398.2534,53001.45
398.4261,54763.62
398.5989,52418.205
398.7716,52475.475
398.9443,53389.31
399.117,57402.915
399.2896,58958.805
399.4623,56065.33
399.6349,52770.395
399.8075,52993.84
399.9801,51580.935
400.1526,50033.165
400.3252,49202.82
400.4977,49191.055
400.6702,50275.825
400.8427,49101.235
401.0151,47869.89
401.1875,47019.115
401.36,46575.05
401.5323,46602.165
401.7047,46042.955
401.877,46336.65
402.0494,46875.11
402.2216,47710.81
402.394,48052.8
402.5662,47855.505
402.7385,50079.145
402.9107,50990.86
403.0829,49263.105
403.2551,48069.725
403.4272,47353.57
403.5994,47539.625
403.7715,47763.68
403.9436,48589.13
404.1156,48414.39
