Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-17 15:17:46.202492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.2667
218.2508,1501.88
218.442,1530.4067
218.6332,1561.7367
218.8244,1591.9333
219.0156,1623.305
219.2067,1657.735
219.3979,1692.1017
219.589,1728.1467
219.7801,1762.9883
219.9712,1801.455
220.1623,1840.3767
220.3533,1881.4
220.5444,1922.6767
220.7354,1963.7767
220.9264,2006.9233
221.1174,2053.95
221.3083,2100.6367
221.4993,2145.7
221.6902,2191.4867
221.8812,2242.0883
222.0721,2294.8233
222.263,2347.4533
222.4538,2402.1533
222.6447,2457.725
222.8355,2514.1
223.0264,2571.2133
223.2172,2628.6883
223.408,2689.1283
223.5987,2751.675
223.7895,2813.8533
223.9802,2877.2217
224.1709,2942.5183
224.3616,3011.0467
224.5524,3080.0267
224.743,3150.32
224.9337,3220.185
225.1243,3297.1183
225.315,3369.3617
225.5056,3440.9867
225.6962,3517.8767
225.8867,3595.835
226.0773,3672.15
226.2678,3751.56
226.4584,3831.4833
226.6489,3913.4917
226.8394,3991.3183
227.0298,4075.8583
227.2203,4165.4367
227.4108,4258.5167
227.6012,4347.3667
227.7916,4433.72
227.982,4523.9583
228.1723,4611.7533
228.3627,4705.5467
228.5531,4795.9367
228.7434,4888.06
228.9337,4983.7533
229.124,5083.3633
229.3143,5179.4283
229.5045,5286.23
229.6948,5392.1483
229.885,5501.0567
230.0752,5611.915
230.2654,5720.6233
230.4556,5828.7183
230.6457,5934.3267
230.8358,6042.335
231.026,6151.5583
231.2161,6260.88
231.4062,6371.64
231.5963,6481.4617
231.7863,6594.64
231.9764,6714.15
232.1664,6834.62
232.3564,6960.26
232.5464,7079.4233
232.7364,7199.5733
232.9263,7318.5367
233.1163,7444.6333
233.3062,7571.6633
233.4961,7706.6983
233.686,7828.755
233.8758,7940.015
234.0657,8055.5333
234.2555,8183.4117
234.4454,8312.1533
234.6352,8436.19
234.825,8561.7733
235.0147,8679.015
235.2045,8804.2467
235.3942,8927.56
235.5839,9051.0233
235.7737,9171.8933
235.9633,9293.2883
236.153,9429.81
236.3427,9558.8083
236.5323,9683.6117
236.7219,9802.1867
236.9115,9911.9983
237.1011,10027.5683
237.2907,10155.095
237.4803,10280.345
237.6698,10398.3417
237.8593,10520.9833
238.0488,10643.5367
238.2383,10765.4667
238.4278,10883.7867
238.6172,11017.4817
238.8066,11140.8367
238.9961,11265.1233
239.1855,11395.355
239.3748,11518.9117
239.5642,11630.3867
239.7536,11758.6483
239.9429,11876.5633
240.1322,11984.1967
240.3215,12101.5817
240.5108,12217.8683
240.7001,12343.41
240.8893,12456.6417
241.0786,12570.785
241.2677,12680.01
241.457,12805.8417
241.6461,12896.7883
241.8353,12996.9433
242.0244,13099.1
242.2136,13195.77
242.4027,13297.195
242.5918,13398.7783
242.7809,13496.27
242.9699,13567.89
243.159,13621.7967
243.348,13741.4083
243.537,13871.6967
243.726,13980.7883
243.915,14084.4133
244.1039,14175.2933
244.2929,14260.3567
244.4818,14292.36
244.6707,14377.9
244.8596,14497.8733
245.0485,14620.0417
245.2373,14745.0183
245.4262,14858.5983
245.615,14958.7833
245.8038,15044.0333
245.9926,15140.41
246.1814,15248.0667
246.3701,15290.945
246.5589,15295.3067
246.7476,15370.6833
246.9363,15504.3633
247.1249,15618.8817
247.3136,15728.1817
247.5023,15835.5683
247.6909,15941.665
247.8795,16035.0533
248.0681,16141.6433
248.2567,16232.685
248.4453,16328.4367
248.6338,16418.3383
248.8224,16489.2333
249.0109,16482.7017
249.1994,16518.8667
249.3878,16637.3567
249.5763,16749.985
249.7648,16850.84
249.9532,16949.6717
250.1416,17054.5783
250.33,17168.605
250.5183,17274.3483
250.7067,17359.6117
250.8951,17443.6483
251.0834,17518.4817
251.2717,17593.2967
251.46,17665.16
251.6483,17740.8067
251.8365,17802.125
252.0247,17815.1867
252.213,17858.92
252.4012,17944.5317
252.5894,18060.5033
252.7775,18144.0117
252.9657,18216.775
253.1538,18308.0883
253.3419,18387.0267
253.53,18441.77
253.7181,18505.9467
253.9062,18582.8517
254.0942,18650.5933
254.2823,18703.0533
254.4703,18748.7233
254.6583,18807.2083
254.8463,18870.505
255.0342,18908.1867
255.2222,18950.6683
255.4101,18980.1383
255.598,18977.0833
255.7859,19026.89
255.9738,19116.4767
256.1616,19205.2383
256.3495,19295.2
256.5373,19363.4283
256.7251,19467.8717
256.9129,19530.9667
257.1006,19594.7017
257.2884,19666.2567
257.4761,19747.865
257.6638,19805.3883
257.8515,19846.2583
258.0392,19889.7483
258.2269,19926.245
258.4146,19967.9433
258.6022,20016.4933
258.7898,20037.4767
258.9774,20063.77
259.165,20115.3
259.3525,20167.5467
259.5401,20192.3433
259.7276,20236.47
259.9151,20288.065
260.1026,20326.0333
260.2901,20379.0267
260.4776,20431.965
260.665,20512.575
260.8524,20581.4933
261.0398,20656.3917
261.2272,20691.2417
261.4146,20706.73
261.6019,20750.7383
261.7893,20802.3967
261.9766,20835.3967
262.1639,20883.2383
262.3512,20887.4083
262.5384,20900.3083
262.7257,20913.85
262.9129,20939.0983
263.1001,20957.255
263.2873,21002.2833
263.4745,21032.83
263.6617,21014.715
263.8488,21042.18
264.0359,21069.54
264.2231,21087.4833
264.4101,21108.5617
264.5972,21133.1267
264.7842,21160.0267
264.9713,21172.9983
265.1583,21179.9883
265.3453,21204.095
265.5323,21232.3633
265.7193,21261.91
265.9062,21299.4517
266.0931,21315.2917
266.2801,21322.6717
266.4669,21355.975
266.6538,21381.5733
266.8407,21415.1767
267.0276,21409.6983
267.2143,21401.185
267.4012,21422.0767
267.588,21391.8767
267.7747,21394.0733
267.9615,21395.87
268.1482,21394.1067
268.3349,21409.2883
268.5217,21411.18
268.7083,21387.7333
268.895,21383.495
269.0817,21404.0733
269.2682,21406.275
269.4549,21382.3817
269.6415,21334.51
269.8281,21324.0867
270.0146,21348.5817
270.2012,21358.4067
270.3877,21376.6783
270.5742,21373.4017
270.7607,21368.59
270.9472,21363.6833
271.1336,21354.9733
271.32,21337.575
271.5065,21321.65
271.6929,21319.1833
271.8792,21331.8833
272.0656,21328.7517
272.252,21334.355
272.4383,21332.2783
272.6246,21318.715
272.8109,21307.0217
272.9972,21344.1133
273.1835,21355.6683
273.3697,21370.6633
273.5559,21375.1333
273.7421,21378.5083
273.9283,21365.51
274.1145,21355.705
274.3007,21351.3733
274.4868,21356.3067
274.6729,21385.0517
274.859,21388.97
275.0451,21384.12
275.2311,21326.31
275.4172,21333.6017
275.6032,21345.2067
275.7892,21360.7983
275.9752,21360.53
276.1612,21375.165
276.3472,21348.5233
276.5331,21336.2
276.719,21334.9717
276.9049,21332.6767
277.0908,21305.5117
277.2767,21301.6217
277.4625,21304.98
277.6484,21287.4483
277.8342,21263.235
278.02,21257.2517
278.2057,21267.4667
278.3915,21286.2733
278.5772,21282.7767
278.763,21252.0917
278.9487,21266.485
279.1343,21280.29
279.32,21263.0567
279.5057,21231.2417
279.6913,21171.135
279.877,21151.745
280.0625,21143.645
280.2481,21106.98
280.4337,21074.32
280.6192,21094.9533
280.8048,21106.9533
280.9903,21080.245
281.1758,21043.585
281.3612,21006.47
281.5467,20992.4833
281.7321,21009.3867
281.9175,21010.0217
282.1029,21001.3517
282.2884,20995.6867
282.4737,20954.0067
282.6591,20921.1517
282.8444,20913.2833
283.0297,20900.4367
283.215,20895.2283
283.4002,20882.11
283.5855,20843.885
283.7707,20780.0317
283.956,20750.2867
284.1412,20727.7283
284.3264,20734.0117
284.5115,20747.885
284.6967,20752.2817
284.8818,20720.58
285.0669,20672.78
285.252,20661.8483
285.4371,20653.9933
285.6222,20613.8617
285.8072,20586.2033
285.9922,20559.2767
286.1772,20563.43
286.3622,20565.9483
286.5472,20530.96
286.7321,20492.665
286.9171,20505.7483
287.102,20497.2333
287.2869,20503.51
287.4717,20530.7883
287.6566,20519.2067
287.8415,20505.5833
288.0263,20486.1033
288.2111,20434.775
288.3959,20382.7333
288.5806,20370.0217
288.7654,20369.5917
288.9501,20404.91
289.1348,20404.775
289.3195,20395.4717
289.5042,20389.3917
289.6889,20399.2267
289.8735,20344.0067
290.0581,20316.6533
290.2428,20270.2133
290.4273,20257.815
290.6119,20268.9483
290.7965,20253.3533
290.981,20241.195
291.1655,20224.8567
291.35,20161.695
291.5345,20113.6783
291.719,20108.585
291.9034,20109.6367
292.0878,20132.0233
292.2722,20114.02
292.4566,20083.615
292.641,20077.875
292.8253,20065.1417
293.0096,20038.4917
293.194,20034.685
293.3783,20022.7167
293.5626,20020.89
293.7468,20013.845
293.9311,20005.2017
294.1153,19959.75
294.2995,19883.4967
294.4837,19835.0267
294.6678,19791.5033
294.852,19765.815
295.0361,19762.6183
295.2202,19761.0917
295.4043,19765.7167
295.5884,19743.6967
295.7725,19726.9183
295.9565,19700.8683
296.1405,19648.2483
296.3246,19619.525
296.5085,19635.995
296.6925,19656.5917
296.8764,19636.64
297.0603,19612.52
297.2443,19584.775
297.4282,19541.785
297.612,19498.9733
297.7959,19458.8117
297.9797,19434.955
298.1635,19393.245
298.3474,19411.2233
298.5311,19424.4433
298.7149,19377.18
298.8987,19321.4633
299.0823,19289.9133
299.2661,19246.6733
299.4498,19178.93
299.6334,19168.375
299.8171,19166.2433
300.0007,19143.5567
300.1843,19124.8267
300.368,19103.095
300.5515,19075.5817
300.7351,19056.6817
300.9186,19038.06
301.1021,19004.445
301.2857,18990.3317
301.4691,18974.27
301.6526,18974.7317
301.8361,18935.32
302.0195,18894.3383
302.2029,18866.6333
302.3863,18855.91
302.5697,18819.3183
302.753,18814.6533
302.9364,18816.1217
303.1197,18822.4933
303.303,18801.56
303.4863,18756.3467
303.6696,18689.5217
303.8528,18636.3133
304.036,18613.0067
304.2192,18613.62
304.4024,18594.44
304.5856,18555.7783
304.7688,18537.2283
304.9519,18528.08
305.135,18500.1633
305.3181,18472.7233
305.5012,18448.5333
305.6842,18444.1
305.8673,18420.8283
306.0504,18383.1633
306.2333,18327.0933
306.4163,18312.2317
306.5993,18282.1567
306.7822,18271.3383
306.9652,18253.51
307.1481,18221.445
307.331,18193.0467
307.5139,18161.515
307.6967,18121.43
307.8796,18088.77
308.0624,18064.0467
308.2452,18028.7367
308.428,17999.4367
308.6107,17989.1833
308.7935,17960.77
308.9762,17937.6033
309.1589,17920.545
309.3416,17894.4867
309.5243,17859.89
309.7069,17837.3933
309.8896,17801.375
310.0721,17775.235
310.2548,17759.995
310.4373,17742.3267
310.6199,17739.98
310.8024,17709.6667
310.985,17694.3267
311.1674,17648.7433
311.3499,17599.3133
311.5324,17590.145
311.7148,17595.8183
311.8973,17557.835
312.0797,17533.2167
312.2621,17524.9967
312.4445,17502.49
312.6268,17469.9033
312.8091,17452.7033
312.9915,17404.18
313.1738,17374.28
313.356,17333.4617
313.5383,17291.0083
313.7206,17282.265
313.9027,17251.6267
314.085,17227.705
314.2672,17215.42
314.4493,17202.0117
314.6314,17195.7367
314.8136,17188.3717
314.9957,17158.7083
315.1778,17115.1567
315.3598,17096.4017
315.5419,17083.8033
315.724,17072.245
315.9059,17046.8583
316.088,17024.7967
316.2699,17029.4433
316.4519,17012.8267
316.6338,16974.5367
316.8157,16915.255
316.9977,16892.8167
317.1795,16900.1133
317.3614,16897.8917
317.5432,16886.2217
317.7251,16850.5033
317.9069,16801.5333
318.0887,16783.3533
318.2704,16760.2633
318.4522,16738.7833
318.6339,16734.2733
318.8156,16755.4933
318.9973,16736.6917
319.179,16734.8567
319.3607,16735.3483
319.5423,16732.7267
319.7239,16715.1417
319.9055,16693.9183
320.0871,16673.54
320.2687,16658.1233
320.4502,16632.9383
320.6317,16602.1083
320.8132,16607.0883
320.9947,16592.56
321.1761,16585.9333
321.3576,16577.8033
321.5391,16570.905
321.7205,16562.6617
321.9019,16529.77
322.0832,16489.5533
322.2646,16454.255
322.4459,16434.8233
322.6272,16408.64
322.8085,16388.1967
322.9898,16371.8067
323.1711,16345.19
323.3523,16322.7633
323.5335,16312.495
323.7147,16343.31
323.8959,16370.5033
324.0771,16367.2517
324.2582,16347.7433
324.4393,16330.9767
324.6204,16330.3767
324.8015,16314.5517
324.9826,16323.3233
325.1637,16353.6683
325.3447,16340.5817
325.5257,16336.2417
325.7067,16329.3133
325.8877,16285.4683
326.0686,16238.4017
326.2496,16207.94
326.4305,16176.315
326.6114,16163.9583
326.7922,16169.675
326.9731,16172.1033
327.1539,16159.1667
327.3347,16152.435
327.5155,16151.44
327.6963,16169.9683
327.8771,16168.5033
328.0578,16127.4833
328.2385,16070.4033
328.4193,16056.6183
328.5999,16039.395
328.7806,16011.655
328.9613,16022.0667
329.1419,16018.8383
329.3225,16021.875
329.5031,15992.5433
329.6837,15964.08
329.8642,15945.3667
330.0447,15930.1367
330.2252,15912.0433
330.4057,15874.0983
330.5862,15855.3017
330.7667,15853.6383
330.9471,15884.4633
331.1275,15882.7133
331.3079,15822.925
331.4883,15794.2133
331.6687,15800.36
331.849,15780.0383
332.0293,15751.5333
332.2096,15733.155
332.3899,15724.27
332.5702,15732.8633
332.7504,15745.2683
332.9306,15744.8217
333.1108,15708.7233
333.291,15673.3833
333.4712,15671.565
333.6514,15673.5683
333.8315,15658.9667
334.0116,15649.4383
334.1917,15647.8733
334.3717,15653.0583
334.5518,15659.4467
334.7318,15635.585
334.9119,15622.9933
335.0918,15614.2717
335.2718,15617.055
335.4518,15613.525
335.6317,15599.26
335.8116,15599.4
335.9915,15590.76
336.1714,15535.3767
336.3513,15515.9333
336.5311,15530.095
336.7109,15544.895
336.8907,15512.805
337.0705,15459.2633
337.2502,15407.8983
337.43,15392.0533
337.6097,15363.7883
337.7894,15352.5967
337.9691,15353.3233
338.1488,15354.1733
338.3284,15362.055
338.508,15378.125
338.6877,15380.3917
338.8672,15362.5483
339.0468,15331.785
339.2263,15304.81
339.4059,15301.9417
339.5854,15346.9017
339.7649,15334.1233
339.9443,15317.0283
340.1238,15319.2617
340.3032,15312.4767
340.4826,15308.2283
340.662,15275.05
340.8414,15229.0917
341.0207,15240.58
341.2001,15252.395
341.3794,15247.6983
341.5587,15274.2383
341.738,15273.03
341.9172,15233.8933
342.0965,15221.81
342.2757,15168.6017
342.4549,15105.4267
342.6341,15113.2617
342.8132,15105.4717
342.9923,15139.9683
343.1715,15186.5267
343.3506,15212.275
343.5296,15149.3217
343.7087,15094.775
343.8878,15063.4333
344.0668,15044.0317
344.2458,15026.335
344.4248,14994.3417
344.6037,14985.4183
344.7827,14993.045
344.9616,14971.3317
345.1405,14971.4417
345.3194,14982.3617
345.4982,14948.905
345.6771,14927.9317
345.8559,14917.93
346.0347,14913.2
346.2135,14888.9767
346.3923,14893.3483
346.571,14895.17
346.7498,14856.265
346.9285,14870.54
347.1071,14851.1
347.2859,14803.1417
347.4645,14818.5383
347.6431,14837.94
347.8217,14862.9667
348.0003,14892.16
348.1789,14869.075
348.3574,14783.74
348.5359,14734.065
348.7145,14701.0383
348.893,14705.3117
349.0714,14702.5583
349.2499,14662.795
349.4283,14622.4
349.6068,14584.0083
349.7852,14565.0867
349.9635,14573.7183
350.1419,14579.5883
350.3202,14559.6033
350.4985,14521.3983
350.6768,14494.3567
350.8551,14478.0017
351.0334,14464.5567
351.2116,14432.8567
351.3898,14435.675
351.568,14421.7183
351.7462,14427.3317
351.9243,14417.6083
352.1025,14381.6
352.2806,14358.775
352.4587,14345.815
352.6368,14328.3467
352.8148,14300.0083
352.9929,14271.8617
353.1709,14271.0567
353.3489,14261.9717
353.5268,14237.365
353.7048,14212.8283
353.8828,14195.8983
354.0607,14174.1783
354.2386,14166.935
354.4165,14144.7617
354.5943,14130.075
354.7722,14120.31
354.95,14134.4233
355.1278,14134.6933
355.3056,14097.0533
355.4833,14036.9283
355.6611,13987.7567
355.8388,13948.3717
356.0165,13920.9883
356.1942,13936.1467
356.3719,13973.87
356.5495,13958.1267
356.7271,13922.14
356.9047,13923.0833
357.0823,13913.7567
357.2599,13913.0367
357.4374,13899.02
357.6149,13860.1833
357.7924,13815.78
357.9699,13794.3133
358.1474,13776.5633
358.3248,13732.2617
358.5023,13707.43
358.6797,13669.9217
358.8571,13647.6383
359.0344,13648.785
359.2118,13612.9833
359.3891,13594.3833
359.5664,13581.6633
359.7437,13570.88
359.9209,13527.58
360.0982,13486.2233
360.2754,13457.4267
360.4526,13463.9683
360.6298,13470.2217
360.807,13463.9317
360.9841,13439.05
361.1613,13398.0367
361.3383,13410.5
361.5154,13414.9467
361.6925,13395.9483
361.8695,13366.505
362.0466,13330.6883
362.2236,13326.525
362.4005,13309.7917
362.5775,13307.9067
362.7545,13250.8767
362.9314,13211.09
363.1083,13215.6883
363.2852,13220.0167
363.462,13217.5583
363.6389,13192.2267
363.8157,13181.45
363.9925,13143.7
364.1693,13136.29
364.346,13096.9083
364.5228,13082.1883
364.6996,13097.0617
364.8762,13092.1167
365.0529,13102.81
365.2296,13087.2067
365.4062,13091.0017
365.5829,13087.615
365.7595,13043.46
365.9361,13048.4283
366.1126,13050.5183
366.2892,13063.5367
366.4657,13216.1867
366.6422,13393.6533
366.8186,13361.3967
366.9951,13417.435
367.1716,13385.0383
367.348,13295.8817
367.5244,13355.9233
367.7008,13398.9633
367.8772,13428.4567
368.0535,13221.0433
368.2298,13138.7467
368.4061,13281.3917
368.5824,13216.2383
368.7586,13243.695
368.9349,13332.1717
369.1111,13250.73
369.2873,13115.67
369.4635,13084.455
369.6396,13167.6167
369.8158,13050.5417
369.9919,12983.525
370.168,12973.0667
370.3441,13011.2
370.5202,12930.8983
370.6962,12829.58
370.8722,12778.4367
371.0482,12782.1617
371.2242,12816.725
371.4002,12908.0383
371.5761,12980.1983
371.752,12887.5617
371.9279,12870.2667
372.1038,12892.8967
372.2796,12858.435
372.4555,12817.1633
372.6313,12873.75
372.8071,12832.8083
372.9829,12770.4317
373.1586,12753.4533
373.3344,12805.53
373.5101,12761.4117
373.6858,12751.4383
373.8615,12721.3533
374.0371,12727.4217
374.2127,12824.6267
374.3884,12888.225
374.564,12813.0667
374.7395,12762.845
374.9151,12782.475
375.0906,12929.6717
375.2661,13120.9767
375.4416,13053.9417
375.6171,13068.64
375.7925,13202.5583
375.968,13253.1483
376.1434,13153.3317
376.3188,12987.0867
376.4941,12938.315
376.6695,12989.6083
376.8448,13050.8917
377.0201,13125.3933
377.1954,13060.4567
377.3707,13103.31
377.5459,13170.12
377.7212,13235.1383
377.8964,13551.6867
378.0715,13811.7733
378.2467,13575.2483
378.4218,13567.2533
378.597,13572.405
378.7721,13307.3917
378.9472,13393.6133
379.1222,13445.355
379.2973,13648.005
379.4723,14110.9133
379.6473,14310.0533
379.8223,14071.3
379.9972,13613.6767
380.1722,13448.55
380.3471,13376.315
380.522,13443.295
380.6969,13366.365
380.8717,13582.61
381.0466,13660.64
381.2214,13415.0983
381.3962,13351.9017
381.571,13220.9333
381.7457,13138.0533
381.9204,13217.81
382.0952,13255.0933
382.2699,13246.7867
382.4445,13657.04
382.6192,13741.345
382.7938,13993.4583
382.9685,14336.7733
383.1431,14121.2133
383.3176,13605.285
383.4922,13347.0283
383.6667,13337.825
383.8412,13367.3217
384.0157,13241.3933
384.1902,13256.8733
384.3646,13439.58
384.5391,13471.98
384.7134,13423.4217
384.8878,13539.5267
385.0622,13822.845
385.2365,13897.6067
385.4109,13472.9433
385.5852,13285.7383
385.7594,13320.53
385.9337,13408.4783
386.1079,13523.5433
386.2822,13717.3233
386.4564,13943.01
386.6306,13669.35
386.8047,13591.8417
386.9789,13852.1483
387.153,13837.6333
387.3271,14249.325
387.5012,14354.71
387.6752,14456.055
387.8492,14887.31
388.0233,14888.3767
388.1972,14445.6067
388.3712,14529.3483
388.5452,14482.705
388.7191,14567.4133
388.893,14894.3583
389.0669,15170.0283
389.2408,14515.395
389.4146,13836.8467
389.5884,13464.2417
389.7623,13210.18
389.9361,13209.8717
390.1098,13268.59
390.2835,13438.6367
390.4573,13419.1783
390.631,13331.535
390.8047,13485.2733
390.9784,13744.3883
391.152,13619.565
391.3256,13595.8917
391.4992,13796.905
391.6728,13656.5833
391.8464,13592.3483
392.0199,13963.6667
392.1934,14137.8483
392.3669,14084.9333
392.5403,14502.2433
392.7138,14467.9067
392.8873,14826.6767
393.0607,15141.4517
393.2341,15547.21
393.4074,15621.8517
393.5808,15098.88
393.7542,14415.235
393.9274,14431.28
394.1007,14286.8767
394.274,14337.07
394.4472,14474.765
394.6205,14386.8167
394.7937,14881.2283
394.9668,15312.4633
395.14,15135.3667
395.3131,14600.3417
395.4863,14100.07
395.6594,14008.565
395.8325,13983.825
396.0055,13832.79
396.1786,13941.265
396.3516,13975.9267
396.5246,14007.0067
396.6975,13844.1267
396.8705,13757.7633
397.0434,14333.3383
397.2163,14143.6217
397.3892,13814.9633
397.5621,14048.4233
397.735,14365.27
397.9077,14753.86
398.0806,15183.4583
398.2534,14657.06
398.4261,14829.115
398.5989,14940.2067
398.7716,15838.3367
398.9443,15783.9917
399.117,15401.0483
399.2896,14910.9583
399.4623,14782.7983
399.6349,14684.895
399.8075,14559.3067
399.9801,14204.8883
400.1526,14224.1233
400.3252,13979.7333
400.4977,13471.6083
400.6702,13385.96
400.8427,13332.4017
401.0151,13495.16
401.1875,13623.0267
401.36,13543.7383
401.5323,13665.27
401.7047,13447.2883
401.877,13293.495
402.0494,13228.0033
402.2216,13302.475
402.394,13645.5633
402.5662,13591.0467
402.7385,13496.4583
402.9107,13455.0433
403.0829,13439.765
403.2551,13524.805
403.4272,13380.9567
403.5994,13344.4533
403.7715,13445.9667
403.9436,13761.5767
404.1156,13671.6767
