Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 01:55:45.567193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.7583
218.2508,1434.05
218.442,1460.525
218.6332,1491.2667
218.8244,1519.6183
219.0156,1550.0667
219.2067,1582.6483
219.3979,1617.425
219.589,1651.1217
219.7801,1685.875
219.9712,1722.3233
220.1623,1758.45
220.3533,1798.6083
220.5444,1837.3217
220.7354,1877.2333
220.9264,1918.2
221.1174,1963.3867
221.3083,2007.925
221.4993,2050.56
221.6902,2094.9767
221.8812,2144.3233
222.0721,2195.2217
222.263,2244.785
222.4538,2297.4583
222.6447,2351.045
222.8355,2406.52
223.0264,2461.9
223.2172,2517.5883
223.408,2576.6167
223.5987,2635.6483
223.7895,2696.5117
223.9802,2758.5033
224.1709,2820.1617
224.3616,2887.005
224.5524,2952.09
224.743,3020.3767
224.9337,3086.925
225.1243,3161.5383
225.315,3232.0083
225.5056,3301.2017
225.6962,3374.3133
225.8867,3448.7433
226.0773,3519.7467
226.2678,3595.57
226.4584,3676.8533
226.6489,3755.83
226.8394,3829.5933
227.0298,3913.73
227.2203,4000.2983
227.4108,4090.2333
227.6012,4178.155
227.7916,4260.75
227.982,4347.7683
228.1723,4431.96
228.3627,4523.46
228.5531,4610.4167
228.7434,4699.46
228.9337,4791.4633
229.124,4886.1467
229.3143,4981.7517
229.5045,5086.1217
229.6948,5188.4733
229.885,5290.9533
230.0752,5398.855
230.2654,5505.865
230.4556,5610.975
230.6457,5711.8383
230.8358,5815.9833
231.026,5922.7267
231.2161,6025.4567
231.4062,6136.91
231.5963,6241.3367
231.7863,6350.9283
231.9764,6465.7683
232.1664,6583.7033
232.3564,6703.0467
232.5464,6818.5083
232.7364,6935.9867
232.9263,7050.7883
233.1163,7171.15
233.3062,7295.67
233.4961,7426.4233
233.686,7546.4533
233.8758,7654.2017
234.0657,7766.8017
234.2555,7892.905
234.4454,8016.5167
234.6352,8137.4933
234.825,8258.73
235.0147,8372.8467
235.2045,8493.5833
235.3942,8611.6333
235.5839,8733.3583
235.7737,8851.3233
235.9633,8967.4667
236.153,9100.56
236.3427,9227.8533
236.5323,9347.8317
236.7219,9463.665
236.9115,9569.345
237.1011,9680.725
237.2907,9805.9483
237.4803,9929.0283
237.6698,10041.805
237.8593,10161.7883
238.0488,10280.3333
238.2383,10400.0567
238.4278,10519.2067
238.6172,10646.2383
238.8066,10763.9017
238.9961,10884.3633
239.1855,11013.1817
239.3748,11130.5567
239.5642,11241.4817
239.7536,11364.9967
239.9429,11479.5983
240.1322,11586.55
240.3215,11698.3717
240.5108,11814.8217
240.7001,11934.075
240.8893,12046.625
241.0786,12155.7317
241.2677,12265.6117
241.457,12388.1217
241.6461,12480.545
241.8353,12574.6417
242.0244,12674.295
242.2136,12767.3483
242.4027,12867.6333
242.5918,12965.505
242.7809,13063.025
242.9699,13129.975
243.159,13187.1217
243.348,13304.92
243.537,13434.3317
243.726,13541.405
243.915,13641.4833
244.1039,13735.87
244.2929,13816.845
244.4818,13849.4133
244.6707,13925.8617
244.8596,14049.805
245.0485,14168.11
245.2373,14291.7917
245.4262,14408.8583
245.615,14506.9383
245.8038,14592.6733
245.9926,14684.8267
246.1814,14790.3767
246.3701,14829.4067
246.5589,14832.59
246.7476,14908.2617
246.9363,15037.85
247.1249,15154.0967
247.3136,15260.985
247.5023,15362.405
247.6909,15473.7233
247.8795,15564.4217
248.0681,15670.4183
248.2567,15758.1233
248.4453,15851.1733
248.6338,15941.8467
248.8224,16009.0817
249.0109,16001.6883
249.1994,16041.62
249.3878,16159.7083
249.5763,16269.6767
249.7648,16371.3717
249.9532,16465.3667
250.1416,16572.9717
250.33,16683.615
250.5183,16789.5017
250.7067,16869.9533
250.8951,16953.5233
251.0834,17026.3567
251.2717,17100.74
251.46,17173.145
251.6483,17251.4667
251.8365,17314.0583
252.0247,17324.6367
252.213,17371.72
252.4012,17451.91
252.5894,17569.375
252.7775,17648.6567
252.9657,17716.8517
253.1538,17807.7117
253.3419,17886.8483
253.53,17943.8317
253.7181,18012.375
253.9062,18088.0183
254.0942,18154.5917
254.2823,18205.1033
254.4703,18251.3817
254.6583,18307.71
254.8463,18368.165
255.0342,18409.165
255.2222,18453.4767
255.4101,18489.6783
255.598,18483.9967
255.7859,18531.0467
255.9738,18617.97
256.1616,18710.32
256.3495,18799.41
256.5373,18865.96
256.7251,18966.1917
256.9129,19027.9367
257.1006,19094.5283
257.2884,19164.275
257.4761,19244.345
257.6638,19301.4483
257.8515,19339.475
258.0392,19385.735
258.2269,19421.13
258.4146,19462.4583
258.6022,19518.4267
258.7898,19543.155
258.9774,19568.765
259.165,19616.86
259.3525,19666.455
259.5401,19687.305
259.7276,19731.1917
259.9151,19780.1733
260.1026,19821.8233
260.2901,19876.7133
260.4776,19931.9633
260.665,20017.6883
260.8524,20090.2467
261.0398,20160.2883
261.2272,20189.7783
261.4146,20207.1817
261.6019,20245.3467
261.7893,20294.5667
261.9766,20335.1783
262.1639,20384.47
262.3512,20389.5667
262.5384,20407.475
262.7257,20420.695
262.9129,20444.02
263.1001,20461.1167
263.2873,20503.64
263.4745,20529.1617
263.6617,20511.0967
263.8488,20540.19
264.0359,20571.08
264.2231,20590.765
264.4101,20614.1417
264.5972,20641.715
264.7842,20664.2267
264.9713,20676.815
265.1583,20679.1467
265.3453,20703.5083
265.5323,20735.9417
265.7193,20765.945
265.9062,20804.82
266.0931,20820.0417
266.2801,20828.155
266.4669,20860.7467
266.6538,20884.7533
266.8407,20912.0567
267.0276,20901.41
267.2143,20893.6267
267.4012,20913.7933
267.588,20891.1017
267.7747,20894.735
267.9615,20895.5883
268.1482,20890.7483
268.3349,20900.9533
268.5217,20901.2567
268.7083,20877.16
268.895,20872.7533
269.0817,20899.3267
269.2682,20901.3933
269.4549,20880.0683
269.6415,20842.0967
269.8281,20836.135
270.0146,20860.7733
270.2012,20870.5283
270.3877,20883.83
270.5742,20882.975
270.7607,20877.9633
270.9472,20872.345
271.1336,20862.51
271.32,20846.635
271.5065,20831.5833
271.6929,20828.545
271.8792,20847.5433
272.0656,20842.335
272.252,20851.9233
272.4383,20853.065
272.6246,20835.0467
272.8109,20826.3933
272.9972,20858.0233
273.1835,20870.925
273.3697,20886.0367
273.5559,20891.65
273.7421,20890.3983
273.9283,20877.3717
274.1145,20868.1017
274.3007,20860.5783
274.4868,20868.5483
274.6729,20893.455
274.859,20894.2233
275.0451,20885.81
275.2311,20830.25
275.4172,20836.45
275.6032,20852.9483
275.7892,20866.9483
275.9752,20867.055
276.1612,20885.8517
276.3472,20860.7633
276.5331,20849.07
276.719,20845.5267
276.9049,20845.5383
277.0908,20822.9483
277.2767,20814.97
277.4625,20818.2817
277.6484,20805.77
277.8342,20776.8633
278.02,20768.535
278.2057,20775.4517
278.3915,20793.6767
278.5772,20784.57
278.763,20751.11
278.9487,20766.43
279.1343,20776.995
279.32,20765.7233
279.5057,20736.305
279.6913,20678.1033
279.877,20660.1383
280.0625,20657.7267
280.2481,20622.2117
280.4337,20593.94
280.6192,20613.0233
280.8048,20627.22
280.9903,20604.2717
281.1758,20569.2067
281.3612,20532.6633
281.5467,20518.7933
281.7321,20538.105
281.9175,20537.85
282.1029,20527.3683
282.2884,20520.4183
282.4737,20484.2733
282.6591,20452.49
282.8444,20444.62
283.0297,20430.435
283.215,20424.655
283.4002,20413.7117
283.5855,20380.0433
283.7707,20315.8433
283.956,20284.535
284.1412,20263.5033
284.3264,20267.0367
284.5115,20285.1183
284.6967,20288.58
284.8818,20256.5667
285.0669,20207.835
285.252,20196.665
285.4371,20189.385
285.6222,20155.85
285.8072,20129.5967
285.9922,20104.7283
286.1772,20108.0717
286.3622,20113.5517
286.5472,20076.95
286.7321,20035.7067
286.9171,20048.465
287.102,20043.0967
287.2869,20053.1467
287.4717,20075.9533
287.6566,20063.4467
287.8415,20050.53
288.0263,20034.5883
288.2111,19980.5233
288.3959,19932.0533
288.5806,19920.2383
288.7654,19917.2817
288.9501,19953.455
289.1348,19955.43
289.3195,19942.425
289.5042,19940.6417
289.6889,19950.3517
289.8735,19897.12
290.0581,19868.4517
290.2428,19822.12
290.4273,19811.2417
290.6119,19827.1567
290.7965,19812.7533
290.981,19799.805
291.1655,19782.475
291.35,19722.3517
291.5345,19680.8683
291.719,19676.3083
291.9034,19673.03
292.0878,19692.455
292.2722,19676.9467
292.4566,19644.7767
292.641,19642.8733
292.8253,19631.6717
293.0096,19604.1667
293.194,19598.9
293.3783,19588.4667
293.5626,19591.0633
293.7468,19581.96
293.9311,19572.755
294.1153,19530.3883
294.2995,19457.1367
294.4837,19410.5883
294.6678,19368.165
294.852,19339.8817
295.0361,19342.015
295.2202,19339.67
295.4043,19347.0583
295.5884,19325.1567
295.7725,19306.8667
295.9565,19280.0167
296.1405,19224.5867
296.3246,19195.73
296.5085,19214.3133
296.6925,19232.7083
296.8764,19220.715
297.0603,19193.735
297.2443,19167.1567
297.4282,19127.8533
297.612,19083.595
297.7959,19043.535
297.9797,19015.9683
298.1635,18974.49
298.3474,18991.9
298.5311,19003.6817
298.7149,18958.0667
298.8987,18908.1133
299.0823,18879.45
299.2661,18836.2683
299.4498,18770.7733
299.6334,18762.19
299.8171,18758.05
300.0007,18733.9117
300.1843,18713.3917
300.368,18691.59
300.5515,18667.0633
300.7351,18651.3167
300.9186,18635.9817
301.1021,18601.3433
301.2857,18589.785
301.4691,18575.2017
301.6526,18572.9817
301.8361,18534.8267
302.0195,18495.4267
302.2029,18468.6567
302.3863,18460.75
302.5697,18423.465
302.753,18418.3183
302.9364,18419.8283
303.1197,18429.4117
303.303,18408.32
303.4863,18364.5983
303.6696,18298.405
303.8528,18248.225
304.036,18220.7317
304.2192,18221.0067
304.4024,18203.2167
304.5856,18161.6967
304.7688,18145.7217
304.9519,18139.34
305.135,18112.5017
305.3181,18083.1733
305.5012,18062.785
305.6842,18055.7983
305.8673,18038.4883
306.0504,17998.8167
306.2333,17944.0917
306.4163,17924.475
306.5993,17899.7033
306.7822,17888.9967
306.9652,17874.3783
307.1481,17835.0617
307.331,17808.5
307.5139,17780.075
307.6967,17739.3933
307.8796,17706.7417
308.0624,17682.26
308.2452,17646.62
308.428,17618.9483
308.6107,17604.7083
308.7935,17578.095
308.9762,17553.7083
309.1589,17540.225
309.3416,17514.6767
309.5243,17480.97
309.7069,17457.0617
309.8896,17424.585
310.0721,17398.7217
310.2548,17382.4883
310.4373,17362.375
310.6199,17357.8983
310.8024,17324.6417
310.985,17307.175
311.1674,17265.315
311.3499,17220.365
311.5324,17208.2767
311.7148,17217.4683
311.8973,17177.975
312.0797,17153.3417
312.2621,17145.9467
312.4445,17118.4583
312.6268,17088.1883
312.8091,17068.355
312.9915,17019.805
313.1738,16991.6833
313.356,16950.015
313.5383,16911.4317
313.7206,16898.1467
313.9027,16863.5933
314.085,16841.2767
314.2672,16830.0633
314.4493,16819.885
314.6314,16813.5533
314.8136,16806.8567
314.9957,16769.155
315.1778,16728.2717
315.3598,16711.4567
315.5419,16701.3833
315.724,16689.5883
315.9059,16667.7267
316.088,16644.9733
316.2699,16650.1917
316.4519,16631.5183
316.6338,16591.425
316.8157,16531.8417
316.9977,16507.7583
317.1795,16508.0017
317.3614,16506.6717
317.5432,16494.35
317.7251,16460.3267
317.9069,16417.6283
318.0887,16399.675
318.2704,16373.7067
318.4522,16357.9133
318.6339,16350.2283
318.8156,16364.9033
318.9973,16344.0817
319.179,16343.825
319.3607,16348.0433
319.5423,16342.345
319.7239,16324.5117
319.9055,16296.1083
320.0871,16278.4667
320.2687,16256.6017
320.4502,16233.7333
320.6317,16200.2467
320.8132,16199.6533
320.9947,16191.405
321.1761,16188.25
321.3576,16181.8683
321.5391,16171.5183
321.7205,16159.2683
321.9019,16124.8633
322.0832,16084.6767
322.2646,16056.535
322.4459,16036.1033
322.6272,16009.9783
322.8085,15988.12
322.9898,15975.415
323.1711,15947.875
323.3523,15923.1667
323.5335,15910.9183
323.7147,15939.16
323.8959,15963.6833
324.0771,15957.9783
324.2582,15933.8367
324.4393,15919.2633
324.6204,15916.8083
324.8015,15904.6017
324.9826,15913.6267
325.1637,15938.665
325.3447,15930.3433
325.5257,15917.7433
325.7067,15905.2383
325.8877,15860.15
326.0686,15808.7267
326.2496,15782.1083
326.4305,15751.0033
326.6114,15740.24
326.7922,15739.63
326.9731,15739.345
327.1539,15728.5867
327.3347,15721.67
327.5155,15718.365
327.6963,15741.1067
327.8771,15738.3217
328.0578,15698.5967
328.2385,15642.5
328.4193,15627.3383
328.5999,15611.2967
328.7806,15586.34
328.9613,15590.0767
329.1419,15576.6783
329.3225,15577.2533
329.5031,15544.8867
329.6837,15518.1817
329.8642,15498.8867
330.0447,15478.98
330.2252,15459.7817
330.4057,15428.3383
330.5862,15414.985
330.7667,15418.2183
330.9471,15442.5533
331.1275,15438.6617
331.3079,15382.925
331.4883,15359.7467
331.6687,15363.34
331.849,15335.3983
332.0293,15308.4117
332.2096,15290.97
332.3899,15282.9667
332.5702,15288.5783
332.7504,15293.2567
332.9306,15294.9433
333.1108,15262.9933
333.291,15227.4683
333.4712,15222.6683
333.6514,15230.79
333.8315,15217.17
334.0116,15204.255
334.1917,15199.465
334.3717,15202.5167
334.5518,15205.67
334.7318,15180.2483
334.9119,15168.6167
335.0918,15165.6017
335.2718,15160.405
335.4518,15155.4817
335.6317,15138.5417
335.8116,15140.4983
335.9915,15142.9017
336.1714,15096.6583
336.3513,15073.9567
336.5311,15078.435
336.7109,15088.27
336.8907,15064.3033
337.0705,15016.2683
337.2502,14967.0967
337.43,14952.0383
337.6097,14915.8367
337.7894,14897.8317
337.9691,14900.1833
338.1488,14906.2917
338.3284,14908.4783
338.508,14920.7933
338.6877,14920.16
338.8672,14904.57
339.0468,14872.9267
339.2263,14847.4417
339.4059,14847.53
339.5854,14888.145
339.7649,14868.94
339.9443,14847.1183
340.1238,14843.4083
340.3032,14839.6267
340.4826,14840.5017
340.662,14810.3883
340.8414,14768.5717
341.0207,14776.885
341.2001,14785.17
341.3794,14783.7783
341.5587,14814.9517
341.738,14808.1183
341.9172,14764.855
342.0965,14746.9
342.2757,14695.4717
342.4549,14641.2233
342.6341,14645.5417
342.8132,14638.0683
342.9923,14668.9933
343.1715,14711.0
343.3506,14740.41
343.5296,14674.865
343.7087,14623.455
343.8878,14596.6617
344.0668,14583.8583
344.2458,14573.455
344.4248,14539.6883
344.6037,14529.5983
344.7827,14530.15
344.9616,14500.95
345.1405,14499.575
345.3194,14507.0133
345.4982,14476.2417
345.6771,14450.725
345.8559,14447.7367
346.0347,14445.55
346.2135,14423.0533
346.3923,14424.2
346.571,14416.07
346.7498,14379.4533
346.9285,14390.9133
347.1071,14371.8833
347.2859,14327.6083
347.4645,14348.7217
347.6431,14369.73
347.8217,14392.9667
348.0003,14413.5983
348.1789,14382.4167
348.3574,14304.705
348.5359,14257.5667
348.7145,14224.5117
348.893,14225.2317
349.0714,14228.0783
349.2499,14191.2467
349.4283,14152.3583
349.6068,14112.7867
349.7852,14098.3
349.9635,14098.4967
350.1419,14095.4217
350.3202,14071.635
350.4985,14034.39
350.6768,14011.5533
350.8551,13994.06
351.0334,13982.7383
351.2116,13952.58
351.3898,13960.53
351.568,13948.14
351.7462,13944.7333
351.9243,13928.78
352.1025,13901.635
352.2806,13880.38
352.4587,13872.1367
352.6368,13860.54
352.8148,13828.28
352.9929,13791.5917
353.1709,13792.8033
353.3489,13781.435
353.5268,13756.7517
353.7048,13728.8
353.8828,13712.2367
354.0607,13689.1667
354.2386,13683.5467
354.4165,13661.3617
354.5943,13642.8
354.7722,13631.125
354.95,13646.8517
355.1278,13642.77
355.3056,13610.6717
355.4833,13558.425
355.6611,13512.8383
355.8388,13474.2883
356.0165,13449.9283
356.1942,13462.235
356.3719,13492.7517
356.5495,13481.3017
356.7271,13457.0117
356.9047,13455.67
357.0823,13450.99
357.2599,13448.825
357.4374,13430.085
357.6149,13389.41
357.7924,13344.0517
357.9699,13328.4083
358.1474,13320.5933
358.3248,13280.99
358.5023,13257.9783
358.6797,13222.605
358.8571,13201.29
359.0344,13192.3733
359.2118,13147.7733
359.3891,13126.9733
359.5664,13109.2567
359.7437,13094.4683
359.9209,13052.585
360.0982,13012.7917
360.2754,12985.43
360.4526,13000.755
360.6298,13010.0717
360.807,13002.0883
360.9841,12985.64
361.1613,12944.795
361.3383,12950.3983
361.5154,12953.78
361.6925,12930.9367
361.8695,12910.3983
362.0466,12883.05
362.2236,12869.935
362.4005,12852.7867
362.5775,12842.305
362.7545,12779.57
362.9314,12744.745
363.1083,12757.5667
363.2852,12768.875
363.462,12760.7533
363.6389,12736.8733
363.8157,12723.05
363.9925,12679.4167
364.1693,12674.0817
364.346,12634.3583
364.5228,12626.85
364.6996,12643.2683
364.8762,12643.1667
365.0529,12649.9667
365.2296,12627.7517
365.4062,12628.155
365.5829,12618.84
365.7595,12575.1367
365.9361,12581.7717
366.1126,12573.4383
366.2892,12599.0117
366.4657,12753.7533
366.6422,12914.0233
366.8186,12881.195
366.9951,12944.47
367.1716,12903.5583
367.348,12816.4617
367.5244,12883.6367
367.7008,12922.8417
367.8772,12947.2283
368.0535,12743.7333
368.2298,12687.0017
368.4061,12816.6317
368.5824,12736.0467
368.7586,12785.905
368.9349,12868.9517
369.1111,12763.495
369.2873,12637.6917
369.4635,12621.9683
369.6396,12695.065
369.8158,12569.1283
369.9919,12506.4883
370.168,12499.025
370.3441,12535.3533
370.5202,12459.56
370.6962,12375.9633
370.8722,12332.185
371.0482,12333.6817
371.2242,12359.54
371.4002,12441.5483
371.5761,12502.5667
371.752,12413.09
371.9279,12409.5233
372.1038,12450.73
372.2796,12411.715
372.4555,12372.795
372.6313,12411.69
372.8071,12368.1383
372.9829,12312.7017
373.1586,12302.04
373.3344,12359.5533
373.5101,12323.98
373.6858,12321.055
373.8615,12288.5617
374.0371,12282.4683
374.2127,12373.55
374.3884,12426.05
374.564,12362.845
374.7395,12328.32
374.9151,12357.6567
375.0906,12508.3333
375.2661,12668.8667
375.4416,12581.1583
375.6171,12600.695
375.7925,12736.5667
375.968,12791.61
376.1434,12675.8417
376.3188,12526.3917
376.4941,12490.2383
376.6695,12538.4433
376.8448,12597.1567
377.0201,12658.7367
377.1954,12591.45
377.3707,12639.1183
377.5459,12694.5583
377.7212,12764.0233
377.8964,13079.5067
378.0715,13302.8983
378.2467,13053.7717
378.4218,13092.4633
378.597,13057.9867
378.7721,12834.0917
378.9472,12927.5283
379.1222,12984.4117
379.2973,13188.5767
379.4723,13641.9783
379.6473,13820.9683
379.8223,13552.12
379.9972,13146.2467
380.1722,12989.4633
380.3471,12914.1133
380.522,12958.5467
380.6969,12894.1267
380.8717,13129.8533
381.0466,13153.8867
381.2214,12921.1067
381.3962,12877.6933
381.571,12759.56
381.7457,12686.1
381.9204,12772.7967
382.0952,12795.9167
382.2699,12814.0383
382.4445,13211.35
382.6192,13286.9633
382.7938,13555.6967
382.9685,13885.755
383.1431,13621.305
383.3176,13136.99
383.4922,12926.7767
383.6667,12911.905
383.8412,12923.7083
384.0157,12807.3567
384.1902,12832.4933
384.3646,13001.3517
384.5391,13001.7417
384.7134,12957.355
384.8878,13080.87
385.0622,13364.8883
385.2365,13396.5567
385.4109,12980.1767
385.5852,12837.6633
385.7594,12876.9867
385.9337,12960.625
386.1079,13083.1883
386.2822,13270.1067
386.4564,13459.6067
386.6306,13170.63
386.8047,13138.215
386.9789,13388.6267
387.153,13367.2983
387.3271,13804.19
387.5012,13845.4067
387.6752,13982.545
387.8492,14407.085
388.0233,14356.0067
388.1972,13947.43
388.3712,14065.0217
388.5452,14000.6717
388.7191,14084.8033
388.893,14436.18
389.0669,14638.3467
389.2408,13967.035
389.4146,13327.1417
389.5884,12993.3317
389.7623,12742.8767
389.9361,12739.3283
390.1098,12799.0283
390.2835,12953.1383
390.4573,12927.0367
390.631,12853.705
390.8047,13024.2167
390.9784,13239.9917
391.152,13101.09
391.3256,13094.78
391.4992,13295.2767
391.6728,13125.6883
391.8464,13098.3333
392.0199,13491.3617
392.1934,13619.3017
392.3669,13609.7033
392.5403,14000.195
392.7138,13981.3417
392.8873,14339.005
393.0607,14691.285
393.2341,15057.825
393.4074,15140.305
393.5808,14582.535
393.7542,13965.645
393.9274,13996.1183
394.1007,13791.91
394.274,13879.3033
394.4472,13961.6683
394.6205,13916.7967
394.7937,14397.4633
394.9668,14786.495
395.14,14547.5083
395.3131,14042.7383
395.4863,13576.9833
395.6594,13514.705
395.8325,13451.8033
396.0055,13326.865
396.1786,13433.045
396.3516,13502.0717
396.5246,13514.1767
396.6975,13381.755
396.8705,13346.6083
397.0434,13934.8817
397.2163,13654.8367
397.3892,13369.9383
397.5621,13620.7733
397.735,13888.0567
397.9077,14260.6183
398.0806,14611.5967
398.2534,14091.365
398.4261,14306.6733
398.5989,14432.8133
398.7716,15289.01
398.9443,15169.235
399.117,14798.5833
399.2896,14355.1067
399.4623,14230.815
399.6349,14147.04
399.8075,13994.7667
399.9801,13664.3783
400.1526,13703.54
400.3252,13404.0067
400.4977,12932.4
400.6702,12873.595
400.8427,12822.65
401.0151,12983.74
401.1875,13071.3583
401.36,13005.5483
401.5323,13118.355
401.7047,12888.3183
401.877,12760.4867
402.0494,12694.56
402.2216,12785.5017
402.394,13109.5833
402.5662,13025.9633
402.7385,12952.3767
402.9107,12904.6583
403.0829,12905.6867
403.2551,12989.6267
403.4272,12849.4417
403.5994,12827.19
403.7715,12933.785
403.9436,13201.1683
404.1156,13111.9067
