Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-17 20:41:47.919272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.865
218.2508,1473.135
218.442,1502.7367
218.6332,1532.755
218.8244,1562.8567
219.0156,1592.3883
219.2067,1627.7467
219.3979,1663.2833
219.589,1697.735
219.7801,1733.2483
219.9712,1770.7117
220.1623,1810.24
220.3533,1849.6867
220.5444,1890.55
220.7354,1932.06
220.9264,1975.1367
221.1174,2020.7333
221.3083,2067.01
221.4993,2110.6783
221.6902,2155.3933
221.8812,2206.5467
222.0721,2258.405
222.263,2310.99
222.4538,2365.18
222.6447,2421.1817
222.8355,2477.8417
223.0264,2535.63
223.2172,2592.7733
223.408,2653.8467
223.5987,2714.6583
223.7895,2776.9133
223.9802,2841.27
224.1709,2906.3367
224.3616,2973.875
224.5524,3041.5633
224.743,3110.9567
224.9337,3179.5683
225.1243,3257.7333
225.315,3330.1633
225.5056,3400.5217
225.6962,3478.025
225.8867,3554.8117
226.0773,3631.0733
226.2678,3709.065
226.4584,3790.07
226.6489,3872.0817
226.8394,3948.085
227.0298,4033.2717
227.2203,4121.0433
227.4108,4214.07
227.6012,4303.4017
227.7916,4389.96
227.982,4478.5283
228.1723,4567.5067
228.3627,4660.1333
228.5531,4749.5617
228.7434,4841.485
228.9337,4937.0917
229.124,5034.3117
229.3143,5133.3233
229.5045,5239.425
229.6948,5342.9767
229.885,5451.4517
230.0752,5562.2833
230.2654,5670.8633
230.4556,5777.8933
230.6457,5884.79
230.8358,5989.055
231.026,6099.1667
231.2161,6205.77
231.4062,6318.1317
231.5963,6427.215
231.7863,6540.3817
231.9764,6659.795
232.1664,6779.6617
232.3564,6905.2933
232.5464,7022.4017
232.7364,7142.8367
232.9263,7260.155
233.1163,7385.02
233.3062,7514.5633
233.4961,7648.1067
233.686,7771.295
233.8758,7881.4133
234.0657,7997.2917
234.2555,8124.0617
234.4454,8253.0767
234.6352,8375.71
234.825,8501.3983
235.0147,8621.6733
235.2045,8742.74
235.3942,8865.18
235.5839,8989.3467
235.7737,9109.7333
235.9633,9231.5783
236.153,9365.455
236.3427,9494.435
236.5323,9621.1467
236.7219,9739.9217
236.9115,9851.5967
237.1011,9963.0983
237.2907,10090.3017
237.4803,10214.5183
237.6698,10333.6317
237.8593,10455.025
238.0488,10577.1517
238.2383,10700.97
238.4278,10819.95
238.6172,10952.5767
238.8066,11077.1033
238.9961,11197.9633
239.1855,11330.14
239.3748,11450.1883
239.5642,11566.0867
239.7536,11691.625
239.9429,11809.4683
240.1322,11919.8767
240.3215,12033.33
240.5108,12152.1133
240.7001,12272.8567
240.8893,12388.7767
241.0786,12500.5733
241.2677,12612.39
241.457,12738.7067
241.6461,12831.1217
241.8353,12927.8083
242.0244,13031.35
242.2136,13129.205
242.4027,13228.815
242.5918,13328.6667
242.7809,13429.1883
242.9699,13501.5
243.159,13555.1217
243.348,13675.8467
243.537,13805.4083
243.726,13918.8983
243.915,14020.5083
244.1039,14116.0517
244.2929,14201.1267
244.4818,14235.62
244.6707,14315.4233
244.8596,14438.0667
245.0485,14561.8017
245.2373,14687.9067
245.4262,14806.9667
245.615,14906.515
245.8038,14994.045
245.9926,15089.255
246.1814,15196.0417
246.3701,15239.755
246.5589,15242.4617
246.7476,15313.995
246.9363,15447.225
247.1249,15564.0
247.3136,15673.5383
247.5023,15779.4467
247.6909,15892.21
247.8795,15984.99
248.0681,16090.6933
248.2567,16183.4417
248.4453,16279.0517
248.6338,16369.6917
248.8224,16438.8167
249.0109,16437.9083
249.1994,16468.2717
249.3878,16590.5617
249.5763,16701.725
249.7648,16805.4817
249.9532,16900.785
250.1416,17007.7383
250.33,17124.5483
250.5183,17230.865
250.7067,17316.5483
250.8951,17399.7817
251.0834,17474.1167
251.2717,17547.73
251.46,17622.0917
251.6483,17698.1317
251.8365,17768.545
252.0247,17778.865
252.213,17820.9117
252.4012,17901.5067
252.5894,18020.6167
252.7775,18103.3117
252.9657,18174.7317
253.1538,18265.4083
253.3419,18345.5767
253.53,18403.7367
253.7181,18474.7117
253.9062,18550.225
254.0942,18616.56
254.2823,18668.0633
254.4703,18714.0417
254.6583,18770.9483
254.8463,18834.32
255.0342,18871.3183
255.2222,18912.4133
255.4101,18950.415
255.598,18943.63
255.7859,18990.4767
255.9738,19080.535
256.1616,19172.6583
256.3495,19261.3417
256.5373,19327.22
256.7251,19431.3383
256.9129,19493.3467
257.1006,19559.4233
257.2884,19630.5717
257.4761,19712.305
257.6638,19767.9967
257.8515,19803.83
258.0392,19847.6433
258.2269,19886.34
258.4146,19928.4517
258.6022,19979.0067
258.7898,20002.225
258.9774,20029.0833
259.165,20075.6083
259.3525,20129.6517
259.5401,20152.535
259.7276,20196.2717
259.9151,20247.4083
260.1026,20284.3633
260.2901,20340.3283
260.4776,20390.4183
260.665,20480.7117
260.8524,20552.1533
261.0398,20624.91
261.2272,20654.8667
261.4146,20668.9383
261.6019,20712.2783
261.7893,20758.1467
261.9766,20797.3583
262.1639,20848.0083
262.3512,20852.6383
262.5384,20867.405
262.7257,20883.4683
262.9129,20905.7883
263.1001,20918.1633
263.2873,20961.8983
263.4745,20990.475
263.6617,20970.78
263.8488,20996.52
264.0359,21023.105
264.2231,21043.8867
264.4101,21064.6233
264.5972,21090.07
264.7842,21109.98
264.9713,21121.0233
265.1583,21127.8017
265.3453,21149.9917
265.5323,21181.5083
265.7193,21209.5467
265.9062,21252.54
266.0931,21266.295
266.2801,21271.175
266.4669,21300.8367
266.6538,21326.8117
266.8407,21353.9267
267.0276,21344.3167
267.2143,21332.4283
267.4012,21350.4467
267.588,21325.4183
267.7747,21323.3383
267.9615,21325.89
268.1482,21315.2917
268.3349,21328.8167
268.5217,21329.7083
268.7083,21304.6433
268.895,21299.7483
269.0817,21325.6683
269.2682,21326.7217
269.4549,21304.1
269.6415,21263.19
269.8281,21255.055
270.0146,21282.89
270.2012,21292.305
270.3877,21306.1083
270.5742,21301.24
270.7607,21297.26
270.9472,21287.64
271.1336,21276.92
271.32,21259.13
271.5065,21245.7
271.6929,21241.185
271.8792,21259.8033
272.0656,21255.0833
272.252,21263.0533
272.4383,21261.0133
272.6246,21245.1883
272.8109,21233.8033
272.9972,21268.8017
273.1835,21279.825
273.3697,21292.25
273.5559,21298.1217
273.7421,21298.3033
273.9283,21285.4117
274.1145,21271.775
274.3007,21264.2483
274.4868,21270.7583
274.6729,21292.8267
274.859,21294.1317
275.0451,21284.3817
275.2311,21225.0833
275.4172,21234.03
275.6032,21245.1183
275.7892,21263.7867
275.9752,21260.8433
276.1612,21279.345
276.3472,21253.5683
276.5331,21242.8333
276.719,21237.8583
276.9049,21236.915
277.0908,21213.3833
277.2767,21206.3967
277.4625,21207.1367
277.6484,21192.81
277.8342,21161.2
278.02,21147.7933
278.2057,21156.8433
278.3915,21172.3133
278.5772,21162.9983
278.763,21123.8533
278.9487,21142.91
279.1343,21153.2033
279.32,21139.6317
279.5057,21109.9767
279.6913,21052.0317
279.877,21036.3833
280.0625,21027.8283
280.2481,20995.0333
280.4337,20965.49
280.6192,20985.62
280.8048,21001.11
280.9903,20973.72
281.1758,20941.2033
281.3612,20904.0983
281.5467,20888.93
281.7321,20904.7117
281.9175,20908.3433
282.1029,20894.3567
282.2884,20888.8717
282.4737,20851.9217
282.6591,20817.105
282.8444,20810.9933
283.0297,20794.9067
283.215,20791.0633
283.4002,20780.0717
283.5855,20740.93
283.7707,20674.105
283.956,20646.46
284.1412,20624.04
284.3264,20627.5767
284.5115,20644.5333
284.6967,20651.5283
284.8818,20616.3717
285.0669,20568.8633
285.252,20557.6233
285.4371,20549.9933
285.6222,20508.505
285.8072,20479.6883
285.9922,20454.3683
286.1772,20457.1267
286.3622,20462.8833
286.5472,20429.5417
286.7321,20384.1367
286.9171,20397.8617
287.102,20389.7667
287.2869,20400.215
287.4717,20424.0433
287.6566,20413.3267
287.8415,20400.2917
288.0263,20381.6133
288.2111,20327.9917
288.3959,20276.5133
288.5806,20266.3267
288.7654,20260.9233
288.9501,20300.365
289.1348,20298.8083
289.3195,20288.06
289.5042,20284.2967
289.6889,20297.0417
289.8735,20240.095
290.0581,20214.55
290.2428,20164.795
290.4273,20154.9667
290.6119,20166.07
290.7965,20151.4667
290.981,20135.5333
291.1655,20124.135
291.35,20057.805
291.5345,20011.56
291.719,20009.7717
291.9034,20005.005
292.0878,20028.6467
292.2722,20010.2733
292.4566,19979.5117
292.641,19978.8133
292.8253,19961.34
293.0096,19935.9933
293.194,19932.7667
293.3783,19921.19
293.5626,19918.9133
293.7468,19912.96
293.9311,19905.325
294.1153,19858.725
294.2995,19784.2383
294.4837,19732.805
294.6678,19692.8267
294.852,19663.6067
295.0361,19667.1433
295.2202,19664.4783
295.4043,19668.4833
295.5884,19647.04
295.7725,19627.9417
295.9565,19603.4933
296.1405,19545.8967
296.3246,19517.0167
296.5085,19538.01
296.6925,19556.1883
296.8764,19542.57
297.0603,19514.4167
297.2443,19486.9183
297.4282,19449.0433
297.612,19404.7967
297.7959,19362.475
297.9797,19334.1233
298.1635,19291.055
298.3474,19308.105
298.5311,19322.735
298.7149,19277.4983
298.8987,19222.865
299.0823,19193.875
299.2661,19153.4117
299.4498,19087.2333
299.6334,19075.8167
299.8171,19071.7933
300.0007,19048.0567
300.1843,19027.8083
300.368,19005.2217
300.5515,18978.5167
300.7351,18962.1583
300.9186,18948.8683
301.1021,18913.3017
301.2857,18901.48
301.4691,18888.64
301.6526,18883.6617
301.8361,18843.335
302.0195,18804.1533
302.2029,18778.7467
302.3863,18766.775
302.5697,18730.1283
302.753,18724.4233
302.9364,18727.605
303.1197,18735.82
303.303,18714.0333
303.4863,18671.0817
303.6696,18599.8883
303.8528,18553.1217
304.036,18527.925
304.2192,18526.3367
304.4024,18504.6867
304.5856,18464.6733
304.7688,18447.9083
304.9519,18440.655
305.135,18415.4017
305.3181,18387.3117
305.5012,18363.7567
305.6842,18360.66
305.8673,18339.52
306.0504,18300.2833
306.2333,18243.17
306.4163,18226.8967
306.5993,18198.8783
306.7822,18189.0783
306.9652,18171.7533
307.1481,18134.1483
307.331,18110.6933
307.5139,18080.8633
307.6967,18038.0983
307.8796,18006.71
308.0624,17979.86
308.2452,17945.33
308.428,17917.775
308.6107,17904.6767
308.7935,17877.2583
308.9762,17851.4967
309.1589,17840.2017
309.3416,17813.9733
309.5243,17780.1817
309.7069,17754.3033
309.8896,17720.475
310.0721,17691.8133
310.2548,17678.4833
310.4373,17657.1917
310.6199,17654.7
310.8024,17619.485
310.985,17604.3767
311.1674,17562.325
311.3499,17515.7933
311.5324,17503.63
311.7148,17511.835
311.8973,17475.6533
312.0797,17450.3483
312.2621,17440.6383
312.4445,17415.8733
312.6268,17379.6933
312.8091,17362.505
312.9915,17312.3917
313.1738,17283.6633
313.356,17246.4467
313.5383,17204.815
313.7206,17194.8367
313.9027,17162.3283
314.085,17138.81
314.2672,17125.9133
314.4493,17115.1117
314.6314,17110.8617
314.8136,17103.505
314.9957,17065.985
315.1778,17023.7033
315.3598,17006.95
315.5419,16997.8283
315.724,16987.3217
315.9059,16965.03
316.088,16944.275
316.2699,16950.5267
316.4519,16929.5483
316.6338,16884.8333
316.8157,16824.55
316.9977,16799.985
317.1795,16804.4317
317.3614,16801.1617
317.5432,16788.215
317.7251,16756.65
317.9069,16712.945
318.0887,16693.5183
318.2704,16672.78
318.4522,16652.6
318.6339,16646.4517
318.8156,16661.22
318.9973,16642.3733
319.179,16641.3867
319.3607,16644.7567
319.5423,16639.505
319.7239,16622.1833
319.9055,16595.67
320.0871,16578.9783
320.2687,16558.01
320.4502,16535.98
320.6317,16500.8517
320.8132,16504.74
320.9947,16489.5583
321.1761,16488.96
321.3576,16482.04
321.5391,16472.53
321.7205,16464.2833
321.9019,16430.4333
322.0832,16386.9517
322.2646,16355.1033
322.4459,16333.2233
322.6272,16308.485
322.8085,16289.2183
322.9898,16274.2867
323.1711,16244.265
323.3523,16222.715
323.5335,16209.9233
323.7147,16243.1133
323.8959,16265.3633
324.0771,16262.2883
324.2582,16236.5283
324.4393,16224.1433
324.6204,16221.3633
324.8015,16209.1383
324.9826,16217.8067
325.1637,16246.4333
325.3447,16236.4967
325.5257,16225.4267
325.7067,16212.71
325.8877,16166.4117
326.0686,16118.075
326.2496,16088.73
326.4305,16057.2167
326.6114,16045.2917
326.7922,16045.5683
326.9731,16047.815
327.1539,16037.0983
327.3347,16032.0983
327.5155,16026.875
327.6963,16047.8183
327.8771,16047.2667
328.0578,16008.3417
328.2385,15949.57
328.4193,15935.0483
328.5999,15918.4933
328.7806,15891.8233
328.9613,15900.1767
329.1419,15889.91
329.3225,15891.56
329.5031,15858.79
329.6837,15828.8517
329.8642,15808.1767
330.0447,15791.4683
330.2252,15773.4517
330.4057,15739.7917
330.5862,15725.46
330.7667,15722.9317
330.9471,15752.94
331.1275,15752.04
331.3079,15693.8033
331.4883,15666.82
331.6687,15674.5633
331.849,15648.035
332.0293,15616.48
332.2096,15597.6633
332.3899,15591.3917
332.5702,15599.9217
332.7504,15609.2633
332.9306,15608.8967
333.1108,15578.0117
333.291,15539.7583
333.4712,15536.5133
333.6514,15547.7417
333.8315,15532.5067
334.0116,15520.6817
334.1917,15516.4817
334.3717,15520.8733
334.5518,15521.315
334.7318,15499.2917
334.9119,15486.7433
335.0918,15484.12
335.2718,15477.3417
335.4518,15471.3467
335.6317,15457.955
335.8116,15456.7883
335.9915,15461.2867
336.1714,15414.58
336.3513,15392.8733
336.5311,15396.2233
336.7109,15408.9967
336.8907,15386.235
337.0705,15334.71
337.2502,15282.6433
337.43,15266.7867
337.6097,15231.39
337.7894,15211.7367
337.9691,15218.305
338.1488,15226.705
338.3284,15228.595
338.508,15240.575
338.6877,15238.3417
338.8672,15221.7433
339.0468,15188.0067
339.2263,15164.7633
339.4059,15164.8517
339.5854,15205.955
339.7649,15192.2167
339.9443,15165.585
340.1238,15164.5133
340.3032,15161.7717
340.4826,15160.4467
340.662,15126.9467
340.8414,15087.0567
341.0207,15096.7167
341.2001,15109.2183
341.3794,15107.4183
341.5587,15136.6933
341.738,15133.6883
341.9172,15084.86
342.0965,15066.1533
342.2757,15017.135
342.4549,14956.2067
342.6341,14963.5683
342.8132,14957.545
342.9923,14987.0367
343.1715,15030.4517
343.3506,15063.525
343.5296,15000.2617
343.7087,14940.03
343.8878,14913.1567
344.0668,14905.8767
344.2458,14894.7417
344.4248,14860.15
344.6037,14849.89
344.7827,14850.82
344.9616,14824.795
345.1405,14817.79
345.3194,14828.5833
345.4982,14797.285
345.6771,14771.445
345.8559,14765.025
346.0347,14768.2983
346.2135,14743.6417
346.3923,14745.4267
346.571,14740.1517
346.7498,14705.1867
346.9285,14711.545
347.1071,14693.2283
347.2859,14647.53
347.4645,14671.6833
347.6431,14693.855
347.8217,14716.5767
348.0003,14736.36
348.1789,14714.33
348.3574,14629.93
348.5359,14579.005
348.7145,14542.1167
348.893,14544.2
349.0714,14549.8933
349.2499,14511.4367
349.4283,14471.4667
349.6068,14430.8467
349.7852,14418.4583
349.9635,14420.6267
350.1419,14418.7633
350.3202,14395.5867
350.4985,14353.8033
350.6768,14329.5117
350.8551,14312.56
351.0334,14301.05
351.2116,14272.5983
351.3898,14278.7267
351.568,14266.7967
351.7462,14266.5183
351.9243,14250.2733
352.1025,14217.395
352.2806,14202.0233
352.4587,14191.645
352.6368,14179.3933
352.8148,14149.7367
352.9929,14110.7633
353.1709,14106.285
353.3489,14100.0367
353.5268,14073.6317
353.7048,14046.4733
353.8828,14029.9033
354.0607,14004.835
354.2386,14000.5017
354.4165,13976.6433
354.5943,13958.76
354.7722,13950.5267
354.95,13965.5817
355.1278,13963.8867
355.3056,13928.595
355.4833,13874.6983
355.6611,13821.6267
355.8388,13784.3983
356.0165,13759.5883
356.1942,13770.24
356.3719,13806.155
356.5495,13796.3433
356.7271,13772.4
356.9047,13771.0667
357.0823,13769.7667
357.2599,13764.1783
357.4374,13746.7983
357.6149,13702.2333
357.7924,13656.975
357.9699,13639.65
358.1474,13633.83
358.3248,13593.0433
358.5023,13567.9133
358.6797,13531.9783
358.8571,13508.4683
359.0344,13500.3617
359.2118,13455.9533
359.3891,13431.9417
359.5664,13418.6817
359.7437,13402.1133
359.9209,13358.5833
360.0982,13315.685
360.2754,13287.9217
360.4526,13303.935
360.6298,13313.4383
360.807,13305.045
360.9841,13287.395
361.1613,13245.1383
361.3383,13248.9733
361.5154,13254.7283
361.6925,13232.7083
361.8695,13213.3067
362.0466,13183.895
362.2236,13173.435
362.4005,13148.1183
362.5775,13143.9833
362.7545,13078.1817
362.9314,13038.7583
363.1083,13048.0383
363.2852,13064.0283
363.462,13061.1433
363.6389,13034.6933
363.8157,13022.9783
363.9925,12975.7517
364.1693,12962.7633
364.346,12929.1617
364.5228,12915.995
364.6996,12936.405
364.8762,12934.4483
365.0529,12943.4267
365.2296,12924.115
365.4062,12921.195
365.5829,12914.7167
365.7595,12866.9517
365.9361,12870.4467
366.1126,12869.3383
366.2892,12886.16
366.4657,13041.2367
366.6422,13214.3267
366.8186,13185.8967
366.9951,13240.6317
367.1716,13212.73
367.348,13117.8833
367.5244,13176.1283
367.7008,13223.035
367.8772,13257.0067
368.0535,13054.4483
368.2298,12966.1133
368.4061,13105.25
368.5824,13048.415
368.7586,13073.7017
368.9349,13169.085
369.1111,13080.0833
369.2873,12937.9733
369.4635,12901.6783
369.6396,12987.6383
369.8158,12871.88
369.9919,12797.52
370.168,12784.6983
370.3441,12828.605
370.5202,12759.965
370.6962,12665.485
370.8722,12620.2733
371.0482,12619.7617
371.2242,12645.7433
371.4002,12723.8567
371.5761,12793.985
371.752,12705.4617
371.9279,12693.8533
372.1038,12734.3567
372.2796,12708.1267
372.4555,12655.0017
372.6313,12700.5433
372.8071,12658.7133
372.9829,12596.3517
373.1586,12580.9883
373.3344,12639.4083
373.5101,12612.1633
373.6858,12607.25
373.8615,12572.8567
374.0371,12563.565
374.2127,12646.715
374.3884,12715.5883
374.564,12652.0567
374.7395,12607.515
374.9151,12632.9133
375.0906,12777.3317
375.2661,12959.4667
375.4416,12881.4667
375.6171,12880.1067
375.7925,13016.5417
375.968,13084.2217
376.1434,12982.6983
376.3188,12810.6167
376.4941,12763.6517
376.6695,12810.3967
376.8448,12879.1033
377.0201,12943.05
377.1954,12881.775
377.3707,12913.5183
377.5459,12978.3917
377.7212,13040.775
377.8964,13352.645
378.0715,13609.0367
378.2467,13375.9317
378.4218,13355.3933
378.597,13367.3583
378.7721,13113.435
378.9472,13206.6783
379.1222,13262.695
379.2973,13458.99
379.4723,13925.0717
379.6473,14128.5217
379.8223,13898.42
379.9972,13443.125
380.1722,13266.395
380.3471,13186.705
380.522,13242.6867
380.6969,13170.8183
380.8717,13387.5283
381.0466,13465.2717
381.2214,13216.905
381.3962,13157.1733
381.571,13038.0783
381.7457,12962.0817
381.9204,13035.365
382.0952,13089.1733
382.2699,13079.1567
382.4445,13480.5383
382.6192,13580.2983
382.7938,13834.5383
382.9685,14176.6017
383.1431,13964.7183
383.3176,13448.72
383.4922,13188.3967
383.6667,13174.7517
383.8412,13207.4733
384.0157,13088.895
384.1902,13098.465
384.3646,13266.6283
384.5391,13293.6817
384.7134,13238.0783
384.8878,13345.115
385.0622,13628.665
385.2365,13713.11
385.4109,13287.0233
385.5852,13096.7683
385.7594,13135.8983
385.9337,13230.1383
386.1079,13356.45
386.2822,13541.9417
386.4564,13752.8867
386.6306,13481.9317
386.8047,13395.73
386.9789,13661.525
387.153,13662.2617
387.3271,14068.1267
387.5012,14173.6283
387.6752,14254.5267
387.8492,14691.605
388.0233,14707.9483
388.1972,14261.3617
388.3712,14340.4533
388.5452,14292.5217
388.7191,14381.1767
388.893,14708.8933
389.0669,14987.3733
389.2408,14321.32
389.4146,13630.0767
389.5884,13250.1717
389.7623,13001.2783
389.9361,12995.48
390.1098,13057.135
390.2835,13221.7233
390.4573,13210.66
390.631,13126.92
390.8047,13272.6783
390.9784,13525.7817
391.152,13397.4817
391.3256,13358.8733
391.4992,13559.465
391.6728,13428.585
391.8464,13357.4917
392.0199,13733.98
392.1934,13928.0733
392.3669,13871.895
392.5403,14283.66
392.7138,14259.065
392.8873,14626.675
393.0607,14956.93
393.2341,15381.4333
393.4074,15463.28
393.5808,14951.9983
393.7542,14251.365
393.9274,14248.455
394.1007,14096.4083
394.274,14128.7633
394.4472,14270.315
394.6205,14172.4267
394.7937,14653.5017
394.9668,15085.1283
395.14,14902.625
395.3131,14354.7467
395.4863,13851.555
395.6594,13749.1283
395.8325,13742.4517
396.0055,13587.5117
396.1786,13703.0967
396.3516,13756.0167
396.5246,13801.39
396.6975,13656.7717
396.8705,13587.9367
397.0434,14170.5733
397.2163,13993.715
397.3892,13632.28
397.5621,13846.7483
397.735,14153.715
397.9077,14520.1417
398.0806,14931.0933
398.2534,14399.06
398.4261,14560.2717
398.5989,14674.935
398.7716,15569.4667
398.9443,15516.3717
399.117,15127.51
399.2896,14621.7617
399.4623,14494.7883
399.6349,14402.0083
399.8075,14290.85
399.9801,13936.1
400.1526,13940.8533
400.3252,13701.005
400.4977,13182.525
400.6702,13107.95
400.8427,13058.5433
401.0151,13211.17
401.1875,13339.1117
401.36,13250.375
401.5323,13368.9233
401.7047,13155.37
401.877,13001.0017
402.0494,12927.7567
402.2216,13000.8383
402.394,13346.345
402.5662,13296.285
402.7385,13198.44
402.9107,13147.4083
403.0829,13136.2
403.2551,13236.3667
403.4272,13103.8867
403.5994,13061.1033
403.7715,13151.2433
403.9436,13454.6367
404.1156,13361.3517
