Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 10:13:52.043037
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.6883
218.2508,1459.9867
218.442,1487.385
218.6332,1517.975
218.8244,1546.1467
219.0156,1576.67
219.2067,1610.5667
219.3979,1644.7917
219.589,1679.2483
219.7801,1715.0433
219.9712,1751.155
220.1623,1788.4367
220.3533,1828.4217
220.5444,1868.0517
220.7354,1908.6167
220.9264,1950.5017
221.1174,1996.6217
221.3083,2041.6133
221.4993,2086.2667
221.6902,2131.0733
221.8812,2181.385
222.0721,2231.0083
222.263,2282.17
222.4538,2335.395
222.6447,2389.16
222.8355,2445.6117
223.0264,2500.155
223.2172,2556.5883
223.408,2616.0367
223.5987,2677.2533
223.7895,2738.015
223.9802,2801.07
224.1709,2864.7067
224.3616,2930.945
224.5524,2998.6583
224.743,3065.8433
224.9337,3133.635
225.1243,3208.4083
225.315,3281.1817
225.5056,3349.7433
225.6962,3425.2633
225.8867,3498.7433
226.0773,3570.9933
226.2678,3646.7383
226.4584,3729.9483
226.6489,3810.7433
226.8394,3884.52
227.0298,3970.0367
227.2203,4058.1183
227.4108,4149.4717
227.6012,4237.705
227.7916,4321.675
227.982,4409.5133
228.1723,4495.4167
228.3627,4586.965
228.5531,4677.2217
228.7434,4765.6683
228.9337,4860.115
229.124,4956.7133
229.3143,5053.265
229.5045,5157.365
229.6948,5259.1733
229.885,5368.8483
230.0752,5474.9733
230.2654,5582.7117
230.4556,5689.2133
230.6457,5792.4317
230.8358,5898.0367
231.026,6004.5067
231.2161,6111.2167
231.4062,6220.855
231.5963,6329.1183
231.7863,6440.9233
231.9764,6556.26
232.1664,6676.0717
232.3564,6799.3783
232.5464,6914.2867
232.7364,7032.7783
232.9263,7148.5233
233.1163,7273.1067
233.3062,7398.5567
233.4961,7530.3433
233.686,7650.8067
233.8758,7760.4333
234.0657,7874.1667
234.2555,7999.83
234.4454,8126.0333
234.6352,8250.61
234.825,8371.535
235.0147,8488.6217
235.2045,8609.6733
235.3942,8730.3767
235.5839,8854.73
235.7737,8974.6
235.9633,9091.8167
236.153,9225.7733
236.3427,9352.76
236.5323,9476.4517
236.7219,9594.0233
236.9115,9699.8617
237.1011,9813.6483
237.2907,9937.9
237.4803,10062.97
237.6698,10177.665
237.8593,10301.6433
238.0488,10419.855
238.2383,10540.98
238.4278,10660.0433
238.6172,10790.8417
238.8066,10911.5033
238.9961,11033.975
239.1855,11162.8583
239.3748,11281.905
239.5642,11394.2567
239.7536,11517.4417
239.9429,11636.645
240.1322,11742.8867
240.3215,11858.8667
240.5108,11973.2567
240.7001,12093.575
240.8893,12209.2767
241.0786,12323.3917
241.2677,12431.05
241.457,12553.635
241.6461,12649.5033
241.8353,12745.2133
242.0244,12845.11
242.2136,12940.2333
242.4027,13041.3517
242.5918,13138.1583
242.7809,13237.8533
242.9699,13305.6633
243.159,13363.0567
243.348,13483.795
243.537,13613.1017
243.726,13719.565
243.915,13822.79
244.1039,13915.9233
244.2929,13997.87
244.4818,14030.7567
244.6707,14113.9433
244.8596,14232.4183
245.0485,14354.0433
245.2373,14479.605
245.4262,14595.595
245.615,14695.2883
245.8038,14781.81
245.9926,14875.1133
246.1814,14980.6017
246.3701,15018.63
246.5589,15026.4567
246.7476,15100.62
246.9363,15232.5283
247.1249,15351.885
247.3136,15459.3017
247.5023,15563.0367
247.6909,15673.0867
247.8795,15765.0833
248.0681,15870.975
248.2567,15957.4317
248.4453,16055.3183
248.6338,16143.4217
248.8224,16214.6917
249.0109,16206.5367
249.1994,16247.52
249.3878,16367.4833
249.5763,16478.6983
249.7648,16579.0567
249.9532,16677.4567
250.1416,16783.615
250.33,16896.65
250.5183,17002.605
250.7067,17083.3233
250.8951,17165.4767
251.0834,17242.9633
251.2717,17317.3667
251.46,17392.27
251.6483,17467.4867
251.8365,17530.1767
252.0247,17541.1033
252.213,17587.8967
252.4012,17673.45
252.5894,17787.995
252.7775,17868.5617
252.9657,17940.6617
253.1538,18035.295
253.3419,18110.94
253.53,18169.5167
253.7181,18235.6133
253.9062,18314.0167
254.0942,18381.6167
254.2823,18431.6767
254.4703,18478.05
254.6583,18537.9817
254.8463,18597.7717
255.0342,18638.57
255.2222,18681.815
255.4101,18717.495
255.598,18711.68
255.7859,18761.485
255.9738,18853.0967
256.1616,18945.1367
256.3495,19031.7017
256.5373,19100.635
256.7251,19202.2733
256.9129,19266.34
257.1006,19329.8817
257.2884,19406.1767
257.4761,19487.3533
257.6638,19543.2983
257.8515,19582.54
258.0392,19628.2383
258.2269,19664.425
258.4146,19708.465
258.6022,19762.4233
258.7898,19789.0883
258.9774,19813.48
259.165,19863.235
259.3525,19914.0317
259.5401,19935.145
259.7276,19979.6517
259.9151,20029.8617
260.1026,20065.6067
260.2901,20122.8017
260.4776,20177.5183
260.665,20262.5533
260.8524,20335.2867
261.0398,20409.5617
261.2272,20442.16
261.4146,20454.7833
261.6019,20498.5483
261.7893,20546.27
261.9766,20583.7017
262.1639,20633.695
262.3512,20641.715
262.5384,20658.35
262.7257,20675.3017
262.9129,20698.1067
263.1001,20713.875
263.2873,20753.5167
263.4745,20785.715
263.6617,20767.165
263.8488,20795.755
264.0359,20829.7933
264.2231,20848.085
264.4101,20873.4367
264.5972,20900.8067
264.7842,20923.8917
264.9713,20937.5783
265.1583,20946.4617
265.3453,20966.1417
265.5323,20994.98
265.7193,21027.35
265.9062,21068.27
266.0931,21085.05
266.2801,21091.6467
266.4669,21124.69
266.6538,21147.6033
266.8407,21173.8967
267.0276,21165.2583
267.2143,21160.735
267.4012,21184.3633
267.588,21159.8133
267.7747,21162.9317
267.9615,21169.345
268.1482,21166.4767
268.3349,21176.9783
268.5217,21181.0867
268.7083,21158.1617
268.895,21149.28
269.0817,21171.25
269.2682,21171.835
269.4549,21151.3533
269.6415,21107.4683
269.8281,21103.4767
270.0146,21128.2233
270.2012,21138.9083
270.3877,21152.7067
270.5742,21153.0317
270.7607,21145.8717
270.9472,21141.29
271.1336,21132.5683
271.32,21115.4617
271.5065,21100.76
271.6929,21098.5783
271.8792,21112.75
272.0656,21110.7583
272.252,21117.725
272.4383,21116.25
272.6246,21103.795
272.8109,21089.28
272.9972,21124.1267
273.1835,21138.8883
273.3697,21153.3333
273.5559,21158.0633
273.7421,21156.9817
273.9283,21144.7067
274.1145,21134.5217
274.3007,21129.8517
274.4868,21138.4333
274.6729,21166.0033
274.859,21170.485
275.0451,21163.6483
275.2311,21106.5117
275.4172,21114.0933
275.6032,21128.675
275.7892,21142.205
275.9752,21140.9317
276.1612,21156.3583
276.3472,21133.0917
276.5331,21117.4717
276.719,21112.595
276.9049,21114.0167
277.0908,21092.135
277.2767,21083.51
277.4625,21088.675
277.6484,21075.9533
277.8342,21050.545
278.02,21041.4167
278.2057,21049.4217
278.3915,21071.6783
278.5772,21067.725
278.763,21032.27
278.9487,21051.575
279.1343,21064.7133
279.32,21046.835
279.5057,21013.9833
279.6913,20955.125
279.877,20939.015
280.0625,20927.65
280.2481,20890.2767
280.4337,20859.9617
280.6192,20881.535
280.8048,20894.5433
280.9903,20867.4983
281.1758,20835.7367
281.3612,20796.265
281.5467,20781.6967
281.7321,20795.25
281.9175,20800.6683
282.1029,20787.6617
282.2884,20779.9617
282.4737,20740.7817
282.6591,20711.2367
282.8444,20701.81
283.0297,20692.0783
283.215,20686.75
283.4002,20674.8433
283.5855,20635.0433
283.7707,20568.3667
283.956,20541.465
284.1412,20519.9633
284.3264,20524.1517
284.5115,20540.5883
284.6967,20542.5967
284.8818,20511.1783
285.0669,20464.1533
285.252,20451.5633
285.4371,20444.7917
285.6222,20408.3333
285.8072,20377.1317
285.9922,20355.2017
286.1772,20357.99
286.3622,20362.57
286.5472,20326.185
286.7321,20284.6917
286.9171,20296.1083
287.102,20286.935
287.2869,20298.08
287.4717,20325.94
287.6566,20314.8367
287.8415,20296.8533
288.0263,20280.9317
288.2111,20226.1567
288.3959,20173.72
288.5806,20161.7817
288.7654,20162.5367
288.9501,20198.68
289.1348,20199.1
289.3195,20185.8783
289.5042,20182.8283
289.6889,20192.7817
289.8735,20139.3483
290.0581,20109.5017
290.2428,20063.1467
290.4273,20054.7833
290.6119,20067.8233
290.7965,20053.1817
290.981,20037.5733
291.1655,20021.93
291.35,19959.435
291.5345,19915.175
291.719,19914.6983
291.9034,19908.6917
292.0878,19929.5533
292.2722,19911.8583
292.4566,19881.24
292.641,19880.8
292.8253,19864.075
293.0096,19839.0667
293.194,19833.9733
293.3783,19821.0333
293.5626,19824.1133
293.7468,19815.84
293.9311,19807.7683
294.1153,19762.1267
294.2995,19688.4833
294.4837,19640.115
294.6678,19598.4217
294.852,19570.385
295.0361,19566.3417
295.2202,19564.92
295.4043,19572.4383
295.5884,19548.5167
295.7725,19532.1983
295.9565,19505.0083
296.1405,19451.0533
296.3246,19420.5583
296.5085,19437.9367
296.6925,19457.01
296.8764,19440.4133
297.0603,19417.0367
297.2443,19390.6383
297.4282,19347.6317
297.612,19303.7767
297.7959,19264.2133
297.9797,19237.25
298.1635,19195.75
298.3474,19214.87
298.5311,19229.6367
298.7149,19182.0283
298.8987,19126.83
299.0823,19097.3967
299.2661,19053.9733
299.4498,18987.8967
299.6334,18977.3267
299.8171,18970.6833
300.0007,18946.4667
300.1843,18928.6633
300.368,18906.5867
300.5515,18880.7617
300.7351,18859.9117
300.9186,18848.6633
301.1021,18810.985
301.2857,18796.2667
301.4691,18780.645
301.6526,18781.0967
301.8361,18738.7917
302.0195,18697.4433
302.2029,18676.4317
302.3863,18661.9133
302.5697,18626.3083
302.753,18620.2367
302.9364,18621.94
303.1197,18630.4483
303.303,18611.09
303.4863,18566.9367
303.6696,18499.665
303.8528,18449.045
304.036,18420.745
304.2192,18421.99
304.4024,18400.5767
304.5856,18359.3817
304.7688,18344.2933
304.9519,18336.31
305.135,18307.8017
305.3181,18277.385
305.5012,18258.1133
305.6842,18251.2417
305.8673,18230.3283
306.0504,18191.445
306.2333,18134.2167
306.4163,18118.595
306.5993,18091.0533
306.7822,18079.4933
306.9652,18063.675
307.1481,18025.1833
307.331,17997.0617
307.5139,17968.93
307.6967,17927.8383
307.8796,17895.7867
308.0624,17869.6533
308.2452,17836.345
308.428,17804.7933
308.6107,17794.4133
308.7935,17765.735
308.9762,17742.0967
309.1589,17723.58
309.3416,17696.27
309.5243,17662.3383
309.7069,17640.69
309.8896,17605.755
310.0721,17581.4483
310.2548,17564.9083
310.4373,17542.55
310.6199,17539.77
310.8024,17505.5367
310.985,17491.9267
311.1674,17446.09
311.3499,17396.7083
311.5324,17386.72
311.7148,17394.8567
311.8973,17357.5483
312.0797,17330.67
312.2621,17323.3683
312.4445,17299.5067
312.6268,17264.4167
312.8091,17248.4833
312.9915,17196.29
313.1738,17168.9217
313.356,17128.7783
313.5383,17086.945
313.7206,17075.4317
313.9027,17042.0267
314.085,17019.2417
314.2672,17008.1083
314.4493,16995.0633
314.6314,16988.645
314.8136,16982.425
314.9957,16944.7233
315.1778,16901.0933
315.3598,16884.0617
315.5419,16872.59
315.724,16861.1633
315.9059,16838.9767
316.088,16816.6817
316.2699,16817.97
316.4519,16800.1567
316.6338,16760.3183
316.8157,16700.2567
316.9977,16674.7833
317.1795,16680.0533
317.3614,16677.4633
317.5432,16667.8167
317.7251,16634.3833
317.9069,16588.1817
318.0887,16567.5767
318.2704,16541.6217
318.4522,16524.0733
318.6339,16519.165
318.8156,16533.1783
318.9973,16512.805
319.179,16509.0067
319.3607,16511.7983
319.5423,16508.5367
319.7239,16491.125
319.9055,16463.2033
320.0871,16447.0217
320.2687,16426.4817
320.4502,16406.0217
320.6317,16371.105
320.8132,16371.9633
320.9947,16358.515
321.1761,16357.5383
321.3576,16348.61
321.5391,16340.69
321.7205,16329.2233
321.9019,16295.2433
322.0832,16255.1
322.2646,16225.45
322.4459,16203.615
322.6272,16174.755
322.8085,16152.875
322.9898,16139.0967
323.1711,16111.7383
323.3523,16089.2317
323.5335,16075.725
323.7147,16104.435
323.8959,16129.2233
324.0771,16122.8333
324.2582,16099.5667
324.4393,16087.5233
324.6204,16084.8867
324.8015,16071.0533
324.9826,16079.5717
325.1637,16105.465
325.3447,16092.6267
325.5257,16084.3417
325.7067,16075.8167
325.8877,16030.84
326.0686,15980.3767
326.2496,15951.65
326.4305,15920.5417
326.6114,15911.5217
326.7922,15911.7733
326.9731,15912.54
327.1539,15900.575
327.3347,15892.6017
327.5155,15890.2333
327.6963,15911.7183
327.8771,15907.1117
328.0578,15865.705
328.2385,15807.6583
328.4193,15792.4517
328.5999,15777.585
328.7806,15750.125
328.9613,15756.84
329.1419,15748.075
329.3225,15748.0117
329.5031,15718.4483
329.6837,15689.4683
329.8642,15671.015
330.0447,15652.6717
330.2252,15631.55
330.4057,15598.125
330.5862,15585.375
330.7667,15583.495
330.9471,15609.7417
331.1275,15606.1967
331.3079,15551.38
331.4883,15523.815
331.6687,15528.6267
331.849,15500.8567
332.0293,15473.9033
332.2096,15452.86
332.3899,15448.9333
332.5702,15454.5483
332.7504,15462.08
332.9306,15462.615
333.1108,15430.475
333.291,15392.6817
333.4712,15388.1817
333.6514,15394.52
333.8315,15379.2083
334.0116,15367.09
334.1917,15364.4567
334.3717,15366.9217
334.5518,15373.3233
334.7318,15348.705
334.9119,15336.81
335.0918,15334.145
335.2718,15328.6317
335.4518,15321.4183
335.6317,15309.0783
335.8116,15308.1417
335.9915,15304.25
336.1714,15251.25
336.3513,15234.335
336.5311,15241.69
336.7109,15252.34
336.8907,15224.2867
337.0705,15173.48
337.2502,15123.4067
337.43,15106.315
337.6097,15077.995
337.7894,15062.275
337.9691,15062.32
338.1488,15066.395
338.3284,15070.3483
338.508,15084.9033
338.6877,15083.6933
338.8672,15066.36
339.0468,15034.7383
339.2263,15008.7017
339.4059,15004.8917
339.5854,15045.8983
339.7649,15030.7217
339.9443,15012.0233
340.1238,15010.7983
340.3032,15005.6033
340.4826,15004.77
340.662,14973.1983
340.8414,14930.3033
341.0207,14939.2567
341.2001,14949.16
341.3794,14945.1633
341.5587,14976.025
341.738,14970.0183
341.9172,14927.94
342.0965,14912.29
342.2757,14859.9867
342.4549,14798.0817
342.6341,14807.2017
342.8132,14798.0233
342.9923,14830.2833
343.1715,14872.3333
343.3506,14901.1067
343.5296,14834.63
343.7087,14783.5483
343.8878,14755.2183
344.0668,14741.6383
344.2458,14726.3333
344.4248,14693.7567
344.6037,14687.6483
344.7827,14687.8983
344.9616,14661.61
345.1405,14660.7067
345.3194,14666.9367
345.4982,14635.6967
345.6771,14610.97
345.8559,14607.0083
346.0347,14601.4917
346.2135,14579.4267
346.3923,14584.1733
346.571,14578.96
346.7498,14543.4283
346.9285,14552.8217
347.1071,14531.4067
347.2859,14486.9767
347.4645,14507.7633
347.6431,14526.52
347.8217,14550.8883
348.0003,14575.9433
348.1789,14545.3783
348.3574,14465.1967
348.5359,14416.4583
348.7145,14380.5733
348.893,14384.2417
349.0714,14386.6283
349.2499,14347.9617
349.4283,14308.7117
349.6068,14269.4567
349.7852,14252.09
349.9635,14255.675
350.1419,14256.64
350.3202,14233.6067
350.4985,14195.3117
350.6768,14172.16
350.8551,14152.475
351.0334,14141.9767
351.2116,14110.3983
351.3898,14117.0067
351.568,14103.7933
351.7462,14104.2
351.9243,14089.5733
352.1025,14058.0333
352.2806,14036.8667
352.4587,14027.57
352.6368,14011.8083
352.8148,13981.5117
352.9929,13948.2317
353.1709,13948.8833
353.3489,13939.1083
353.5268,13914.02
353.7048,13885.5917
353.8828,13872.055
354.0607,13847.4
354.2386,13840.78
354.4165,13818.8467
354.5943,13800.2083
354.7722,13792.0967
354.95,13805.6017
355.1278,13803.5933
355.3056,13767.2217
355.4833,13713.915
355.6611,13665.6417
355.8388,13628.8583
356.0165,13605.0517
356.1942,13617.4783
356.3719,13649.0867
356.5495,13636.0017
356.7271,13608.135
356.9047,13604.5683
357.0823,13600.0483
357.2599,13596.075
357.4374,13581.8133
357.6149,13540.6617
357.7924,13496.66
357.9699,13477.1317
358.1474,13464.7233
358.3248,13424.7833
358.5023,13399.6967
358.6797,13364.575
358.8571,13343.8533
359.0344,13336.7167
359.2118,13295.995
359.3891,13276.5033
359.5664,13260.9617
359.7437,13247.085
359.9209,13205.8017
360.0982,13165.7667
360.2754,13138.395
360.4526,13148.5783
360.6298,13156.8333
360.807,13149.25
360.9841,13127.3017
361.1613,13086.6283
361.3383,13093.2817
361.5154,13099.5167
361.6925,13078.1067
361.8695,13052.545
362.0466,13024.9067
362.2236,13013.255
362.4005,13000.2783
362.5775,12991.6617
362.7545,12931.4733
362.9314,12893.6767
363.1083,12904.105
363.2852,12913.9217
363.462,12907.8533
363.6389,12881.195
363.8157,12871.4233
363.9925,12832.095
364.1693,12824.5917
364.346,12784.0167
364.5228,12771.095
364.6996,12787.885
364.8762,12784.4033
365.0529,12791.615
365.2296,12772.24
365.4062,12777.3717
365.5829,12766.3083
365.7595,12727.4683
365.9361,12730.4567
366.1126,12726.675
366.2892,12752.0817
366.4657,12905.7467
366.6422,13067.36
366.8186,13034.155
366.9951,13095.8217
367.1716,13054.1783
367.348,12970.3867
367.5244,13038.6417
367.7008,13076.72
367.8772,13102.3933
368.0535,12893.9467
368.2298,12833.8817
368.4061,12966.1183
368.5824,12891.0883
368.7586,12935.8
368.9349,13020.16
369.1111,12917.51
369.2873,12795.3417
369.4635,12776.87
369.6396,12846.9767
369.8158,12720.9767
369.9919,12662.7567
370.168,12654.2683
370.3441,12690.0617
370.5202,12611.7917
370.6962,12521.67
370.8722,12476.6933
371.0482,12477.3483
371.2242,12506.1983
371.4002,12593.3383
371.5761,12657.15
371.752,12567.8367
371.9279,12559.465
372.1038,12593.1167
372.2796,12554.3333
372.4555,12516.8133
372.6313,12562.1483
372.8071,12517.9483
372.9829,12462.0617
373.1586,12448.875
373.3344,12500.6267
373.5101,12460.0167
373.6858,12456.9817
373.8615,12425.16
374.0371,12425.89
374.2127,12517.9133
374.3884,12571.4683
374.564,12506.21
374.7395,12466.7167
374.9151,12492.9433
375.0906,12642.8683
375.2661,12812.3717
375.4416,12731.22
375.6171,12753.9267
375.7925,12887.81
375.968,12940.0767
376.1434,12827.29
376.3188,12676.8017
376.4941,12634.4717
376.6695,12687.6233
376.8448,12743.1733
377.0201,12808.0817
377.1954,12742.585
377.3707,12792.9683
377.5459,12850.5333
377.7212,12919.7483
377.8964,13240.4933
378.0715,13468.5483
378.2467,13221.2467
378.4218,13254.16
378.597,13222.095
378.7721,12986.965
378.9472,13080.4767
379.1222,13136.13
379.2973,13340.82
379.4723,13799.43
379.6473,13977.925
379.8223,13712.9983
379.9972,13298.1133
380.1722,13142.65
380.3471,13069.9483
380.522,13119.1567
380.6969,13050.0733
380.8717,13280.9583
381.0466,13315.0317
381.2214,13082.0967
381.3962,13032.77
381.571,12911.1017
381.7457,12831.5883
381.9204,12919.4717
382.0952,12943.2583
382.2699,12958.645
382.4445,13356.905
382.6192,13432.8433
382.7938,13696.8533
382.9685,14030.3
383.1431,13774.16
383.3176,13284.305
383.4922,13063.2783
383.6667,13049.3433
383.8412,13064.06
384.0157,12944.1883
384.1902,12969.275
384.3646,13146.345
384.5391,13153.74
384.7134,13114.3367
384.8878,13238.075
385.0622,13520.875
385.2365,13560.3517
385.4109,13140.0717
385.5852,12990.59
385.7594,13025.125
385.9337,13110.4217
386.1079,13227.2233
386.2822,13417.6717
386.4564,13618.8617
386.6306,13332.5133
386.8047,13292.2267
386.9789,13546.1517
387.153,13518.27
387.3271,13954.68
387.5012,14006.9317
387.6752,14139.25
387.8492,14567.28
388.0233,14524.4383
388.1972,14108.9733
388.3712,14224.98
388.5452,14157.3183
388.7191,14241.555
388.893,14590.215
389.0669,14804.5933
389.2408,14139.4167
389.4146,13496.52
389.5884,13155.9767
389.7623,12903.6183
389.9361,12899.565
390.1098,12959.8833
390.2835,13117.0717
390.4573,13090.495
390.631,13012.7683
390.8047,13184.455
390.9784,13410.1317
391.152,13273.555
391.3256,13266.0083
391.4992,13467.1017
391.6728,13299.7617
391.8464,13267.745
392.0199,13656.5467
392.1934,13789.1033
392.3669,13771.64
392.5403,14168.77
392.7138,14145.53
392.8873,14500.8017
393.0607,14844.2583
393.2341,15213.885
393.4074,15291.5783
393.5808,14738.6217
393.7542,14112.4133
393.9274,14148.3033
394.1007,13953.94
394.274,14037.7583
394.4472,14130.09
394.6205,14079.7433
394.7937,14567.665
394.9668,14967.3967
395.14,14742.8733
395.3131,14230.86
395.4863,13759.165
395.6594,13693.99
395.8325,13637.855
396.0055,13506.985
396.1786,13611.4817
396.3516,13666.625
396.5246,13681.3217
396.6975,13537.8717
396.8705,13486.9967
397.0434,14071.1817
397.2163,13808.6133
397.3892,13522.9133
397.5621,13776.9917
397.735,14058.3317
397.9077,14437.3783
398.0806,14809.98
398.2534,14291.8633
398.4261,14500.1833
398.5989,14623.73
398.7716,15486.8633
398.9443,15379.9017
399.117,15010.0667
399.2896,14561.6883
399.4623,14435.1867
399.6349,14348.5417
399.8075,14197.06
399.9801,13862.8533
400.1526,13899.3933
400.3252,13610.425
400.4977,13134.6167
400.6702,13069.7217
400.8427,13016.7817
401.0151,13182.0383
401.1875,13277.425
401.36,13208.975
401.5323,13324.005
401.7047,13098.2733
401.877,12964.1067
402.0494,12900.4467
402.2216,12988.8317
402.394,13316.7183
402.5662,13235.3683
402.7385,13163.3417
402.9107,13116.7283
403.0829,13112.875
403.2551,13192.9317
403.4272,13049.1017
403.5994,13024.47
403.7715,13136.645
403.9436,13416.3083
404.1156,13328.6283
