Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-17 00:21:10.481547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.8683
218.2508,1455.4167
218.442,1482.5667
218.6332,1514.1183
218.8244,1542.68
219.0156,1573.7983
219.2067,1606.9067
219.3979,1640.385
219.589,1673.755
219.7801,1709.2733
219.9712,1745.5983
220.1623,1784.1633
220.3533,1823.5983
220.5444,1863.475
220.7354,1904.7733
220.9264,1946.805
221.1174,1992.4283
221.3083,2037.1217
221.4993,2081.0667
221.6902,2126.1683
221.8812,2175.9833
222.0721,2226.0017
222.263,2277.2867
222.4538,2329.4617
222.6447,2384.2217
222.8355,2439.52
223.0264,2494.9983
223.2172,2551.3467
223.408,2610.0517
223.5987,2671.0017
223.7895,2731.5267
223.9802,2795.115
224.1709,2858.3967
224.3616,2924.7783
224.5524,2990.3967
224.743,3058.89
224.9337,3127.1167
225.1243,3201.7933
225.315,3273.3783
225.5056,3342.215
225.6962,3417.7967
225.8867,3493.405
226.0773,3569.2517
226.2678,3645.0283
226.4584,3723.9817
226.6489,3804.6783
226.8394,3879.5617
227.0298,3960.54
227.2203,4046.6333
227.4108,4138.54
227.6012,4226.275
227.7916,4310.7367
227.982,4397.455
228.1723,4483.76
228.3627,4573.6033
228.5531,4662.5417
228.7434,4753.6817
228.9337,4846.4533
229.124,4941.3133
229.3143,5038.275
229.5045,5139.9867
229.6948,5243.7383
229.885,5349.025
230.0752,5457.7117
230.2654,5564.7817
230.4556,5669.6233
230.6457,5772.2017
230.8358,5877.395
231.026,5983.7183
231.2161,6090.2217
231.4062,6199.11
231.5963,6307.155
231.7863,6415.9017
231.9764,6532.7933
232.1664,6650.1333
232.3564,6772.3317
232.5464,6888.3433
232.7364,7005.9033
232.9263,7119.475
233.1163,7243.5533
233.3062,7366.1967
233.4961,7497.25
233.686,7618.4517
233.8758,7726.84
234.0657,7839.7583
234.2555,7966.2167
234.4454,8090.93
234.6352,8211.9667
234.825,8332.8783
235.0147,8450.4717
235.2045,8569.4133
235.3942,8690.4933
235.5839,8810.42
235.7737,8930.05
235.9633,9048.2
236.153,9180.0183
236.3427,9306.2067
236.5323,9427.9217
236.7219,9545.725
236.9115,9650.3733
237.1011,9763.1717
237.2907,9887.9383
237.4803,10011.95
237.6698,10126.76
237.8593,10244.78
238.0488,10362.7933
238.2383,10482.5067
238.4278,10599.145
238.6172,10730.6383
238.8066,10850.5417
238.9961,10967.9417
239.1855,11097.89
239.3748,11215.4317
239.5642,11327.4533
239.7536,11449.4
239.9429,11564.46
240.1322,11668.3933
240.3215,11781.4017
240.5108,11899.855
240.7001,12018.8517
240.8893,12132.265
241.0786,12243.3117
241.2677,12347.6433
241.457,12472.155
241.6461,12564.0933
241.8353,12661.9917
242.0244,12761.335
242.2136,12855.765
242.4027,12953.9117
242.5918,13051.57
242.7809,13148.4717
242.9699,13214.61
243.159,13270.435
243.348,13388.9517
243.537,13515.0783
243.726,13622.68
243.915,13724.07
244.1039,13816.6317
244.2929,13896.59
244.4818,13927.7767
244.6707,14010.4433
244.8596,14129.5333
245.0485,14247.4717
245.2373,14371.2817
245.4262,14486.685
245.615,14584.005
245.8038,14669.5467
245.9926,14761.2567
246.1814,14865.44
246.3701,14905.6583
246.5589,14910.43
246.7476,14981.9183
246.9363,15113.2817
247.1249,15228.5567
247.3136,15337.285
247.5023,15438.72
247.6909,15547.2
247.8795,15637.7083
248.0681,15742.5467
248.2567,15830.4867
248.4453,15925.2083
248.6338,16014.8233
248.8224,16080.2733
249.0109,16072.905
249.1994,16110.84
249.3878,16229.9433
249.5763,16339.3267
249.7648,16440.6033
249.9532,16534.8
250.1416,16640.7433
250.33,16752.3017
250.5183,16857.265
250.7067,16937.6367
250.8951,17024.225
251.0834,17094.1067
251.2717,17168.0433
251.46,17240.1633
251.6483,17314.775
251.8365,17379.6233
252.0247,17390.2333
252.213,17433.8267
252.4012,17515.8917
252.5894,17634.7333
252.7775,17713.965
252.9657,17787.6167
253.1538,17878.98
253.3419,17952.9433
253.53,18012.1333
253.7181,18077.4517
253.9062,18152.79
254.0942,18220.575
254.2823,18270.055
254.4703,18314.4417
254.6583,18373.5033
254.8463,18436.69
255.0342,18474.8783
255.2222,18517.815
255.4101,18551.46
255.598,18546.7783
255.7859,18593.8533
255.9738,18682.4783
256.1616,18775.005
256.3495,18861.3017
256.5373,18929.1333
256.7251,19030.8683
256.9129,19095.81
257.1006,19160.1333
257.2884,19234.445
257.4761,19316.665
257.6638,19371.1983
257.8515,19412.42
258.0392,19454.14
258.2269,19493.4567
258.4146,19533.97
258.6022,19587.6317
258.7898,19610.9833
258.9774,19639.91
259.165,19688.6717
259.3525,19739.7333
259.5401,19762.7133
259.7276,19806.9567
259.9151,19856.1967
260.1026,19893.7033
260.2901,19950.6417
260.4776,20001.215
260.665,20087.035
260.8524,20157.735
261.0398,20231.6533
261.2272,20266.2317
261.4146,20281.1717
261.6019,20324.1783
261.7893,20372.63
261.9766,20412.3117
262.1639,20457.3817
262.3512,20466.8617
262.5384,20480.8333
262.7257,20494.15
262.9129,20519.8267
263.1001,20540.78
263.2873,20581.8483
263.4745,20610.4817
263.6617,20594.8417
263.8488,20625.0333
264.0359,20655.6867
264.2231,20676.6167
264.4101,20701.8083
264.5972,20729.3667
264.7842,20752.2067
264.9713,20764.3083
265.1583,20774.9867
265.3453,20800.175
265.5323,20828.555
265.7193,20857.3783
265.9062,20895.4833
266.0931,20911.6033
266.2801,20918.375
266.4669,20954.475
266.6538,20981.28
266.8407,21012.7467
267.0276,21005.4817
267.2143,21000.475
267.4012,21022.8917
267.588,20997.5417
267.7747,21000.0533
267.9615,21004.8567
268.1482,21003.435
268.3349,21019.8267
268.5217,21020.2317
268.7083,20999.4567
268.895,20993.4833
269.0817,21016.9333
269.2682,21018.905
269.4549,20995.4117
269.6415,20953.3617
269.8281,20945.9983
270.0146,20970.5217
270.2012,20982.0617
270.3877,20997.9467
270.5742,20998.1183
270.7607,20995.4117
270.9472,20991.7233
271.1336,20980.865
271.32,20962.4017
271.5065,20950.365
271.6929,20946.315
271.8792,20964.3
272.0656,20964.4133
272.252,20971.285
272.4383,20969.9117
272.6246,20955.92
272.8109,20946.185
272.9972,20981.0833
273.1835,20995.0
273.3697,21009.72
273.5559,21018.0417
273.7421,21018.6383
273.9283,21008.6633
274.1145,20998.9533
274.3007,20994.4333
274.4868,21002.8917
274.6729,21032.4133
274.859,21032.8217
275.0451,21028.4167
275.2311,20968.6233
275.4172,20981.865
275.6032,20997.135
275.7892,21013.0883
275.9752,21008.0517
276.1612,21026.6483
276.3472,21004.4117
276.5331,20994.1183
276.719,20989.9383
276.9049,20989.8417
277.0908,20965.6467
277.2767,20959.8867
277.4625,20963.3883
277.6484,20952.21
277.8342,20926.5267
278.02,20920.9417
278.2057,20934.365
278.3915,20952.89
278.5772,20949.085
278.763,20914.55
278.9487,20931.3133
279.1343,20949.3917
279.32,20930.2733
279.5057,20898.55
279.6913,20842.29
279.877,20824.5483
280.0625,20816.92
280.2481,20783.6933
280.4337,20753.0467
280.6192,20772.805
280.8048,20786.0367
280.9903,20758.9417
281.1758,20727.2917
281.3612,20687.7233
281.5467,20677.2583
281.7321,20694.78
281.9175,20697.585
282.1029,20684.2333
282.2884,20676.8417
282.4737,20638.5633
282.6591,20607.1483
282.8444,20599.3217
283.0297,20586.8033
283.215,20584.0417
283.4002,20575.6783
283.5855,20539.2867
283.7707,20472.6833
283.956,20442.225
284.1412,20422.5317
284.3264,20427.33
284.5115,20445.4967
284.6967,20451.13
284.8818,20421.5183
285.0669,20373.1467
285.252,20362.0767
285.4371,20355.48
285.6222,20320.5767
285.8072,20292.155
285.9922,20269.9283
286.1772,20271.9333
286.3622,20274.535
286.5472,20242.4367
286.7321,20201.9117
286.9171,20215.0283
287.102,20209.1583
287.2869,20218.82
287.4717,20240.5317
287.6566,20231.6433
287.8415,20219.4767
288.0263,20198.1933
288.2111,20147.7633
288.3959,20097.0483
288.5806,20084.8133
288.7654,20083.97
288.9501,20122.3817
289.1348,20123.8883
289.3195,20107.8917
289.5042,20107.0117
289.6889,20119.385
289.8735,20064.5867
290.0581,20039.7283
290.2428,19990.9033
290.4273,19982.7017
290.6119,19994.8133
290.7965,19982.2367
290.981,19968.6783
291.1655,19951.76
291.35,19890.7117
291.5345,19846.67
291.719,19844.37
291.9034,19843.0017
292.0878,19863.5333
292.2722,19846.3633
292.4566,19817.3983
292.641,19813.265
292.8253,19800.59
293.0096,19772.3483
293.194,19768.1867
293.3783,19756.6717
293.5626,19760.335
293.7468,19749.7283
293.9311,19743.935
294.1153,19698.8317
294.2995,19626.0167
294.4837,19578.9517
294.6678,19536.365
294.852,19509.5683
295.0361,19507.3133
295.2202,19505.5583
295.4043,19512.0467
295.5884,19489.8017
295.7725,19475.2483
295.9565,19448.96
296.1405,19392.6533
296.3246,19368.67
296.5085,19384.6433
296.6925,19401.52
296.8764,19384.9767
297.0603,19360.55
297.2443,19334.5383
297.4282,19293.8567
297.612,19248.045
297.7959,19208.16
297.9797,19183.895
298.1635,19141.89
298.3474,19162.665
298.5311,19171.0833
298.7149,19126.68
298.8987,19070.9217
299.0823,19046.235
299.2661,18998.3817
299.4498,18930.66
299.6334,18920.26
299.8171,18922.01
300.0007,18895.695
300.1843,18877.845
300.368,18857.9983
300.5515,18832.3183
300.7351,18813.13
300.9186,18795.3117
301.1021,18759.6
301.2857,18747.5517
301.4691,18733.3217
301.6526,18730.1217
301.8361,18690.9367
302.0195,18655.7817
302.2029,18632.5167
302.3863,18619.825
302.5697,18586.1133
302.753,18579.8033
302.9364,18577.8217
303.1197,18586.8633
303.303,18563.2467
303.4863,18518.7083
303.6696,18452.6283
303.8528,18401.3967
304.036,18376.5333
304.2192,18377.4967
304.4024,18359.02
304.5856,18318.535
304.7688,18301.3217
304.9519,18290.4083
305.135,18266.8083
305.3181,18235.8767
305.5012,18212.2767
305.6842,18209.5317
305.8673,18187.0983
306.0504,18149.845
306.2333,18095.3233
306.4163,18079.7467
306.5993,18049.5917
306.7822,18036.94
306.9652,18024.17
307.1481,17987.8017
307.331,17959.6817
307.5139,17926.94
307.6967,17888.0867
307.8796,17855.1367
308.0624,17828.735
308.2452,17792.55
308.428,17766.03
308.6107,17753.495
308.7935,17725.4483
308.9762,17703.9883
309.1589,17685.7867
309.3416,17657.215
309.5243,17624.0867
309.7069,17600.3967
309.8896,17566.3567
310.0721,17541.3717
310.2548,17525.905
310.4373,17503.9917
310.6199,17500.5217
310.8024,17468.4383
310.985,17452.915
311.1674,17408.68
311.3499,17360.19
311.5324,17347.575
311.7148,17354.7017
311.8973,17318.795
312.0797,17293.6033
312.2621,17284.8633
312.4445,17259.1867
312.6268,17224.7467
312.8091,17206.9333
312.9915,17156.6083
313.1738,17130.265
313.356,17086.265
313.5383,17048.0633
313.7206,17035.7133
313.9027,17000.2483
314.085,16977.355
314.2672,16963.7017
314.4493,16950.29
314.6314,16947.1633
314.8136,16940.6633
314.9957,16904.23
315.1778,16862.42
315.3598,16842.3633
315.5419,16832.17
315.724,16821.8283
315.9059,16800.875
316.088,16778.565
316.2699,16783.6767
316.4519,16763.45
316.6338,16722.1083
316.8157,16661.93
316.9977,16634.4417
317.1795,16637.4617
317.3614,16637.3833
317.5432,16623.5117
317.7251,16587.7817
317.9069,16546.745
318.0887,16526.4767
318.2704,16500.7817
318.4522,16485.4433
318.6339,16477.9583
318.8156,16494.745
318.9973,16470.9217
319.179,16469.65
319.3607,16472.97
319.5423,16468.725
319.7239,16450.3817
319.9055,16421.2717
320.0871,16402.695
320.2687,16383.145
320.4502,16360.6117
320.6317,16324.6867
320.8132,16326.4483
320.9947,16313.9883
321.1761,16313.665
321.3576,16306.125
321.5391,16299.1233
321.7205,16283.8483
321.9019,16249.555
322.0832,16209.3883
322.2646,16178.175
322.4459,16156.495
322.6272,16130.08
322.8085,16109.4133
322.9898,16096.4217
323.1711,16066.03
323.3523,16043.0983
323.5335,16031.745
323.7147,16057.1567
323.8959,16081.3433
324.0771,16076.41
324.2582,16051.6267
324.4393,16035.5467
324.6204,16035.0917
324.8015,16024.35
324.9826,16032.5
325.1637,16057.5717
325.3447,16045.6383
325.5257,16036.035
325.7067,16022.9033
325.8877,15975.6233
326.0686,15924.2217
326.2496,15896.97
326.4305,15866.925
326.6114,15855.5883
326.7922,15853.5967
326.9731,15853.5783
327.1539,15842.6333
327.3347,15840.78
327.5155,15832.895
327.6963,15855.175
327.8771,15854.3917
328.0578,15813.0033
328.2385,15754.8783
328.4193,15740.11
328.5999,15723.105
328.7806,15697.315
328.9613,15702.8967
329.1419,15690.335
329.3225,15688.5367
329.5031,15660.4233
329.6837,15628.0683
329.8642,15609.3733
330.0447,15591.8833
330.2252,15572.1967
330.4057,15538.7583
330.5862,15525.0267
330.7667,15529.2783
330.9471,15554.1167
331.1275,15548.1433
331.3079,15490.975
331.4883,15468.5483
331.6687,15472.1917
331.849,15444.3033
332.0293,15416.0517
332.2096,15396.47
332.3899,15391.02
332.5702,15397.1733
332.7504,15404.3217
332.9306,15402.645
333.1108,15371.3067
333.291,15332.545
333.4712,15330.6333
333.6514,15339.2983
333.8315,15323.0683
334.0116,15310.9233
334.1917,15307.3817
334.3717,15309.9533
334.5518,15312.7017
334.7318,15287.95
334.9119,15275.5483
335.0918,15271.5933
335.2718,15265.675
335.4518,15259.1983
335.6317,15245.5717
335.8116,15246.2967
335.9915,15250.16
336.1714,15199.8233
336.3513,15178.4983
336.5311,15183.68
336.7109,15194.5617
336.8907,15166.2617
337.0705,15120.1917
337.2502,15068.755
337.43,15050.6033
337.6097,15015.8117
337.7894,14999.33
337.9691,15002.3733
338.1488,15007.39
338.3284,15010.14
338.508,15022.905
338.6877,15022.7283
338.8672,15006.2417
339.0468,14975.0633
339.2263,14946.9767
339.4059,14949.4483
339.5854,14986.8017
339.7649,14968.1217
339.9443,14946.315
340.1238,14945.0867
340.3032,14941.8083
340.4826,14939.675
340.662,14907.2683
340.8414,14867.29
341.0207,14877.4417
341.2001,14885.615
341.3794,14884.695
341.5587,14915.0633
341.738,14909.1033
341.9172,14862.0467
342.0965,14844.6883
342.2757,14791.6217
342.4549,14735.295
342.6341,14741.0817
342.8132,14732.405
342.9923,14764.2933
343.1715,14805.2033
343.3506,14836.5883
343.5296,14768.9067
343.7087,14717.9483
343.8878,14691.16
344.0668,14677.7833
344.2458,14667.7583
344.4248,14634.6017
344.6037,14624.5117
344.7827,14622.1717
344.9616,14597.2633
345.1405,14593.0383
345.3194,14600.1333
345.4982,14567.9683
345.6771,14541.6317
345.8559,14538.5433
346.0347,14537.9667
346.2135,14514.6883
346.3923,14517.8
346.571,14510.2233
346.7498,14473.3433
346.9285,14483.0967
347.1071,14464.1817
347.2859,14419.0733
347.4645,14439.815
347.6431,14461.875
347.8217,14483.72
348.0003,14506.9567
348.1789,14478.0033
348.3574,14395.96
348.5359,14350.4133
348.7145,14315.04
348.893,14313.72
349.0714,14318.4383
349.2499,14281.3233
349.4283,14241.5583
349.6068,14204.685
349.7852,14187.2017
349.9635,14187.58
350.1419,14183.6467
350.3202,14159.9833
350.4985,14121.2167
350.6768,14097.4883
350.8551,14081.49
351.0334,14069.25
351.2116,14040.7767
351.3898,14048.7233
351.568,14034.4717
351.7462,14035.42
351.9243,14016.2717
352.1025,13986.4067
352.2806,13967.645
352.4587,13956.39
352.6368,13943.8117
352.8148,13913.515
352.9929,13874.47
353.1709,13876.005
353.3489,13864.965
353.5268,13837.3117
353.7048,13813.6383
353.8828,13797.1283
354.0607,13772.9017
354.2386,13766.87
354.4165,13744.2167
354.5943,13724.4733
354.7722,13718.0867
354.95,13730.5783
355.1278,13727.6883
355.3056,13694.3667
355.4833,13641.8633
355.6611,13596.3583
355.8388,13556.5033
356.0165,13534.6567
356.1942,13544.1667
356.3719,13574.5383
356.5495,13562.4767
356.7271,13540.5383
356.9047,13536.6433
357.0823,13534.2517
357.2599,13529.13
357.4374,13511.3833
357.6149,13469.6883
357.7924,13424.105
357.9699,13410.7867
358.1474,13400.99
358.3248,13361.5283
358.5023,13336.0167
358.6797,13301.8167
358.8571,13278.2383
359.0344,13271.5567
359.2118,13228.295
359.3891,13204.7417
359.5664,13185.7633
359.7437,13170.61
359.9209,13128.0533
360.0982,13089.765
360.2754,13062.3967
360.4526,13078.9767
360.6298,13087.1617
360.807,13078.0483
360.9841,13060.5
361.1613,13021.3167
361.3383,13024.5283
361.5154,13028.045
361.6925,13005.5567
361.8695,12984.455
362.0466,12958.595
362.2236,12945.0367
362.4005,12928.525
362.5775,12918.4033
362.7545,12854.3783
362.9314,12818.9233
363.1083,12829.4633
363.2852,12841.8683
363.462,12835.9167
363.6389,12810.5283
363.8157,12796.015
363.9925,12755.0183
364.1693,12745.0467
364.346,12706.8083
364.5228,12699.12
364.6996,12714.9683
364.8762,12714.85
365.0529,12721.3433
365.2296,12701.3017
365.4062,12698.6917
365.5829,12692.1283
365.7595,12647.1517
365.9361,12655.095
366.1126,12646.7917
366.2892,12670.2167
366.4657,12825.7783
366.6422,12986.8233
366.8186,12952.3533
366.9951,13017.605
367.1716,12974.4383
367.348,12889.0683
367.5244,12956.07
367.7008,12997.7417
367.8772,13023.1033
368.0535,12816.7667
368.2298,12758.0767
368.4061,12888.36
368.5824,12808.89
368.7586,12859.095
368.9349,12941.9817
369.1111,12837.575
369.2873,12706.8383
369.4635,12691.3533
369.6396,12762.51
369.8158,12636.99
369.9919,12577.7667
370.168,12567.6183
370.3441,12604.9967
370.5202,12530.1083
370.6962,12444.12
370.8722,12399.9517
371.0482,12401.9583
371.2242,12425.425
371.4002,12511.6267
371.5761,12569.6117
371.752,12482.39
371.9279,12480.1017
372.1038,12520.3217
372.2796,12482.2667
372.4555,12441.9533
372.6313,12479.3533
372.8071,12437.6967
372.9829,12379.2183
373.1586,12370.11
373.3344,12424.4483
373.5101,12388.5483
373.6858,12390.65
373.8615,12355.6583
374.0371,12349.2667
374.2127,12438.9867
374.3884,12495.0367
374.564,12431.025
374.7395,12393.1167
374.9151,12423.9917
375.0906,12574.6867
375.2661,12736.7633
375.4416,12650.2683
375.6171,12668.07
375.7925,12803.715
375.968,12862.9333
376.1434,12747.75
376.3188,12594.9033
376.4941,12556.8633
376.6695,12605.37
376.8448,12665.0433
377.0201,12725.2467
377.1954,12658.15
377.3707,12704.9733
377.5459,12762.395
377.7212,12830.76
377.8964,13150.5533
378.0715,13375.9733
378.2467,13122.6817
378.4218,13161.3983
378.597,13126.3417
378.7721,12902.1783
378.9472,12994.9533
379.1222,13051.7517
379.2973,13258.3783
379.4723,13713.575
379.6473,13894.41
379.8223,13628.85
379.9972,13215.4233
380.1722,13058.5983
380.3471,12981.06
380.522,13030.8483
380.6969,12960.92
380.8717,13197.6983
381.0466,13226.0167
381.2214,12988.5017
381.3962,12946.5917
381.571,12827.155
381.7457,12750.99
381.9204,12838.9517
382.0952,12863.8183
382.2699,12880.93
382.4445,13279.3833
382.6192,13357.0317
382.7938,13624.815
382.9685,13958.3683
383.1431,13694.8983
383.3176,13209.2233
383.4922,12994.0967
383.6667,12977.1833
383.8412,12990.32
384.0157,12872.8383
384.1902,12899.2533
384.3646,13069.6333
384.5391,13072.4
384.7134,13026.3383
384.8878,13148.675
385.0622,13432.2933
385.2365,13468.8667
385.4109,13049.9717
385.5852,12903.1667
385.7594,12942.04
385.9337,13027.1183
386.1079,13150.9433
386.2822,13337.1567
386.4564,13530.945
386.6306,13239.395
386.8047,13205.0533
386.9789,13458.3233
387.153,13435.3533
387.3271,13876.1667
387.5012,13920.795
387.6752,14055.1117
387.8492,14479.0417
388.0233,14434.9617
388.1972,14024.7317
388.3712,14138.6283
388.5452,14070.5517
388.7191,14161.2083
388.893,14513.4317
389.0669,14718.255
389.2408,14043.9517
389.4146,13399.275
389.5884,13059.9367
389.7623,12806.96
389.9361,12800.1567
390.1098,12868.2917
390.2835,13023.0083
390.4573,12996.7533
390.631,12924.3617
390.8047,13096.3833
390.9784,13314.4767
391.152,13175.1033
391.3256,13165.745
391.4992,13368.2167
391.6728,13200.28
391.8464,13169.8817
392.0199,13566.86
392.1934,13697.4633
392.3669,13684.6017
392.5403,14079.3083
392.7138,14061.4083
392.8873,14423.1883
393.0607,14773.3383
393.2341,15145.7233
393.4074,15229.4517
393.5808,14672.685
393.7542,14049.1033
393.9274,14077.0067
394.1007,13875.7517
394.274,13956.905
394.4472,14044.43
394.6205,13994.59
394.7937,14479.595
394.9668,14872.5583
395.14,14636.3183
395.3131,14125.8433
395.4863,13658.0867
395.6594,13597.7433
395.8325,13538.845
396.0055,13410.0233
396.1786,13517.04
396.3516,13584.7233
396.5246,13600.5867
396.6975,13463.1867
396.8705,13425.8583
397.0434,14015.7417
397.2163,13741.5033
397.3892,13451.6433
397.5621,13701.97
397.735,13975.7467
397.9077,14349.1267
398.0806,14707.22
398.2534,14183.975
398.4261,14401.29
398.5989,14526.7433
398.7716,15390.69
398.9443,15268.225
399.117,14895.695
399.2896,14445.5533
399.4623,14323.735
399.6349,14234.0767
399.8075,14086.1333
399.9801,13754.32
400.1526,13790.5233
400.3252,13491.5733
400.4977,13017.0917
400.6702,12959.6933
400.8427,12908.0383
401.0151,13072.0733
401.1875,13164.7767
401.36,13094.375
401.5323,13211.29
401.7047,12979.6233
401.877,12849.2567
402.0494,12784.525
402.2216,12873.7567
402.394,13201.1233
402.5662,13118.7267
402.7385,13045.6167
402.9107,12996.3633
403.0829,12996.3367
403.2551,13081.7433
403.4272,12939.3383
403.5994,12917.3917
403.7715,13023.995
403.9436,13293.5917
404.1156,13205.0767
