Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 10:12:51.697549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.0317
218.2508,1459.7917
218.442,1487.4667
218.6332,1518.4883
218.8244,1546.3617
219.0156,1577.6317
219.2067,1610.6
219.3979,1644.3333
219.589,1678.6
219.7801,1713.8183
219.9712,1750.355
220.1623,1787.7233
220.3533,1827.5967
220.5444,1867.73
220.7354,1908.5733
220.9264,1949.9583
221.1174,1995.8383
221.3083,2041.2233
221.4993,2086.1433
221.6902,2130.8333
221.8812,2180.9767
222.0721,2230.065
222.263,2281.8083
222.4538,2334.6117
222.6447,2388.55
222.8355,2444.3033
223.0264,2499.8417
223.2172,2556.6117
223.408,2614.8983
223.5987,2676.5483
223.7895,2736.965
223.9802,2800.53
224.1709,2862.6533
224.3616,2930.3533
224.5524,2997.2767
224.743,3065.2117
224.9337,3133.385
225.1243,3208.37
225.315,3278.8933
225.5056,3348.0517
225.6962,3422.675
225.8867,3497.8717
226.0773,3570.7433
226.2678,3647.4433
226.4584,3729.3
226.6489,3809.0833
226.8394,3883.5033
227.0298,3969.435
227.2203,4056.1933
227.4108,4147.125
227.6012,4236.4517
227.7916,4320.0683
227.982,4406.0767
228.1723,4494.1333
228.3627,4586.045
228.5531,4674.1567
228.7434,4764.4383
228.9337,4858.4333
229.124,4954.8933
229.3143,5050.6317
229.5045,5155.7983
229.6948,5256.88
229.885,5364.5933
230.0752,5472.0483
230.2654,5579.7483
230.4556,5686.88
230.6457,5788.1667
230.8358,5893.96
231.026,6001.7
231.2161,6106.895
231.4062,6218.6983
231.5963,6324.11
231.7863,6436.695
231.9764,6552.035
232.1664,6672.6517
232.3564,6794.2533
232.5464,6909.5983
232.7364,7029.2217
232.9263,7144.0683
233.1163,7269.5967
233.3062,7393.785
233.4961,7524.3733
233.686,7646.5767
233.8758,7756.4833
234.0657,7869.8933
234.2555,7995.5233
234.4454,8118.63
234.6352,8243.9283
234.825,8366.95
235.0147,8484.5617
235.2045,8604.8417
235.3942,8726.8367
235.5839,8848.01
235.7737,8966.4533
235.9633,9085.475
236.153,9220.2067
236.3427,9346.4233
236.5323,9470.6583
236.7219,9588.7583
236.9115,9694.295
237.1011,9807.1967
237.2907,9933.545
237.4803,10056.025
237.6698,10172.8133
237.8593,10291.78
238.0488,10412.2383
238.2383,10533.1567
238.4278,10649.96
238.6172,10783.4333
238.8066,10905.4367
238.9961,11024.65
239.1855,11153.2333
239.3748,11270.9267
239.5642,11385.6983
239.7536,11509.175
239.9429,11626.8767
240.1322,11735.2633
240.3215,11847.7817
240.5108,11964.505
240.7001,12086.4333
240.8893,12201.8083
241.0786,12312.5233
241.2677,12421.4783
241.457,12547.2767
241.6461,12638.3767
241.8353,12734.22
242.0244,12835.4
242.2136,12930.5217
242.4027,13030.9717
242.5918,13128.64
242.7809,13228.5267
242.9699,13297.01
243.159,13353.105
243.348,13470.9133
243.537,13600.0283
243.726,13709.4933
243.915,13811.7767
244.1039,13905.0017
244.2929,13987.2383
244.4818,14016.8067
244.6707,14099.125
244.8596,14221.9933
245.0485,14341.5083
245.2373,14464.53
245.4262,14582.2583
245.615,14682.52
245.8038,14769.3383
245.9926,14862.9933
246.1814,14966.8617
246.3701,15006.81
246.5589,15013.7433
246.7476,15087.955
246.9363,15220.175
247.1249,15336.1433
247.3136,15444.53
247.5023,15547.4983
247.6909,15657.0633
247.8795,15751.7917
248.0681,15856.9733
248.2567,15944.49
248.4453,16039.1617
248.6338,16130.55
248.8224,16197.3667
249.0109,16192.345
249.1994,16233.445
249.3878,16350.365
249.5763,16462.95
249.7648,16564.2717
249.9532,16661.6483
250.1416,16765.3483
250.33,16877.505
250.5183,16983.6967
250.7067,17066.295
250.8951,17149.9817
251.0834,17224.47
251.2717,17299.6483
251.46,17372.0733
251.6483,17452.5167
251.8365,17515.5883
252.0247,17524.5
252.213,17570.22
252.4012,17654.2483
252.5894,17772.9717
252.7775,17852.8917
252.9657,17923.945
253.1538,18014.6367
253.3419,18093.4583
253.53,18152.6633
253.7181,18220.7
253.9062,18296.695
254.0942,18365.3567
254.2823,18413.7383
254.4703,18460.4467
254.6583,18517.6717
254.8463,18581.735
255.0342,18622.7467
255.2222,18663.8917
255.4101,18697.8683
255.598,18695.72
255.7859,18748.115
255.9738,18836.5633
256.1616,18925.6333
256.3495,19016.025
256.5373,19082.275
256.7251,19184.6083
256.9129,19248.9017
257.1006,19314.74
257.2884,19389.1633
257.4761,19470.0767
257.6638,19524.6017
257.8515,19566.2183
258.0392,19610.9917
258.2269,19650.0533
258.4146,19689.83
258.6022,19741.3517
258.7898,19769.2183
258.9774,19795.695
259.165,19845.485
259.3525,19898.655
259.5401,19918.7483
259.7276,19963.0533
259.9151,20014.9333
260.1026,20054.34
260.2901,20107.5667
260.4776,20157.6383
260.665,20248.965
260.8524,20319.3967
261.0398,20393.585
261.2272,20425.7067
261.4146,20437.835
261.6019,20479.405
261.7893,20530.465
261.9766,20568.8933
262.1639,20617.67
262.3512,20627.5683
262.5384,20641.0817
262.7257,20659.55
262.9129,20681.2017
263.1001,20700.3733
263.2873,20738.5917
263.4745,20771.5033
263.6617,20753.8717
263.8488,20780.805
264.0359,20813.4133
264.2231,20834.4133
264.4101,20858.4417
264.5972,20883.7533
264.7842,20909.4817
264.9713,20920.6333
265.1583,20929.095
265.3453,20954.26
265.5323,20984.9467
265.7193,21013.42
265.9062,21050.7783
266.0931,21070.735
266.2801,21077.77
266.4669,21110.645
266.6538,21135.2733
266.8407,21164.8167
267.0276,21155.3317
267.2143,21153.5033
267.4012,21170.4017
267.588,21147.3
267.7747,21150.22
267.9615,21156.2667
268.1482,21154.325
268.3349,21167.77
268.5217,21172.3183
268.7083,21145.4067
268.895,21139.7067
269.0817,21160.6067
269.2682,21165.605
269.4549,21141.6817
269.6415,21096.0967
269.8281,21091.39
270.0146,21115.1683
270.2012,21127.595
270.3877,21142.195
270.5742,21141.345
270.7607,21136.5433
270.9472,21132.0933
271.1336,21122.595
271.32,21104.1833
271.5065,21090.3417
271.6929,21088.725
271.8792,21105.4867
272.0656,21102.975
272.252,21108.7933
272.4383,21107.4883
272.6246,21093.7283
272.8109,21079.6867
272.9972,21113.2417
273.1835,21130.85
273.3697,21144.3583
273.5559,21149.39
273.7421,21149.56
273.9283,21137.9483
274.1145,21128.6867
274.3007,21123.3333
274.4868,21132.275
274.6729,21162.6567
274.859,21161.545
275.0451,21157.69
275.2311,21100.6117
275.4172,21108.3
275.6032,21123.1967
275.7892,21137.8667
275.9752,21136.1033
276.1612,21152.3967
276.3472,21126.5017
276.5331,21113.6567
276.719,21110.01
276.9049,21107.6417
277.0908,21085.7567
277.2767,21079.4467
277.4625,21083.9083
277.6484,21071.365
277.8342,21046.6367
278.02,21035.66
278.2057,21046.8117
278.3915,21063.85
278.5772,21063.385
278.763,21030.3367
278.9487,21044.955
279.1343,21059.59
279.32,21041.815
279.5057,21009.7317
279.6913,20952.53
279.877,20936.1417
280.0625,20924.78
280.2481,20889.575
280.4337,20857.9983
280.6192,20876.25
280.8048,20889.8117
280.9903,20868.8033
281.1758,20833.4133
281.3612,20795.365
281.5467,20781.7467
281.7321,20798.9683
281.9175,20796.4783
282.1029,20783.9233
282.2884,20777.9883
282.4737,20739.4617
282.6591,20708.075
282.8444,20700.8567
283.0297,20687.735
283.215,20683.375
283.4002,20669.7533
283.5855,20633.5833
283.7707,20569.4467
283.956,20540.245
284.1412,20518.305
284.3264,20520.4683
284.5115,20541.2333
284.6967,20543.095
284.8818,20511.715
285.0669,20461.515
285.252,20449.2017
285.4371,20441.855
285.6222,20407.7767
285.8072,20380.2133
285.9922,20356.7867
286.1772,20355.845
286.3622,20360.6733
286.5472,20326.5267
286.7321,20284.6433
286.9171,20294.89
287.102,20289.3883
287.2869,20299.6317
287.4717,20326.0267
287.6566,20313.3617
287.8415,20298.7917
288.0263,20279.2767
288.2111,20227.8533
288.3959,20177.0033
288.5806,20163.4767
288.7654,20160.46
288.9501,20199.5517
289.1348,20199.0017
289.3195,20185.1567
289.5042,20182.8167
289.6889,20193.7317
289.8735,20141.1033
290.0581,20111.0433
290.2428,20065.0983
290.4273,20052.8533
290.6119,20065.1233
290.7965,20052.7667
290.981,20039.8783
291.1655,20022.91
291.35,19960.0767
291.5345,19915.9617
291.719,19912.285
291.9034,19910.12
292.0878,19931.3583
292.2722,19911.2233
292.4566,19882.1383
292.641,19881.6117
292.8253,19865.1483
293.0096,19836.395
293.194,19835.4867
293.3783,19824.9233
293.5626,19826.3267
293.7468,19815.6533
293.9311,19805.5233
294.1153,19764.0317
294.2995,19690.795
294.4837,19638.8383
294.6678,19599.0333
294.852,19568.8483
295.0361,19568.0783
295.2202,19567.0617
295.4043,19570.155
295.5884,19548.1683
295.7725,19531.5833
295.9565,19506.935
296.1405,19451.2883
296.3246,19423.065
296.5085,19438.4933
296.6925,19457.695
296.8764,19442.8883
297.0603,19413.855
297.2443,19388.0233
297.4282,19349.765
297.612,19306.0333
297.7959,19264.305
297.9797,19235.3217
298.1635,19195.915
298.3474,19217.5417
298.5311,19225.3133
298.7149,19183.1183
298.8987,19126.0583
299.0823,19095.89
299.2661,19052.3717
299.4498,18987.53
299.6334,18976.6533
299.8171,18972.1567
300.0007,18947.1933
300.1843,18927.695
300.368,18908.3783
300.5515,18879.84
300.7351,18859.83
300.9186,18845.07
301.1021,18807.75
301.2857,18796.67
301.4691,18780.9883
301.6526,18780.4917
301.8361,18740.9483
302.0195,18701.54
302.2029,18677.3583
302.3863,18662.9
302.5697,18626.5983
302.753,18619.65
302.9364,18622.1333
303.1197,18632.24
303.303,18611.1883
303.4863,18564.6
303.6696,18496.33
303.8528,18447.7183
304.036,18421.1017
304.2192,18420.9217
304.4024,18400.775
304.5856,18360.365
304.7688,18342.6333
304.9519,18334.57
305.135,18308.7983
305.3181,18278.5417
305.5012,18257.0883
305.6842,18250.1317
305.8673,18228.595
306.0504,18189.75
306.2333,18134.645
306.4163,18119.7683
306.5993,18090.2733
306.7822,18075.795
306.9652,18061.7683
307.1481,18025.61
307.331,17998.35
307.5139,17967.04
307.6967,17926.95
307.8796,17891.895
308.0624,17865.975
308.2452,17834.4917
308.428,17805.8017
308.6107,17793.6767
308.7935,17762.5517
308.9762,17741.3283
309.1589,17723.4117
309.3416,17693.28
309.5243,17661.7683
309.7069,17639.8467
309.8896,17604.295
310.0721,17580.7033
310.2548,17562.3967
310.4373,17543.33
310.6199,17540.1417
310.8024,17507.3233
310.985,17487.9733
311.1674,17444.7483
311.3499,17396.9483
311.5324,17386.3867
311.7148,17393.0433
311.8973,17358.1167
312.0797,17329.9633
312.2621,17319.015
312.4445,17294.6883
312.6268,17263.0617
312.8091,17242.7667
312.9915,17195.845
313.1738,17168.3767
313.356,17124.5267
313.5383,17087.0783
313.7206,17073.3383
313.9027,17041.1717
314.085,17018.5133
314.2672,17002.4517
314.4493,16993.0667
314.6314,16985.465
314.8136,16979.1067
314.9957,16942.855
315.1778,16900.8117
315.3598,16880.14
315.5419,16871.575
315.724,16858.625
315.9059,16836.23
316.088,16813.9683
316.2699,16816.7983
316.4519,16797.6183
316.6338,16759.1917
316.8157,16697.5967
316.9977,16673.6333
317.1795,16676.1583
317.3614,16676.9167
317.5432,16661.7033
317.7251,16629.6217
317.9069,16585.2133
318.0887,16564.065
318.2704,16540.5483
318.4522,16521.735
318.6339,16515.34
318.8156,16532.3183
318.9973,16508.595
319.179,16506.465
319.3607,16509.1233
319.5423,16508.2333
319.7239,16488.3283
319.9055,16460.175
320.0871,16441.92
320.2687,16423.5317
320.4502,16402.3517
320.6317,16367.7817
320.8132,16369.1733
320.9947,16355.3217
321.1761,16353.9533
321.3576,16344.3817
321.5391,16337.795
321.7205,16323.9333
321.9019,16294.9817
322.0832,16253.94
322.2646,16221.275
322.4459,16195.7283
322.6272,16173.2733
322.8085,16148.78
322.9898,16134.1633
323.1711,16108.7767
323.3523,16086.01
323.5335,16070.795
323.7147,16101.5783
323.8959,16125.045
324.0771,16120.1717
324.2582,16095.6017
324.4393,16082.3217
324.6204,16081.5033
324.8015,16067.9617
324.9826,16073.93
325.1637,16099.37
325.3447,16088.42
325.5257,16079.0833
325.7067,16067.8717
325.8877,16025.3
326.0686,15975.1933
326.2496,15945.66
326.4305,15915.87
326.6114,15903.5233
326.7922,15904.0317
326.9731,15907.2383
327.1539,15894.1767
327.3347,15886.8217
327.5155,15881.9067
327.6963,15906.4733
327.8771,15899.53
328.0578,15860.4933
328.2385,15803.8733
328.4193,15788.905
328.5999,15771.005
328.7806,15743.7533
328.9613,15753.94
329.1419,15743.5717
329.3225,15742.0767
329.5031,15714.1567
329.6837,15683.05
329.8642,15664.6267
330.0447,15647.3533
330.2252,15627.0467
330.4057,15591.53
330.5862,15576.5667
330.7667,15577.1367
330.9471,15603.3533
331.1275,15602.2617
331.3079,15544.82
331.4883,15519.02
331.6687,15521.2517
331.849,15494.8117
332.0293,15466.4017
332.2096,15447.1
332.3899,15442.14
332.5702,15447.74
332.7504,15456.8633
332.9306,15454.4017
333.1108,15422.8417
333.291,15387.0167
333.4712,15382.9883
333.6514,15386.67
333.8315,15372.22
334.0116,15360.3633
334.1917,15360.6083
334.3717,15359.6633
334.5518,15365.47
334.7318,15343.2233
334.9119,15328.85
335.0918,15325.2333
335.2718,15322.0983
335.4518,15315.8217
335.6317,15302.055
335.8116,15305.1817
335.9915,15295.1267
336.1714,15245.86
336.3513,15226.16
336.5311,15234.9367
336.7109,15246.1417
336.8907,15217.915
337.0705,15167.7983
337.2502,15117.61
337.43,15099.3317
337.6097,15070.18
337.7894,15054.6083
337.9691,15055.0333
338.1488,15060.1833
338.3284,15061.9817
338.508,15074.6233
338.6877,15076.41
338.8672,15058.9883
339.0468,15026.3217
339.2263,15002.915
339.4059,14999.335
339.5854,15041.2717
339.7649,15025.0467
339.9443,15002.7067
340.1238,15003.61
340.3032,14999.505
340.4826,14996.9167
340.662,14966.1883
340.8414,14921.4317
341.0207,14931.2833
341.2001,14941.9883
341.3794,14937.895
341.5587,14967.7967
341.738,14962.845
341.9172,14918.7817
342.0965,14904.2483
342.2757,14849.3367
342.4549,14791.1283
342.6341,14796.5367
342.8132,14791.8517
342.9923,14823.11
343.1715,14866.8333
343.3506,14892.72
343.5296,14827.5583
343.7087,14775.0317
343.8878,14748.1633
344.0668,14731.9633
344.2458,14719.9083
344.4248,14686.4367
344.6037,14676.52
344.7827,14677.7467
344.9616,14653.05
345.1405,14651.555
345.3194,14659.0467
345.4982,14626.305
345.6771,14602.94
345.8559,14597.705
346.0347,14592.5517
346.2135,14569.8467
346.3923,14574.8117
346.571,14570.9683
346.7498,14534.765
346.9285,14543.875
347.1071,14523.5767
347.2859,14478.9833
347.4645,14496.9817
347.6431,14518.6233
347.8217,14542.21
348.0003,14565.5017
348.1789,14535.435
348.3574,14454.395
348.5359,14407.3767
348.7145,14374.3633
348.893,14377.5233
349.0714,14377.4917
349.2499,14337.3683
349.4283,14297.765
349.6068,14259.4533
349.7852,14242.8933
349.9635,14247.9333
350.1419,14248.245
350.3202,14224.055
350.4985,14188.0883
350.6768,14161.73
350.8551,14144.145
351.0334,14133.125
351.2116,14102.8033
351.3898,14107.13
351.568,14093.6483
351.7462,14093.5733
351.9243,14078.85
352.1025,14047.1383
352.2806,14029.5
352.4587,14019.935
352.6368,14003.2483
352.8148,13972.4733
352.9929,13939.055
353.1709,13939.3633
353.3489,13930.0367
353.5268,13905.1783
353.7048,13879.005
353.8828,13860.3567
354.0607,13837.3383
354.2386,13832.0467
354.4165,13807.9833
354.5943,13792.1333
354.7722,13783.7283
354.95,13796.995
355.1278,13794.4383
355.3056,13758.6817
355.4833,13703.3433
355.6611,13658.3517
355.8388,13619.79
356.0165,13594.82
356.1942,13608.93
356.3719,13640.4233
356.5495,13627.065
356.7271,13597.24
356.9047,13595.4583
357.0823,13590.92
357.2599,13588.1967
357.4374,13571.885
357.6149,13528.8883
357.7924,13484.3283
357.9699,13469.3383
358.1474,13453.6217
358.3248,13413.4
358.5023,13390.6833
358.6797,13355.645
358.8571,13333.0717
359.0344,13327.7133
359.2118,13287.2867
359.3891,13267.1783
359.5664,13251.44
359.7437,13237.8367
359.9209,13197.235
360.0982,13156.965
360.2754,13126.9
360.4526,13140.6067
360.6298,13148.02
360.807,13138.6067
360.9841,13119.2367
361.1613,13077.8333
361.3383,13086.8333
361.5154,13089.8383
361.6925,13069.925
361.8695,13044.5417
362.0466,13017.8867
362.2236,13005.3017
362.4005,12990.5383
362.5775,12982.91
362.7545,12921.54
362.9314,12884.7067
363.1083,12891.34
363.2852,12905.1367
363.462,12898.085
363.6389,12872.4817
363.8157,12861.2233
363.9925,12821.5017
364.1693,12814.3633
364.346,12774.1967
364.5228,12761.1533
364.6996,12777.8433
364.8762,12775.275
365.0529,12784.3983
365.2296,12766.0383
365.4062,12766.7817
365.5829,12760.33
365.7595,12715.2967
365.9361,12723.485
366.1126,12717.2667
366.2892,12740.305
366.4657,12896.3183
366.6422,13058.13
366.8186,13024.3867
366.9951,13085.6
367.1716,13046.815
367.348,12960.8633
367.5244,13029.66
367.7008,13070.0133
367.8772,13093.445
368.0535,12887.135
368.2298,12825.8667
368.4061,12958.02
368.5824,12880.4767
368.7586,12925.745
368.9349,13008.1933
369.1111,12909.7333
369.2873,12785.3183
369.4635,12765.7533
369.6396,12836.595
369.8158,12712.8133
369.9919,12652.0567
370.168,12645.725
370.3441,12679.6767
370.5202,12601.28
370.6962,12513.9133
370.8722,12466.5783
371.0482,12468.565
371.2242,12495.45
371.4002,12582.7883
371.5761,12646.835
371.752,12558.8367
371.9279,12551.695
372.1038,12583.0467
372.2796,12544.79
372.4555,12506.43
372.6313,12551.17
372.8071,12509.0683
372.9829,12450.7533
373.1586,12439.7833
373.3344,12494.1717
373.5101,12449.94
373.6858,12447.4683
373.8615,12415.1217
374.0371,12414.3333
374.2127,12509.675
374.3884,12563.9633
374.564,12495.2283
374.7395,12457.6867
374.9151,12485.3317
375.0906,12634.6967
375.2661,12802.8
375.4416,12720.915
375.6171,12745.095
375.7925,12878.5783
375.968,12932.1317
376.1434,12817.915
376.3188,12663.5167
376.4941,12626.1833
376.6695,12676.2617
376.8448,12734.2183
377.0201,12798.3917
377.1954,12733.41
377.3707,12782.6283
377.5459,12842.6083
377.7212,12909.7833
377.8964,13230.2517
378.0715,13459.6567
378.2467,13211.6283
378.4218,13245.2917
378.597,13211.55
378.7721,12980.0967
378.9472,13072.4983
379.1222,13124.62
379.2973,13331.9217
379.4723,13788.375
379.6473,13967.88
379.8223,13704.5583
379.9972,13287.9467
380.1722,13133.2717
380.3471,13059.6733
380.522,13110.6917
380.6969,13039.225
380.8717,13271.91
381.0466,13305.4783
381.2214,13070.215
381.3962,13023.1483
381.571,12902.065
381.7457,12822.94
381.9204,12911.0217
382.0952,12932.4583
382.2699,12948.83
382.4445,13348.7867
382.6192,13422.295
382.7938,13687.275
382.9685,14020.375
383.1431,13763.245
383.3176,13276.0967
383.4922,13053.8383
383.6667,13040.31
383.8412,13054.1783
384.0157,12935.7283
384.1902,12959.94
384.3646,13134.5883
384.5391,13143.4717
384.7134,13103.8917
384.8878,13226.3317
385.0622,13510.3967
385.2365,13550.675
385.4109,13133.22
385.5852,12980.8233
385.7594,13017.0933
385.9337,13097.94
386.1079,13217.0783
386.2822,13405.4683
386.4564,13610.1983
386.6306,13321.245
386.8047,13279.3533
386.9789,13534.03
387.153,13510.4183
387.3271,13942.6267
387.5012,13993.06
387.6752,14129.145
387.8492,14555.455
388.0233,14513.7967
388.1972,14100.0017
388.3712,14212.7917
388.5452,14147.14
388.7191,14229.9217
388.893,14581.14
389.0669,14795.605
389.2408,14128.7033
389.4146,13484.3783
389.5884,13143.31
389.7623,12894.84
389.9361,12888.2717
390.1098,12952.7533
390.2835,13107.06
390.4573,13079.9183
390.631,13004.2517
390.8047,13172.9433
390.9784,13400.6117
391.152,13264.41
391.3256,13256.1933
391.4992,13456.0783
391.6728,13292.5267
391.8464,13257.9167
392.0199,13646.535
392.1934,13776.4367
392.3669,13761.56
392.5403,14158.0783
392.7138,14136.1
392.8873,14488.765
393.0607,14834.0483
393.2341,15203.715
393.4074,15283.7433
393.5808,14728.8017
393.7542,14104.285
393.9274,14138.1867
394.1007,13945.5467
394.274,14025.7633
394.4472,14121.1183
394.6205,14070.2083
394.7937,14557.5567
394.9668,14956.9767
395.14,14732.115
395.3131,14224.2433
395.4863,13750.7483
395.6594,13686.4783
395.8325,13628.8617
396.0055,13498.5467
396.1786,13602.3967
396.3516,13660.19
396.5246,13673.41
396.6975,13531.1483
396.8705,13478.8583
397.0434,14061.37
397.2163,13798.2733
397.3892,13512.8717
397.5621,13765.3617
397.735,14048.195
397.9077,14427.295
398.0806,14800.475
398.2534,14282.19
398.4261,14491.595
398.5989,14614.1183
398.7716,15477.5667
398.9443,15369.1117
399.117,14999.5667
399.2896,14552.7533
399.4623,14428.5333
399.6349,14336.58
399.8075,14189.4317
399.9801,13856.8183
400.1526,13889.885
400.3252,13603.2533
400.4977,13127.465
400.6702,13057.2167
400.8427,13007.4117
401.0151,13172.7817
401.1875,13269.2833
401.36,13201.8617
401.5323,13317.875
401.7047,13087.9233
401.877,12956.6617
402.0494,12892.8017
402.2216,12978.9917
402.394,13307.4333
402.5662,13230.5083
402.7385,13156.9117
402.9107,13108.755
403.0829,13103.64
403.2551,13184.6017
403.4272,13041.49
403.5994,13017.105
403.7715,13128.105
403.9436,13408.1167
404.1156,13320.8417
