Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-17 20:55:53.288166
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.09
218.2508,1483.4233
218.442,1511.3383
218.6332,1543.5333
218.8244,1572.64
219.0156,1604.1983
219.2067,1638.4117
219.3979,1674.07
219.589,1709.505
219.7801,1745.6567
219.9712,1783.2583
220.1623,1821.6783
220.3533,1863.2317
220.5444,1903.935
220.7354,1944.7417
220.9264,1987.9583
221.1174,2035.5717
221.3083,2082.2767
221.4993,2126.5783
221.6902,2171.6217
221.8812,2223.0133
222.0721,2275.5783
222.263,2328.5583
222.4538,2383.0683
222.6447,2439.3
222.8355,2496.4533
223.0264,2554.3083
223.2172,2612.6417
223.408,2673.155
223.5987,2735.87
223.7895,2798.8317
223.9802,2863.1217
224.1709,2928.0083
224.3616,2995.915
224.5524,3065.0933
224.743,3135.7383
224.9337,3204.6333
225.1243,3282.145
225.315,3355.35
225.5056,3427.5633
225.6962,3504.0117
225.8867,3580.7383
226.0773,3656.6033
226.2678,3735.6733
226.4584,3818.3067
226.6489,3900.3933
226.8394,3976.915
227.0298,4063.3167
227.2203,4154.14
227.4108,4248.4333
227.6012,4338.78
227.7916,4425.0017
227.982,4515.7967
228.1723,4603.3783
228.3627,4698.0833
228.5531,4788.6917
228.7434,4881.31
228.9337,4977.655
229.124,5076.2583
229.3143,5175.215
229.5045,5280.9733
229.6948,5388.0583
229.885,5497.6117
230.0752,5607.9067
230.2654,5717.4117
230.4556,5826.535
230.6457,5933.455
230.8358,6040.6233
231.026,6150.2667
231.2161,6260.6467
231.4062,6372.4267
231.5963,6481.4317
231.7863,6595.75
231.9764,6717.135
232.1664,6838.1067
232.3564,6964.1533
232.5464,7082.1483
232.7364,7204.2117
232.9263,7322.59
233.1163,7448.8083
233.3062,7578.1417
233.4961,7713.855
233.686,7838.275
233.8758,7951.9233
234.0657,8067.8517
234.2555,8196.9583
234.4454,8325.6833
234.6352,8451.7833
234.825,8578.45
235.0147,8698.1433
235.2045,8819.845
235.3942,8944.11
235.5839,9069.5517
235.7737,9192.7383
235.9633,9314.07
236.153,9451.1067
236.3427,9581.7133
236.5323,9708.93
236.7219,9830.6483
236.9115,9939.6083
237.1011,10053.0067
237.2907,10183.2067
237.4803,10309.815
237.6698,10429.0867
237.8593,10553.2233
238.0488,10674.5867
238.2383,10801.2033
238.4278,10920.9717
238.6172,11056.1533
238.8066,11180.9817
238.9961,11305.93
239.1855,11438.125
239.3748,11560.31
239.5642,11675.27
239.7536,11800.4617
239.9429,11923.335
240.1322,12031.0867
240.3215,12148.4767
240.5108,12268.605
240.7001,12392.4
240.8893,12509.1817
241.0786,12623.2417
241.2677,12734.7833
241.457,12861.9283
241.6461,12954.1933
241.8353,13055.6883
242.0244,13158.0983
242.2136,13255.945
242.4027,13359.9867
242.5918,13459.5483
242.7809,13560.9
242.9699,13630.3733
243.159,13687.555
243.348,13810.8467
243.537,13943.0767
243.726,14055.0633
243.915,14159.31
244.1039,14255.8433
244.2929,14342.6733
244.4818,14376.4183
244.6707,14458.3417
244.8596,14579.7817
245.0485,14704.0167
245.2373,14832.5883
245.4262,14951.71
245.615,15053.03
245.8038,15141.1967
245.9926,15238.1667
246.1814,15346.6383
246.3701,15393.6117
246.5589,15395.9567
246.7476,15468.775
246.9363,15599.9633
247.1249,15720.3383
247.3136,15829.185
247.5023,15937.97
247.6909,16050.7333
247.8795,16145.945
248.0681,16251.755
248.2567,16342.1283
248.4453,16440.0767
248.6338,16533.8633
248.8224,16604.5633
249.0109,16602.0883
249.1994,16636.2183
249.3878,16754.1917
249.5763,16868.5367
249.7648,16973.8917
249.9532,17074.3167
250.1416,17178.24
250.33,17297.76
250.5183,17404.6317
250.7067,17487.2633
250.8951,17573.63
251.0834,17644.6333
251.2717,17723.865
251.46,17796.11
251.6483,17876.2183
251.8365,17941.5917
252.0247,17957.9567
252.213,17998.57
252.4012,18078.6817
252.5894,18202.7117
252.7775,18284.9617
252.9657,18354.1417
253.1538,18444.815
253.3419,18527.1333
253.53,18587.065
253.7181,18654.7417
253.9062,18732.2833
254.0942,18800.765
254.2823,18849.0967
254.4703,18897.76
254.6583,18953.825
254.8463,19018.0683
255.0342,19056.0467
255.2222,19100.595
255.4101,19135.41
255.598,19131.8383
255.7859,19178.1167
255.9738,19267.08
256.1616,19359.385
256.3495,19446.9983
256.5373,19518.5117
256.7251,19618.41
256.9129,19683.1183
257.1006,19747.9283
257.2884,19817.8233
257.4761,19900.1667
257.6638,19956.6883
257.8515,19995.4083
258.0392,20039.2733
258.2269,20075.39
258.4146,20114.6317
258.6022,20171.775
258.7898,20195.3867
258.9774,20221.27
259.165,20267.3783
259.3525,20318.0817
259.5401,20342.08
259.7276,20380.475
259.9151,20431.8167
260.1026,20471.6017
260.2901,20523.4467
260.4776,20581.6433
260.665,20670.31
260.8524,20741.1183
261.0398,20813.5667
261.2272,20846.675
261.4146,20856.5117
261.6019,20896.0567
261.7893,20946.04
261.9766,20982.385
262.1639,21031.02
262.3512,21042.4733
262.5384,21054.3883
262.7257,21066.6367
262.9129,21088.365
263.1001,21101.7267
263.2873,21143.8833
263.4745,21172.38
263.6617,21150.9683
263.8488,21177.63
264.0359,21205.2583
264.2231,21224.8617
264.4101,21248.6283
264.5972,21269.6717
264.7842,21291.295
264.9713,21304.5767
265.1583,21305.075
265.3453,21330.68
265.5323,21356.5167
265.7193,21389.6167
265.9062,21430.61
266.0931,21442.4883
266.2801,21449.835
266.4669,21478.4083
266.6538,21507.5517
266.8407,21532.3533
267.0276,21514.0783
267.2143,21505.25
267.4012,21522.1117
267.588,21497.6283
267.7747,21496.7717
267.9615,21499.02
268.1482,21491.105
268.3349,21499.185
268.5217,21500.395
268.7083,21470.0
268.895,21464.8017
269.0817,21488.8117
269.2682,21490.925
269.4549,21470.79
269.6415,21426.9267
269.8281,21416.945
270.0146,21442.1717
270.2012,21452.1183
270.3877,21465.1033
270.5742,21459.815
270.7607,21453.7133
270.9472,21445.5333
271.1336,21434.4817
271.32,21412.4083
271.5065,21395.7533
271.6929,21396.6483
271.8792,21411.51
272.0656,21405.97
272.252,21411.9717
272.4383,21407.4883
272.6246,21393.3733
272.8109,21377.5467
272.9972,21412.1817
273.1835,21424.365
273.3697,21436.1917
273.5559,21439.5933
273.7421,21438.5733
273.9283,21424.625
274.1145,21411.455
274.3007,21404.825
274.4868,21409.4117
274.6729,21432.5733
274.859,21431.5617
275.0451,21421.2083
275.2311,21359.6533
275.4172,21369.5583
275.6032,21381.33
275.7892,21399.8817
275.9752,21393.6733
276.1612,21412.3533
276.3472,21385.9067
276.5331,21373.94
276.719,21369.9433
276.9049,21366.97
277.0908,21343.205
277.2767,21334.1867
277.4625,21336.15
277.6484,21318.8
277.8342,21287.3567
278.02,21271.8583
278.2057,21280.96
278.3915,21300.5233
278.5772,21287.715
278.763,21251.7767
278.9487,21267.7433
279.1343,21277.3633
279.32,21260.7867
279.5057,21229.965
279.6913,21169.3033
279.877,21153.8383
280.0625,21145.3833
280.2481,21110.995
280.4337,21079.5633
280.6192,21098.2
280.8048,21113.975
280.9903,21089.4567
281.1758,21049.2183
281.3612,21013.375
281.5467,20996.7967
281.7321,21012.5333
281.9175,21015.7433
282.1029,21002.0983
282.2884,20993.9483
282.4737,20956.9417
282.6591,20924.0133
282.8444,20913.1517
283.0297,20900.4983
283.215,20895.5033
283.4002,20883.6717
283.5855,20841.8283
283.7707,20776.1667
283.956,20744.205
284.1412,20718.7683
284.3264,20725.0533
284.5115,20741.8
284.6967,20746.5367
284.8818,20716.08
285.0669,20668.25
285.252,20651.4667
285.4371,20643.3883
285.6222,20604.6483
285.8072,20574.3417
285.9922,20548.1417
286.1772,20549.81
286.3622,20556.7417
286.5472,20520.7083
286.7321,20478.5617
286.9171,20486.7133
287.102,20480.6683
287.2869,20490.2717
287.4717,20517.9617
287.6566,20503.3167
287.8415,20488.09
288.0263,20470.585
288.2111,20414.085
288.3959,20362.225
288.5806,20351.2033
288.7654,20347.9283
288.9501,20385.81
289.1348,20383.4267
289.3195,20372.1733
289.5042,20369.45
289.6889,20381.865
289.8735,20323.6433
290.0581,20294.8467
290.2428,20246.33
290.4273,20235.155
290.6119,20245.0217
290.7965,20231.5
290.981,20217.5333
291.1655,20203.52
291.35,20139.04
291.5345,20093.5633
291.719,20089.51
291.9034,20085.0417
292.0878,20106.0417
292.2722,20086.8933
292.4566,20055.6
292.641,20056.3883
292.8253,20041.4267
293.0096,20010.8
293.194,20009.2183
293.3783,19995.655
293.5626,19998.1933
293.7468,19991.13
293.9311,19978.365
294.1153,19932.5533
294.2995,19857.8583
294.4837,19805.8467
294.6678,19765.5167
294.852,19739.0867
295.0361,19738.7717
295.2202,19738.0967
295.4043,19741.165
295.5884,19721.6983
295.7725,19704.7817
295.9565,19676.9183
296.1405,19619.585
296.3246,19591.47
296.5085,19610.2417
296.6925,19629.955
296.8764,19613.8967
297.0603,19586.4717
297.2443,19563.9217
297.4282,19519.2817
297.612,19474.895
297.7959,19435.1733
297.9797,19405.8267
298.1635,19360.8417
298.3474,19378.9033
298.5311,19391.99
298.7149,19348.0617
298.8987,19290.0317
299.0823,19263.1133
299.2661,19220.8633
299.4498,19153.8733
299.6334,19142.8367
299.8171,19142.865
300.0007,19114.76
300.1843,19095.4233
300.368,19072.365
300.5515,19044.7067
300.7351,19030.07
300.9186,19015.5083
301.1021,18979.3483
301.2857,18968.65
301.4691,18953.2983
301.6526,18953.53
301.8361,18912.15
302.0195,18871.1517
302.2029,18844.595
302.3863,18831.4167
302.5697,18796.1583
302.753,18792.105
302.9364,18792.7733
303.1197,18803.7
303.303,18780.9517
303.4863,18737.8533
303.6696,18667.4517
303.8528,18619.3267
304.036,18593.995
304.2192,18593.3933
304.4024,18568.9683
304.5856,18528.3333
304.7688,18510.1333
304.9519,18502.8017
305.135,18478.25
305.3181,18448.565
305.5012,18427.4667
305.6842,18423.7717
305.8673,18405.02
306.0504,18363.3967
306.2333,18305.7183
306.4163,18288.3417
306.5993,18260.32
306.7822,18252.4367
306.9652,18235.1567
307.1481,18199.835
307.331,18172.0633
307.5139,18142.3467
307.6967,18100.2283
307.8796,18067.0467
308.0624,18040.9517
308.2452,18008.02
308.428,17982.5617
308.6107,17966.2233
308.7935,17936.9233
308.9762,17917.865
309.1589,17899.5667
309.3416,17872.7967
309.5243,17840.4317
309.7069,17815.72
309.8896,17783.1833
310.0721,17757.1983
310.2548,17741.875
310.4373,17720.7917
310.6199,17715.5717
310.8024,17682.61
310.985,17668.3567
311.1674,17623.26
311.3499,17577.9483
311.5324,17566.0683
311.7148,17573.0367
311.8973,17535.6517
312.0797,17511.7217
312.2621,17502.5533
312.4445,17478.1717
312.6268,17443.015
312.8091,17424.82
312.9915,17375.0067
313.1738,17345.365
313.356,17303.7467
313.5383,17265.565
313.7206,17255.49
313.9027,17224.0067
314.085,17199.4267
314.2672,17185.2217
314.4493,17175.435
314.6314,17171.4633
314.8136,17163.35
314.9957,17125.9083
315.1778,17084.2217
315.3598,17067.75
315.5419,17057.8383
315.724,17046.625
315.9059,17026.1233
316.088,17004.775
316.2699,17009.5867
316.4519,16990.2183
316.6338,16945.2017
316.8157,16884.8483
316.9977,16862.5433
317.1795,16863.185
317.3614,16862.9967
317.5432,16849.6733
317.7251,16816.3017
317.9069,16770.5867
318.0887,16751.3433
318.2704,16731.8383
318.4522,16714.585
318.6339,16705.7717
318.8156,16721.66
318.9973,16700.845
319.179,16699.9833
319.3607,16704.3333
319.5423,16703.5617
319.7239,16683.8133
319.9055,16654.1917
320.0871,16638.1433
320.2687,16618.0217
320.4502,16593.5533
320.6317,16560.6767
320.8132,16562.4283
320.9947,16551.81
321.1761,16547.2567
321.3576,16543.5767
321.5391,16536.0433
321.7205,16521.7717
321.9019,16489.5317
322.0832,16445.3533
322.2646,16415.4217
322.4459,16392.1733
322.6272,16368.2117
322.8085,16349.48
322.9898,16334.3717
323.1711,16307.0133
323.3523,16282.85
323.5335,16269.275
323.7147,16303.1133
323.8959,16328.1367
324.0771,16322.745
324.2582,16297.36
324.4393,16284.895
324.6204,16282.475
324.8015,16269.1017
324.9826,16278.0183
325.1637,16307.2817
325.3447,16295.9183
325.5257,16285.4183
325.7067,16272.13
325.8877,16227.365
326.0686,16177.285
326.2496,16147.2
326.4305,16115.625
326.6114,16106.875
326.7922,16105.1
326.9731,16109.1433
327.1539,16097.5317
327.3347,16093.0233
327.5155,16087.0317
327.6963,16109.7067
327.8771,16109.9683
328.0578,16066.91
328.2385,16009.6617
328.4193,15996.69
328.5999,15978.6583
328.7806,15952.665
328.9613,15960.4733
329.1419,15949.3667
329.3225,15950.355
329.5031,15917.7183
329.6837,15887.5383
329.8642,15869.1667
330.0447,15851.8867
330.2252,15834.3717
330.4057,15800.1233
330.5862,15783.5917
330.7667,15785.055
330.9471,15812.6983
331.1275,15813.8183
331.3079,15754.4717
331.4883,15728.9167
331.6687,15735.0783
331.849,15706.2383
332.0293,15678.5033
332.2096,15658.6967
332.3899,15655.7833
332.5702,15661.1033
332.7504,15668.51
332.9306,15670.5733
333.1108,15637.9133
333.291,15600.995
333.4712,15598.5617
333.6514,15606.2117
333.8315,15592.415
334.0116,15580.2717
334.1917,15578.5783
334.3717,15579.4667
334.5518,15582.3783
334.7318,15558.9417
334.9119,15546.07
335.0918,15545.265
335.2718,15540.3317
335.4518,15535.0033
335.6317,15517.6133
335.8116,15520.52
335.9915,15524.0633
336.1714,15478.855
336.3513,15454.7417
336.5311,15458.2583
336.7109,15470.7533
336.8907,15444.5033
337.0705,15396.8433
337.2502,15346.035
337.43,15327.4117
337.6097,15292.605
337.7894,15274.58
337.9691,15279.655
338.1488,15285.55
338.3284,15289.5633
338.508,15302.405
338.6877,15300.1483
338.8672,15283.8367
339.0468,15250.5167
339.2263,15228.2767
339.4059,15226.9267
339.5854,15266.6417
339.7649,15253.32
339.9443,15227.6167
340.1238,15226.4417
340.3032,15225.8183
340.4826,15219.2167
340.662,15190.1433
340.8414,15145.76
341.0207,15158.4867
341.2001,15168.7783
341.3794,15166.7467
341.5587,15198.8367
341.738,15194.3933
341.9172,15147.6233
342.0965,15130.335
342.2757,15079.74
342.4549,15018.0683
342.6341,15025.425
342.8132,15018.9883
342.9923,15048.6633
343.1715,15091.12
343.3506,15125.9283
343.5296,15062.7317
343.7087,15001.135
343.8878,14977.1533
344.0668,14965.96
344.2458,14955.3483
344.4248,14923.2317
344.6037,14912.4217
344.7827,14912.345
344.9616,14885.07
345.1405,14881.985
345.3194,14891.4
345.4982,14858.7683
345.6771,14831.4883
345.8559,14825.9183
346.0347,14827.1217
346.2135,14806.7983
346.3923,14804.535
346.571,14803.0467
346.7498,14767.5583
346.9285,14773.57
347.1071,14754.0817
347.2859,14708.945
347.4645,14734.4883
347.6431,14754.89
347.8217,14779.13
348.0003,14797.7767
348.1789,14776.2383
348.3574,14689.5183
348.5359,14639.995
348.7145,14605.0567
348.893,14606.02
349.0714,14610.3217
349.2499,14574.0933
349.4283,14531.5467
349.6068,14494.2133
349.7852,14479.8783
349.9635,14481.725
350.1419,14478.7067
350.3202,14455.065
350.4985,14416.74
350.6768,14389.4983
350.8551,14375.6333
351.0334,14361.1767
351.2116,14332.4933
351.3898,14339.1083
351.568,14327.9267
351.7462,14328.88
351.9243,14310.815
352.1025,14277.9533
352.2806,14262.43
352.4587,14252.5383
352.6368,14239.58
352.8148,14208.3117
352.9929,14169.7333
353.1709,14168.3117
353.3489,14161.0633
353.5268,14134.0317
353.7048,14108.45
353.8828,14092.4867
354.0607,14065.89
354.2386,14060.42
354.4165,14036.715
354.5943,14016.655
354.7722,14008.9217
354.95,14023.4583
355.1278,14022.2967
355.3056,13987.2333
355.4833,13932.745
355.6611,13884.9983
355.8388,13844.9583
356.0165,13817.5883
356.1942,13832.3417
356.3719,13864.58
356.5495,13856.535
356.7271,13830.7517
356.9047,13829.4767
357.0823,13827.5267
357.2599,13821.8383
357.4374,13805.775
357.6149,13762.4233
357.7924,13716.1833
357.9699,13700.0017
358.1474,13691.53
358.3248,13649.805
358.5023,13626.0367
358.6797,13591.3017
358.8571,13568.0383
359.0344,13558.0233
359.2118,13515.9767
359.3891,13492.02
359.5664,13474.33
359.7437,13458.8867
359.9209,13418.1633
360.0982,13375.6983
360.2754,13345.95
360.4526,13362.725
360.6298,13371.9383
360.807,13361.8483
360.9841,13344.615
361.1613,13303.2183
361.3383,13306.6833
361.5154,13311.5483
361.6925,13288.6583
361.8695,13269.7317
362.0466,13241.585
362.2236,13229.1417
362.4005,13207.3167
362.5775,13199.3717
362.7545,13136.11
362.9314,13094.8667
363.1083,13103.3033
363.2852,13121.5767
363.462,13118.3317
363.6389,13090.8433
363.8157,13079.695
363.9925,13031.405
364.1693,13021.3867
364.346,12985.535
364.5228,12971.58
364.6996,12991.2867
364.8762,12990.705
365.0529,13000.5633
365.2296,12983.5983
365.4062,12977.5867
365.5829,12970.1417
365.7595,12923.395
365.9361,12924.635
366.1126,12926.53
366.2892,12940.02
366.4657,13097.9417
366.6422,13271.9383
366.8186,13243.7617
366.9951,13299.0433
367.1716,13270.965
367.348,13175.005
367.5244,13233.4683
367.7008,13280.6017
367.8772,13315.1633
368.0535,13112.3183
368.2298,13026.1917
368.4061,13164.2267
368.5824,13104.74
368.7586,13132.155
368.9349,13225.0733
369.1111,13136.0133
369.2873,12995.3217
369.4635,12961.2533
369.6396,13045.1317
369.8158,12926.1633
369.9919,12856.29
370.168,12840.4967
370.3441,12883.555
370.5202,12812.9517
370.6962,12723.5117
370.8722,12673.805
371.0482,12675.21
371.2242,12698.17
371.4002,12780.0567
371.5761,12848.28
371.752,12760.8133
371.9279,12749.3017
372.1038,12789.775
372.2796,12764.6133
372.4555,12711.4483
372.6313,12754.7067
372.8071,12714.2833
372.9829,12652.26
373.1586,12636.0983
373.3344,12695.085
373.5101,12666.2883
373.6858,12661.8033
373.8615,12628.5
374.0371,12617.5917
374.2127,12703.795
374.3884,12771.62
374.564,12707.3167
374.7395,12664.52
374.9151,12686.9383
375.0906,12836.2717
375.2661,13015.13
375.4416,12936.6017
375.6171,12938.8733
375.7925,13072.6967
375.968,13142.585
376.1434,13039.61
376.3188,12867.0833
376.4941,12817.7483
376.6695,12866.2783
376.8448,12934.8983
377.0201,13000.455
377.1954,12937.4233
377.3707,12970.2633
377.5459,13035.3817
377.7212,13097.7783
377.8964,13409.255
378.0715,13671.1117
378.2467,13432.6283
378.4218,13414.875
378.597,13425.5917
378.7721,13171.7183
378.9472,13263.5617
379.1222,13319.7533
379.2973,13517.0
379.4723,13985.07
379.6473,14188.8383
379.8223,13957.8817
379.9972,13499.7667
380.1722,13325.0383
380.3471,13244.8833
380.522,13302.145
380.6969,13227.5383
380.8717,13445.0217
381.0466,13525.5117
381.2214,13273.395
381.3962,13214.4067
381.571,13094.9317
381.7457,13018.3633
381.9204,13093.8783
382.0952,13145.0533
382.2699,13135.82
382.4445,13539.39
382.6192,13640.395
382.7938,13894.8117
382.9685,14238.06
383.1431,14023.2617
383.3176,13506.4
383.4922,13246.4317
383.6667,13235.18
383.8412,13264.8467
384.0157,13145.4883
384.1902,13155.95
384.3646,13326.9517
384.5391,13350.9067
384.7134,13293.9267
384.8878,13403.1167
385.0622,13690.095
385.2365,13771.7467
385.4109,13342.2117
385.5852,13154.24
385.7594,13194.3017
385.9337,13289.3967
386.1079,13416.3383
386.2822,13599.8433
386.4564,13813.0383
386.6306,13541.76
386.8047,13460.6083
386.9789,13722.4767
387.153,13722.305
387.3271,14134.8867
387.5012,14238.2783
387.6752,14322.3033
387.8492,14761.4067
388.0233,14773.6
388.1972,14325.6067
388.3712,14406.6317
388.5452,14360.0217
388.7191,14450.0717
388.893,14777.9633
389.0669,15058.6133
389.2408,14388.3467
389.4146,13689.5833
389.5884,13310.8233
389.7623,13059.98
389.9361,13053.2833
390.1098,13115.6683
390.2835,13284.42
390.4573,13270.38
390.631,13185.8917
390.8047,13337.5517
390.9784,13587.9033
391.152,13462.4717
391.3256,13425.8483
391.4992,13624.2317
391.6728,13493.465
391.8464,13424.12
392.0199,13799.9783
392.1934,13992.6433
392.3669,13938.79
392.5403,14350.0167
392.7138,14325.7917
392.8873,14697.6367
393.0607,15027.3383
393.2341,15451.615
393.4074,15532.6217
393.5808,15022.7317
393.7542,14318.46
393.9274,14318.3233
394.1007,14162.17
394.274,14198.135
394.4472,14337.16
394.6205,14239.2683
394.7937,14725.0667
394.9668,15152.5833
395.14,14969.9983
395.3131,14419.8083
395.4863,13915.0467
395.6594,13814.2133
395.8325,13805.4017
396.0055,13648.8517
396.1786,13766.8
396.3516,13821.315
396.5246,13865.8617
396.6975,13719.6283
396.8705,13649.8767
397.0434,14238.64
397.2163,14053.1333
397.3892,13697.0783
397.5621,13911.6933
397.735,14217.525
397.9077,14589.225
398.0806,14999.9067
398.2534,14464.1967
398.4261,14628.445
398.5989,14742.005
398.7716,15641.3767
398.9443,15582.675
399.117,15194.7117
399.2896,14689.6867
399.4623,14561.5033
399.6349,14466.2317
399.8075,14351.225
399.9801,13998.7983
400.1526,14006.07
400.3252,13759.87
400.4977,13240.8767
400.6702,13167.8983
400.8427,13115.835
401.0151,13272.5367
401.1875,13395.945
401.36,13311.1233
401.5323,13428.9583
401.7047,13210.965
401.877,13057.1783
402.0494,12987.97
402.2216,13059.1767
402.394,13405.1217
402.5662,13351.57
402.7385,13255.405
402.9107,13207.365
403.0829,13195.5333
403.2551,13296.46
403.4272,13161.8983
403.5994,13120.8117
403.7715,13211.3567
403.9436,13515.6417
404.1156,13420.04
