Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 10:42:02.446278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.7983
218.2508,1469.8367
218.442,1498.1583
218.6332,1529.3517
218.8244,1557.4383
219.0156,1589.2017
219.2067,1621.535
219.3979,1656.295
219.589,1689.7767
219.7801,1726.695
219.9712,1762.925
220.1623,1801.01
220.3533,1841.94
220.5444,1881.1667
220.7354,1923.155
220.9264,1964.2633
221.1174,2010.4167
221.3083,2056.5283
221.4993,2100.9333
221.6902,2145.6483
221.8812,2196.0617
222.0721,2246.53
222.263,2297.7233
222.4538,2350.5333
222.6447,2406.4933
222.8355,2461.635
223.0264,2517.435
223.2172,2575.0617
223.408,2634.1567
223.5987,2693.7583
223.7895,2755.9033
223.9802,2819.685
224.1709,2882.905
224.3616,2950.0533
224.5524,3018.3233
224.743,3086.565
224.9337,3154.605
225.1243,3230.1817
225.315,3301.2833
225.5056,3371.1767
225.6962,3447.2283
225.8867,3523.905
226.0773,3598.2317
226.2678,3675.7467
226.4584,3757.3417
226.6489,3835.99
226.8394,3911.9383
227.0298,3995.135
227.2203,4084.6133
227.4108,4175.4217
227.6012,4263.3283
227.7916,4348.9767
227.982,4436.79
228.1723,4523.6967
228.3627,4614.405
228.5531,4703.8467
228.7434,4794.4983
228.9337,4889.8033
229.124,4985.5917
229.3143,5081.625
229.5045,5186.24
229.6948,5290.035
229.885,5397.8717
230.0752,5505.515
230.2654,5612.6967
230.4556,5719.8967
230.6457,5825.0283
230.8358,5929.0467
231.026,6037.9667
231.2161,6144.5833
231.4062,6255.7367
231.5963,6363.4217
231.7863,6474.8267
231.9764,6591.715
232.1664,6709.9117
232.3564,6832.8967
232.5464,6950.7617
232.7364,7069.7583
232.9263,7186.825
233.1163,7309.8
233.3062,7433.8817
233.4961,7567.2933
233.686,7689.895
233.8758,7799.0917
234.0657,7914.6583
234.2555,8038.805
234.4454,8166.8333
234.6352,8289.9417
234.825,8412.9483
235.0147,8530.025
235.2045,8651.7567
235.3942,8772.2033
235.5839,8896.9733
235.7737,9014.2683
235.9633,9134.7033
236.153,9267.875
236.3427,9395.835
236.5323,9519.8167
236.7219,9637.7717
236.9115,9745.545
237.1011,9857.7983
237.2907,9982.4167
237.4803,10106.37
237.6698,10223.185
237.8593,10345.8183
238.0488,10464.2017
238.2383,10585.4433
238.4278,10705.0333
238.6172,10837.6217
238.8066,10958.395
238.9961,11078.0833
239.1855,11209.4617
239.3748,11328.505
239.5642,11439.8717
239.7536,11563.2983
239.9429,11682.8533
240.1322,11788.975
240.3215,11904.35
240.5108,12019.5
240.7001,12142.7333
240.8893,12258.3133
241.0786,12369.7933
241.2677,12477.9817
241.457,12603.2033
241.6461,12693.6017
241.8353,12793.7383
242.0244,12892.63
242.2136,12987.435
242.4027,13090.005
242.5918,13186.3883
242.7809,13287.6217
242.9699,13354.2967
243.159,13412.4967
243.348,13530.51
243.537,13658.9617
243.726,13767.7267
243.915,13868.73
244.1039,13961.9533
244.2929,14045.2417
244.4818,14078.91
244.6707,14159.2233
244.8596,14282.17
245.0485,14402.335
245.2373,14527.9733
245.4262,14643.6467
245.615,14742.2233
245.8038,14828.1
245.9926,14922.4133
246.1814,15029.1717
246.3701,15066.43
246.5589,15073.7967
246.7476,15149.5917
246.9363,15281.6483
247.1249,15397.4967
247.3136,15502.9067
247.5023,15606.7233
247.6909,15714.6467
247.8795,15807.6233
248.0681,15917.3
248.2567,16005.24
248.4453,16100.8117
248.6338,16193.215
248.8224,16260.0367
249.0109,16255.1017
249.1994,16293.7833
249.3878,16411.3683
249.5763,16522.4567
249.7648,16624.2517
249.9532,16721.3483
250.1416,16826.1617
250.33,16939.735
250.5183,17045.9567
250.7067,17128.555
250.8951,17211.0
251.0834,17288.4117
251.2717,17363.17
251.46,17435.3733
251.6483,17510.965
251.8365,17575.445
252.0247,17586.3217
252.213,17632.165
252.4012,17715.29
252.5894,17833.245
252.7775,17915.2533
252.9657,17987.77
253.1538,18079.1483
253.3419,18158.16
253.53,18214.2167
253.7181,18280.9717
253.9062,18358.2817
254.0942,18425.4383
254.2823,18475.3783
254.4703,18523.5
254.6583,18578.9033
254.8463,18643.9267
255.0342,18684.855
255.2222,18727.42
255.4101,18759.6767
255.598,18758.5983
255.7859,18806.685
255.9738,18897.44
256.1616,18988.0817
256.3495,19074.8917
256.5373,19144.5633
256.7251,19247.1233
256.9129,19312.7133
257.1006,19374.1433
257.2884,19453.315
257.4761,19532.66
257.6638,19590.9067
257.8515,19628.495
258.0392,19673.3267
258.2269,19711.3717
258.4146,19753.3433
258.6022,19806.6133
258.7898,19827.8083
258.9774,19857.2883
259.165,19907.4717
259.3525,19957.96
259.5401,19983.0467
259.7276,20027.3
259.9151,20076.4433
260.1026,20118.8433
260.2901,20170.0
260.4776,20220.74
260.665,20308.835
260.8524,20381.6767
261.0398,20452.7067
261.2272,20491.7017
261.4146,20502.7633
261.6019,20546.4517
261.7893,20596.8833
261.9766,20633.935
262.1639,20683.3567
262.3512,20690.8617
262.5384,20706.1867
262.7257,20723.49
262.9129,20745.4167
263.1001,20764.125
263.2873,20806.5067
263.4745,20836.335
263.6617,20818.8517
263.8488,20849.1633
264.0359,20880.375
264.2231,20901.3417
264.4101,20925.2167
264.5972,20952.5783
264.7842,20974.5883
264.9713,20989.6767
265.1583,20995.7633
265.3453,21022.3467
265.5323,21052.2667
265.7193,21079.365
265.9062,21120.7183
266.0931,21140.5217
266.2801,21146.455
266.4669,21180.2633
266.6538,21206.6767
266.8407,21231.7033
267.0276,21226.2267
267.2143,21219.48
267.4012,21245.925
267.588,21218.7517
267.7747,21220.9933
267.9615,21226.6267
268.1482,21224.61
268.3349,21238.7733
268.5217,21241.895
268.7083,21218.395
268.895,21212.605
269.0817,21236.07
269.2682,21238.4917
269.4549,21215.09
269.6415,21172.6383
269.8281,21163.985
270.0146,21186.04
270.2012,21201.8733
270.3877,21216.0133
270.5742,21216.3
270.7607,21213.39
270.9472,21206.1717
271.1336,21196.6533
271.32,21182.66
271.5065,21167.9417
271.6929,21166.1317
271.8792,21181.2233
272.0656,21178.345
272.252,21184.3967
272.4383,21185.6383
272.6246,21172.405
272.8109,21158.355
272.9972,21194.5283
273.1835,21207.6733
273.3697,21222.2483
273.5559,21226.995
273.7421,21226.9883
273.9283,21217.34
274.1145,21211.315
274.3007,21204.7517
274.4868,21213.29
274.6729,21239.3133
274.859,21242.37
275.0451,21237.75
275.2311,21180.2583
275.4172,21191.3683
275.6032,21202.885
275.7892,21222.1067
275.9752,21217.4883
276.1612,21232.7083
276.3472,21209.7083
276.5331,21198.1367
276.719,21195.0567
276.9049,21193.2233
277.0908,21170.585
277.2767,21162.3967
277.4625,21169.01
277.6484,21153.8567
277.8342,21132.9283
278.02,21123.9633
278.2057,21135.6667
278.3915,21153.105
278.5772,21149.795
278.763,21116.4317
278.9487,21133.1017
279.1343,21146.6183
279.32,21130.5883
279.5057,21100.8867
279.6913,21039.5983
279.877,21023.11
280.0625,21012.4517
280.2481,20976.065
280.4337,20945.255
280.6192,20963.7667
280.8048,20981.2717
280.9903,20954.1067
281.1758,20919.1317
281.3612,20884.1067
281.5467,20869.1633
281.7321,20886.0017
281.9175,20886.725
282.1029,20874.0633
282.2884,20869.4283
282.4737,20828.9567
282.6591,20797.825
282.8444,20788.7933
283.0297,20775.4983
283.215,20773.625
283.4002,20761.2383
283.5855,20724.8883
283.7707,20656.4283
283.956,20628.9183
284.1412,20602.8667
284.3264,20609.5367
284.5115,20628.15
284.6967,20634.2067
284.8818,20601.9033
285.0669,20551.9033
285.252,20539.615
285.4371,20531.375
285.6222,20496.2333
285.8072,20468.6567
285.9922,20445.38
286.1772,20446.405
286.3622,20448.415
286.5472,20415.11
286.7321,20375.5333
286.9171,20387.1117
287.102,20379.165
287.2869,20390.33
287.4717,20416.3133
287.6566,20405.0083
287.8415,20390.305
288.0263,20370.94
288.2111,20315.975
288.3959,20270.0983
288.5806,20256.1467
288.7654,20254.2317
288.9501,20290.715
289.1348,20290.5017
289.3195,20276.7467
289.5042,20274.32
289.6889,20286.05
289.8735,20232.085
290.0581,20203.4033
290.2428,20155.1233
290.4273,20146.565
290.6119,20157.885
290.7965,20147.3383
290.981,20130.4217
291.1655,20114.845
291.35,20052.2417
291.5345,20007.2217
291.719,20004.1517
291.9034,20001.57
292.0878,20021.49
292.2722,20003.8783
292.4566,19974.4333
292.641,19972.4817
292.8253,19958.775
293.0096,19929.0133
293.194,19925.54
293.3783,19912.6567
293.5626,19915.4217
293.7468,19908.6867
293.9311,19900.2333
294.1153,19855.0317
294.2995,19783.8167
294.4837,19731.7117
294.6678,19688.13
294.852,19659.7417
295.0361,19657.63
295.2202,19657.3667
295.4043,19661.54
295.5884,19639.485
295.7725,19621.7717
295.9565,19597.105
296.1405,19543.4833
296.3246,19513.05
296.5085,19530.8383
296.6925,19546.8817
296.8764,19532.8017
297.0603,19505.8317
297.2443,19478.4017
297.4282,19440.3967
297.612,19396.565
297.7959,19355.7717
297.9797,19330.155
298.1635,19289.9367
298.3474,19306.0417
298.5311,19318.5167
298.7149,19275.355
298.8987,19216.94
299.0823,19185.26
299.2661,19140.4867
299.4498,19073.5367
299.6334,19063.645
299.8171,19059.955
300.0007,19039.5117
300.1843,19020.335
300.368,18999.1167
300.5515,18971.0433
300.7351,18949.5217
300.9186,18936.0233
301.1021,18898.185
301.2857,18883.8267
301.4691,18869.5
301.6526,18866.6033
301.8361,18828.675
302.0195,18787.7183
302.2029,18763.8
302.3863,18752.28
302.5697,18716.4583
302.753,18709.6783
302.9364,18708.1283
303.1197,18719.54
303.303,18696.665
303.4863,18651.0617
303.6696,18583.5333
303.8528,18534.4167
304.036,18508.4333
304.2192,18512.16
304.4024,18487.215
304.5856,18448.0567
304.7688,18429.0267
304.9519,18419.0133
305.135,18392.5667
305.3181,18364.62
305.5012,18344.6567
305.6842,18337.43
305.8673,18315.8367
306.0504,18276.2383
306.2333,18221.845
306.4163,18204.785
306.5993,18177.5567
306.7822,18164.8367
306.9652,18149.1217
307.1481,18109.515
307.331,18084.6483
307.5139,18054.0983
307.6967,18012.13
307.8796,17980.3283
308.0624,17952.0083
308.2452,17917.885
308.428,17889.755
308.6107,17876.995
308.7935,17850.355
308.9762,17826.78
309.1589,17808.0567
309.3416,17778.7667
309.5243,17745.8667
309.7069,17724.5633
309.8896,17688.425
310.0721,17661.59
310.2548,17647.0567
310.4373,17625.7783
310.6199,17625.3583
310.8024,17591.1983
310.985,17573.765
311.1674,17531.5283
311.3499,17480.3683
311.5324,17469.9517
311.7148,17477.7933
311.8973,17441.0717
312.0797,17411.9717
312.2621,17407.095
312.4445,17379.3767
312.6268,17347.455
312.8091,17328.6417
312.9915,17277.2833
313.1738,17249.685
313.356,17208.4383
313.5383,17170.0217
313.7206,17158.3433
313.9027,17124.71
314.085,17103.2567
314.2672,17088.0483
314.4493,17073.5567
314.6314,17067.545
314.8136,17064.3083
314.9957,17026.4283
315.1778,16985.3783
315.3598,16964.2567
315.5419,16955.11
315.724,16943.11
315.9059,16918.085
316.088,16893.7383
316.2699,16899.015
316.4519,16880.075
316.6338,16841.4883
316.8157,16784.5017
316.9977,16756.7067
317.1795,16762.5817
317.3614,16759.8067
317.5432,16748.925
317.7251,16714.2083
317.9069,16667.885
318.0887,16646.3683
318.2704,16623.6383
318.4522,16603.83
318.6339,16598.6767
318.8156,16613.455
318.9973,16592.0933
319.179,16589.7617
319.3607,16592.38
319.5423,16588.3567
319.7239,16570.9067
319.9055,16544.2867
320.0871,16527.3383
320.2687,16508.4
320.4502,16486.3867
320.6317,16453.8483
320.8132,16454.6683
320.9947,16439.4233
321.1761,16438.9917
321.3576,16428.0083
321.5391,16420.88
321.7205,16410.5633
321.9019,16379.9683
322.0832,16336.64
322.2646,16304.9867
322.4459,16282.7683
322.6272,16257.3483
322.8085,16233.405
322.9898,16220.31
323.1711,16192.915
323.3523,16171.06
323.5335,16158.03
323.7147,16185.1817
323.8959,16209.095
324.0771,16202.8267
324.2582,16182.0283
324.4393,16166.9567
324.6204,16164.6733
324.8015,16153.79
324.9826,16160.2783
325.1637,16186.4983
325.3447,16172.325
325.5257,16167.43
325.7067,16157.1883
325.8877,16114.1433
326.0686,16063.2383
326.2496,16034.0033
326.4305,16001.68
326.6114,15993.235
326.7922,15994.84
326.9731,15996.615
327.1539,15981.5583
327.3347,15973.5617
327.5155,15972.0367
327.6963,15991.9783
327.8771,15987.6533
328.0578,15946.82
328.2385,15890.285
328.4193,15874.7583
328.5999,15857.3167
328.7806,15830.58
328.9613,15841.0417
329.1419,15830.9583
329.3225,15831.0033
329.5031,15802.0383
329.6837,15770.1083
329.8642,15752.0033
330.0447,15733.71
330.2252,15716.0683
330.4057,15680.4283
330.5862,15664.835
330.7667,15665.125
330.9471,15691.835
331.1275,15687.8083
331.3079,15631.755
331.4883,15605.655
331.6687,15609.645
331.849,15585.31
332.0293,15553.045
332.2096,15535.3333
332.3899,15529.2433
332.5702,15535.6833
332.7504,15546.0217
332.9306,15546.565
333.1108,15512.7417
333.291,15474.6467
333.4712,15474.915
333.6514,15476.4917
333.8315,15461.8083
334.0116,15449.1567
334.1917,15446.1933
334.3717,15449.5167
334.5518,15454.8367
334.7318,15431.4967
334.9119,15418.095
335.0918,15415.8717
335.2718,15412.835
335.4518,15406.61
335.6317,15390.1083
335.8116,15392.3933
335.9915,15385.49
336.1714,15332.2317
336.3513,15315.1783
336.5311,15325.6617
336.7109,15335.2333
336.8907,15305.4683
337.0705,15255.235
337.2502,15203.6683
337.43,15187.5217
337.6097,15156.8167
337.7894,15142.4383
337.9691,15142.6217
338.1488,15150.0517
338.3284,15151.2367
338.508,15165.1317
338.6877,15165.13
338.8672,15149.12
339.0468,15120.15
339.2263,15091.9383
339.4059,15089.3517
339.5854,15131.86
339.7649,15113.7033
339.9443,15093.155
340.1238,15090.66
340.3032,15089.7433
340.4826,15087.8417
340.662,15055.2283
340.8414,15012.4383
341.0207,15022.285
341.2001,15033.2817
341.3794,15028.8517
341.5587,15057.9167
341.738,15053.7533
341.9172,15010.1433
342.0965,14995.4717
342.2757,14941.3417
342.4549,14880.6967
342.6341,14887.7983
342.8132,14882.55
342.9923,14914.7167
343.1715,14956.6633
343.3506,14984.9683
343.5296,14916.8667
343.7087,14866.645
343.8878,14837.715
344.0668,14821.3683
344.2458,14805.4983
344.4248,14778.325
344.6037,14766.4633
344.7827,14768.6967
344.9616,14746.73
345.1405,14740.8367
345.3194,14749.145
345.4982,14718.12
345.6771,14693.4733
345.8559,14686.6933
346.0347,14684.86
346.2135,14661.0317
346.3923,14664.0833
346.571,14662.235
346.7498,14623.12
346.9285,14635.1117
347.1071,14614.825
347.2859,14570.9167
347.4645,14589.3967
347.6431,14611.8117
347.8217,14632.4133
348.0003,14656.705
348.1789,14629.465
348.3574,14549.1067
348.5359,14500.5117
348.7145,14464.0433
348.893,14466.5583
349.0714,14468.2117
349.2499,14427.6633
349.4283,14388.47
349.6068,14349.62
349.7852,14332.0633
349.9635,14337.85
350.1419,14339.0683
350.3202,14315.8783
350.4985,14278.1033
350.6768,14251.785
350.8551,14235.0183
351.0334,14222.21
351.2116,14192.255
351.3898,14196.78
351.568,14182.695
351.7462,14184.8133
351.9243,14171.5283
352.1025,14141.0333
352.2806,14117.2667
352.4587,14106.625
352.6368,14091.1033
352.8148,14063.1983
352.9929,14028.4417
353.1709,14027.9017
353.3489,14019.945
353.5268,13994.245
353.7048,13964.8767
353.8828,13951.7583
354.0607,13927.87
354.2386,13921.7567
354.4165,13898.7717
354.5943,13883.655
354.7722,13872.9933
354.95,13886.7617
355.1278,13886.5633
355.3056,13850.075
355.4833,13793.325
355.6611,13744.2567
355.8388,13709.1033
356.0165,13682.4417
356.1942,13697.5883
356.3719,13730.0133
356.5495,13716.295
356.7271,13686.4583
356.9047,13684.2717
357.0823,13678.04
357.2599,13674.6583
357.4374,13660.205
357.6149,13617.475
357.7924,13572.5517
357.9699,13554.2967
358.1474,13543.425
358.3248,13501.3967
358.5023,13475.4167
358.6797,13441.3367
358.8571,13419.36
359.0344,13411.33
359.2118,13374.025
359.3891,13355.0267
359.5664,13340.0167
359.7437,13326.105
359.9209,13283.765
360.0982,13244.88
360.2754,13215.365
360.4526,13227.395
360.6298,13233.625
360.807,13225.0583
360.9841,13204.3233
361.1613,13163.85
361.3383,13172.3067
361.5154,13177.0667
361.6925,13156.9283
361.8695,13131.11
362.0466,13101.0
362.2236,13090.1083
362.4005,13076.745
362.5775,13069.6667
362.7545,13008.0233
362.9314,12971.405
363.1083,12981.425
363.2852,12988.2383
363.462,12982.0233
363.6389,12957.64
363.8157,12947.07
363.9925,12906.5217
364.1693,12900.475
364.346,12861.9933
364.5228,12848.26
364.6996,12863.8767
364.8762,12860.515
365.0529,12866.185
365.2296,12850.86
365.4062,12852.8067
365.5829,12846.3317
365.7595,12804.0067
365.9361,12809.0883
366.1126,12803.7317
366.2892,12826.555
366.4657,12982.7
366.6422,13144.7933
366.8186,13113.72
366.9951,13173.4617
367.1716,13135.535
367.348,13049.02
367.5244,13114.3133
367.7008,13155.825
367.8772,13182.2033
368.0535,12971.5717
368.2298,12911.6533
368.4061,13044.9383
368.5824,12970.335
368.7586,13013.2467
368.9349,13095.38
369.1111,12997.69
369.2873,12871.4117
369.4635,12850.97
369.6396,12925.805
369.8158,12798.355
369.9919,12738.6583
370.168,12732.5733
370.3441,12768.52
370.5202,12689.03
370.6962,12598.875
370.8722,12548.2617
371.0482,12552.52
371.2242,12581.1983
371.4002,12671.0767
371.5761,12734.3917
371.752,12644.6133
371.9279,12635.8567
372.1038,12666.15
372.2796,12628.87
372.4555,12588.8267
372.6313,12638.465
372.8071,12593.3283
372.9829,12535.9017
373.1586,12523.485
373.3344,12576.6633
373.5101,12533.7517
373.6858,12528.9983
373.8615,12496.59
374.0371,12498.9967
374.2127,12593.145
374.3884,12647.9517
374.564,12580.795
374.7395,12539.8233
374.9151,12566.4767
375.0906,12714.4433
375.2661,12887.9117
375.4416,12808.9017
375.6171,12830.3633
375.7925,12963.8417
375.968,13016.1867
376.1434,12904.905
376.3188,12750.8617
376.4941,12712.1283
376.6695,12762.69
376.8448,12819.7917
377.0201,12882.2817
377.1954,12820.1983
377.3707,12865.6867
377.5459,12928.995
377.7212,12995.9133
377.8964,13319.375
378.0715,13552.6983
378.2467,13302.7933
378.4218,13336.5917
378.597,13304.6233
378.7721,13068.0233
378.9472,13158.5183
379.1222,13214.8883
379.2973,13420.53
379.4723,13878.5467
379.6473,14062.945
379.8223,13799.3017
379.9972,13378.715
380.1722,13220.9633
380.3471,13147.3567
380.522,13199.2833
380.6969,13127.5583
380.8717,13356.6267
381.0466,13397.9267
381.2214,13161.7483
381.3962,13112.1533
381.571,12986.37
381.7457,12907.765
381.9204,12995.9033
382.0952,13019.7233
382.2699,13032.9367
382.4445,13435.0217
382.6192,13508.64
382.7938,13773.8717
382.9685,14109.045
383.1431,13857.96
383.3176,13361.0283
383.4922,13136.615
383.6667,13122.5767
383.8412,13137.815
384.0157,13017.3817
384.1902,13043.4433
384.3646,13220.5567
384.5391,13231.3867
384.7134,13192.23
384.8878,13316.2367
385.0622,13599.4067
385.2365,13642.9667
385.4109,13219.595
385.5852,13064.3617
385.7594,13100.89
385.9337,13183.8367
386.1079,13302.1017
386.2822,13494.61
386.4564,13699.24
386.6306,13411.425
386.8047,13367.7317
386.9789,13625.0533
387.153,13597.4967
387.3271,14030.98
387.5012,14089.07
387.6752,14219.2667
387.8492,14648.83
388.0233,14610.1683
388.1972,14191.7767
388.3712,14301.27
388.5452,14240.385
388.7191,14321.8717
388.893,14671.14
389.0669,14893.8267
389.2408,14227.0233
389.4146,13578.7017
389.5884,13234.1033
389.7623,12978.92
389.9361,12976.7233
390.1098,13037.3783
390.2835,13195.6483
390.4573,13166.9583
390.631,13091.19
390.8047,13260.9933
390.9784,13490.9383
391.152,13356.1167
391.3256,13347.7
391.4992,13547.425
391.6728,13385.4483
391.8464,13346.8
392.0199,13736.0883
392.1934,13869.2583
392.3669,13852.0
392.5403,14253.9333
392.7138,14228.79
392.8873,14584.1983
393.0607,14923.765
393.2341,15297.7883
393.4074,15375.3367
393.5808,14822.9083
393.7542,14191.2433
393.9274,14222.8717
394.1007,14037.0117
394.274,14113.9983
394.4472,14213.3283
394.6205,14159.9567
394.7937,14649.9517
394.9668,15052.8933
395.14,14835.7033
395.3131,14322.0233
395.4863,13846.2783
395.6594,13778.1217
395.8325,13722.3617
396.0055,13588.73
396.1786,13692.4067
396.3516,13747.0567
396.5246,13761.77
396.6975,13616.0767
396.8705,13558.6883
397.0434,14144.9683
397.2163,13887.715
397.3892,13599.2033
397.5621,13852.0717
397.735,14137.7
397.9077,14520.2567
398.0806,14901.95
398.2534,14380.8233
398.4261,14587.9983
398.5989,14710.6467
398.7716,15580.08
398.9443,15477.31
399.117,15106.1283
399.2896,14650.45
399.4623,14526.5083
399.6349,14434.72
399.8075,14288.4517
399.9801,13950.0983
400.1526,13987.2583
400.3252,13702.075
400.4977,13219.73
400.6702,13148.34
400.8427,13097.5
401.0151,13264.48
401.1875,13362.9467
401.36,13294.9983
401.5323,13411.2317
401.7047,13186.365
401.877,13048.6617
402.0494,12985.6533
402.2216,13069.035
402.394,13403.97
402.5662,13325.705
402.7385,13247.0117
402.9107,13202.325
403.0829,13197.1183
403.2551,13275.8083
403.4272,13134.2433
403.5994,13107.5683
403.7715,13216.9917
403.9436,13505.8667
404.1156,13414.8683
