Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 10:14:52.442632
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.7317
218.2508,1461.7133
218.442,1490.1817
218.6332,1520.1967
218.8244,1550.0967
219.0156,1579.7067
219.2067,1614.1
219.3979,1647.5533
219.589,1682.4067
219.7801,1717.6583
219.9712,1753.6667
220.1623,1792.35
220.3533,1832.2317
220.5444,1871.5833
220.7354,1911.68
220.9264,1953.4633
221.1174,1999.09
221.3083,2046.2767
221.4993,2089.495
221.6902,2134.0583
221.8812,2183.88
222.0721,2234.4967
222.263,2286.2517
222.4538,2339.1717
222.6447,2393.7767
222.8355,2449.085
223.0264,2505.285
223.2172,2561.6417
223.408,2620.8283
223.5987,2682.095
223.7895,2742.4267
223.9802,2805.645
224.1709,2868.795
224.3616,2936.06
224.5524,3002.6783
224.743,3072.85
224.9337,3139.74
225.1243,3215.625
225.315,3284.9017
225.5056,3354.5767
225.6962,3429.7367
225.8867,3505.4483
226.0773,3578.705
226.2678,3654.5017
226.4584,3736.2517
226.6489,3815.295
226.8394,3892.5
227.0298,3976.3
227.2203,4064.5283
227.4108,4155.0433
227.6012,4244.6267
227.7916,4328.66
227.982,4416.9533
228.1723,4502.8417
228.3627,4594.3117
228.5531,4683.5033
228.7434,4775.1267
228.9337,4869.1333
229.124,4963.5983
229.3143,5062.0467
229.5045,5163.9583
229.6948,5268.71
229.885,5374.2817
230.0752,5482.7767
230.2654,5590.35
230.4556,5696.465
230.6457,5801.4
230.8358,5906.6183
231.026,6015.3867
231.2161,6119.8033
231.4062,6230.525
231.5963,6337.3467
231.7863,6449.1217
231.9764,6565.6817
232.1664,6685.1083
232.3564,6808.225
232.5464,6925.8083
232.7364,7044.2533
232.9263,7159.2067
233.1163,7283.5067
233.3062,7409.2417
233.4961,7542.1083
233.686,7661.115
233.8758,7770.73
234.0657,7886.33
234.2555,8013.5367
234.4454,8136.895
234.6352,8261.3417
234.825,8383.5583
235.0147,8501.025
235.2045,8622.4967
235.3942,8743.3333
235.5839,8867.5133
235.7737,8986.715
235.9633,9104.505
236.153,9237.63
236.3427,9367.1717
236.5323,9488.7067
236.7219,9606.95
236.9115,9715.65
237.1011,9825.6067
237.2907,9951.81
237.4803,10074.105
237.6698,10193.1117
237.8593,10316.0483
238.0488,10436.0833
238.2383,10555.6033
238.4278,10673.3283
238.6172,10804.8933
238.8066,10925.9733
238.9961,11048.7733
239.1855,11176.305
239.3748,11296.5717
239.5642,11408.0117
239.7536,11534.14
239.9429,11651.9433
240.1322,11757.2517
240.3215,11871.9217
240.5108,11988.5067
240.7001,12111.3667
240.8893,12223.9517
241.0786,12336.8833
241.2677,12447.94
241.457,12570.0267
241.6461,12661.7767
241.8353,12760.8217
242.0244,12861.6633
242.2136,12957.26
242.4027,13057.3567
242.5918,13156.175
242.7809,13256.0433
242.9699,13324.0033
243.159,13379.1417
243.348,13497.355
243.537,13628.4533
243.726,13735.1183
243.915,13840.3083
244.1039,13931.2133
244.2929,14014.69
244.4818,14044.615
244.6707,14129.595
244.8596,14251.3533
245.0485,14371.4867
245.2373,14495.48
245.4262,14611.0133
245.615,14712.7083
245.8038,14798.2283
245.9926,14894.075
246.1814,14998.2367
246.3701,15037.62
246.5589,15040.455
246.7476,15116.95
246.9363,15247.9467
247.1249,15367.2017
247.3136,15476.96
247.5023,15577.8583
247.6909,15687.9367
247.8795,15779.7467
248.0681,15888.7917
248.2567,15975.055
248.4453,16073.565
248.6338,16161.6633
248.8224,16231.215
249.0109,16224.255
249.1994,16265.405
249.3878,16383.9817
249.5763,16495.09
249.7648,16599.5733
249.9532,16694.625
250.1416,16800.9317
250.33,16912.9183
250.5183,17018.4617
250.7067,17100.2117
250.8951,17184.1083
251.0834,17257.715
251.2717,17332.5583
251.46,17409.6833
251.6483,17483.17
251.8365,17551.1017
252.0247,17557.635
252.213,17606.065
252.4012,17685.1217
252.5894,17806.5233
252.7775,17885.6767
252.9657,17961.1983
253.1538,18051.3067
253.3419,18129.6433
253.53,18187.9967
253.7181,18255.7933
253.9062,18332.285
254.0942,18401.4817
254.2823,18452.9033
254.4703,18495.2183
254.6583,18554.905
254.8463,18613.985
255.0342,18659.215
255.2222,18701.6033
255.4101,18735.735
255.598,18730.8867
255.7859,18783.3283
255.9738,18872.4967
256.1616,18962.99
256.3495,19052.2667
256.5373,19120.165
256.7251,19219.0767
256.9129,19284.98
257.1006,19349.1617
257.2884,19426.1583
257.4761,19504.0017
257.6638,19561.8433
257.8515,19602.4633
258.0392,19648.5483
258.2269,19683.1567
258.4146,19728.5517
258.6022,19779.77
258.7898,19805.25
258.9774,19834.18
259.165,19882.8833
259.3525,19933.6433
259.5401,19955.57
259.7276,19999.6733
259.9151,20051.0617
260.1026,20087.7967
260.2901,20143.505
260.4776,20193.8367
260.665,20283.6667
260.8524,20355.5483
261.0398,20427.735
261.2272,20460.3083
261.4146,20474.6033
261.6019,20517.3033
261.7893,20567.1733
261.9766,20606.2217
262.1639,20656.7717
262.3512,20663.38
262.5384,20679.2317
262.7257,20692.5733
262.9129,20720.8817
263.1001,20733.4283
263.2873,20777.505
263.4745,20808.0867
263.6617,20788.455
263.8488,20822.1383
264.0359,20847.7567
264.2231,20869.3517
264.4101,20896.4283
264.5972,20920.75
264.7842,20943.4583
264.9713,20959.2867
265.1583,20963.7267
265.3453,20988.9217
265.5323,21022.2517
265.7193,21045.2317
265.9062,21089.5717
266.0931,21104.595
266.2801,21118.1483
266.4669,21144.0567
266.6538,21171.315
266.8407,21198.24
267.0276,21190.4917
267.2143,21186.1083
267.4012,21207.4783
267.588,21181.3117
267.7747,21183.4933
267.9615,21192.965
268.1482,21189.1567
268.3349,21202.0683
268.5217,21204.6767
268.7083,21181.0567
268.895,21173.2767
269.0817,21195.8117
269.2682,21197.215
269.4549,21175.2833
269.6415,21133.7067
269.8281,21123.6433
270.0146,21148.7517
270.2012,21160.18
270.3877,21176.7433
270.5742,21173.4517
270.7607,21169.4883
270.9472,21162.6817
271.1336,21156.5333
271.32,21138.0267
271.5065,21122.4883
271.6929,21124.3067
271.8792,21139.77
272.0656,21136.2183
272.252,21138.6233
272.4383,21142.9683
272.6246,21126.5883
272.8109,21113.9833
272.9972,21149.9283
273.1835,21164.2817
273.3697,21175.1783
273.5559,21181.2633
273.7421,21182.0467
273.9283,21168.565
274.1145,21160.305
274.3007,21155.7567
274.4868,21166.2433
274.6729,21192.27
274.859,21197.0867
275.0451,21187.89
275.2311,21132.5467
275.4172,21140.8967
275.6032,21152.3833
275.7892,21169.3167
275.9752,21167.1383
276.1612,21183.3983
276.3472,21154.7867
276.5331,21146.83
276.719,21142.9683
276.9049,21140.85
277.0908,21116.5083
277.2767,21110.4567
277.4625,21112.505
277.6484,21102.5383
277.8342,21076.5133
278.02,21069.0983
278.2057,21075.33
278.3915,21097.0633
278.5772,21093.2283
278.763,21061.9267
278.9487,21078.7767
279.1343,21089.6733
279.32,21077.0283
279.5057,21041.5683
279.6913,20981.6583
279.877,20966.5683
280.0625,20954.1617
280.2481,20918.6683
280.4337,20887.8533
280.6192,20908.5083
280.8048,20921.32
280.9903,20897.2067
281.1758,20863.4917
281.3612,20823.4283
281.5467,20809.7583
281.7321,20826.31
281.9175,20827.58
282.1029,20815.3367
282.2884,20805.955
282.4737,20773.0067
282.6591,20740.6817
282.8444,20729.235
283.0297,20718.6567
283.215,20714.6483
283.4002,20703.02
283.5855,20666.2267
283.7707,20597.02
283.956,20569.8867
284.1412,20547.67
284.3264,20550.545
284.5115,20565.735
284.6967,20572.8417
284.8818,20538.0467
285.0669,20492.71
285.252,20476.5
285.4371,20470.2283
285.6222,20436.0817
285.8072,20406.3967
285.9922,20385.7017
286.1772,20385.5633
286.3622,20387.6583
286.5472,20353.635
286.7321,20310.8267
286.9171,20322.6317
287.102,20319.6433
287.2869,20328.2933
287.4717,20352.4933
287.6566,20340.555
287.8415,20329.5117
288.0263,20308.865
288.2111,20255.9967
288.3959,20202.785
288.5806,20191.3133
288.7654,20189.9717
288.9501,20227.5517
289.1348,20227.9567
289.3195,20214.2567
289.5042,20211.0383
289.6889,20223.625
289.8735,20169.1267
290.0581,20139.2533
290.2428,20091.79
290.4273,20082.655
290.6119,20095.8683
290.7965,20079.6833
290.981,20067.5133
291.1655,20053.5517
291.35,19989.7367
291.5345,19944.6567
291.719,19938.7067
291.9034,19935.6583
292.0878,19955.2133
292.2722,19939.8583
292.4566,19911.18
292.641,19905.8783
292.8253,19893.875
293.0096,19864.2817
293.194,19860.61
293.3783,19848.6617
293.5626,19850.69
293.7468,19841.9
293.9311,19835.8283
294.1153,19787.1083
294.2995,19713.6417
294.4837,19669.045
294.6678,19622.3533
294.852,19597.8967
295.0361,19595.7183
295.2202,19591.8017
295.4043,19597.0267
295.5884,19575.55
295.7725,19557.3383
295.9565,19533.4483
296.1405,19480.29
296.3246,19447.9633
296.5085,19467.4367
296.6925,19482.6533
296.8764,19468.135
297.0603,19443.0533
297.2443,19415.5017
297.4282,19374.275
297.612,19332.3883
297.7959,19290.86
297.9797,19262.3967
298.1635,19222.99
298.3474,19243.7533
298.5311,19255.0
298.7149,19207.9667
298.8987,19155.0933
299.0823,19124.0067
299.2661,19080.41
299.4498,19011.53
299.6334,19003.6083
299.8171,18997.265
300.0007,18975.4617
300.1843,18955.9267
300.368,18934.5383
300.5515,18907.5733
300.7351,18888.7483
300.9186,18873.585
301.1021,18833.7733
301.2857,18823.815
301.4691,18805.8483
301.6526,18806.17
301.8361,18765.78
302.0195,18728.3433
302.2029,18702.335
302.3863,18689.9583
302.5697,18654.1967
302.753,18647.04
302.9364,18650.355
303.1197,18655.3567
303.303,18634.8133
303.4863,18591.45
303.6696,18524.8867
303.8528,18473.5517
304.036,18449.4617
304.2192,18448.6783
304.4024,18428.9767
304.5856,18385.4983
304.7688,18365.8333
304.9519,18361.1333
305.135,18332.46
305.3181,18302.8033
305.5012,18282.6217
305.6842,18274.1933
305.8673,18253.9683
306.0504,18216.0767
306.2333,18162.9633
306.4163,18145.1183
306.5993,18115.335
306.7822,18103.2283
306.9652,18089.49
307.1481,18049.405
307.331,18023.23
307.5139,17991.1317
307.6967,17954.3083
307.8796,17920.9717
308.0624,17893.9983
308.2452,17859.155
308.428,17830.435
308.6107,17818.6567
308.7935,17789.105
308.9762,17765.8683
309.1589,17746.675
309.3416,17720.8933
309.5243,17688.1333
309.7069,17663.465
309.8896,17631.4267
310.0721,17604.48
310.2548,17587.9167
310.4373,17569.6083
310.6199,17565.8417
310.8024,17530.6033
310.985,17515.705
311.1674,17470.07
311.3499,17423.2467
311.5324,17409.0933
311.7148,17419.7083
311.8973,17381.2267
312.0797,17355.0983
312.2621,17343.4533
312.4445,17320.0133
312.6268,17289.31
312.8091,17271.465
312.9915,17223.995
313.1738,17191.7483
313.356,17150.6783
313.5383,17109.285
313.7206,17098.105
313.9027,17066.2167
314.085,17043.3017
314.2672,17030.0417
314.4493,17016.4967
314.6314,17009.845
314.8136,17003.2767
314.9957,16968.4067
315.1778,16925.24
315.3598,16909.3267
315.5419,16897.87
315.724,16884.5383
315.9059,16862.175
316.088,16839.0233
316.2699,16843.395
316.4519,16822.4217
316.6338,16785.75
316.8157,16724.8717
316.9977,16702.0333
317.1795,16702.7033
317.3614,16701.8633
317.5432,16689.7783
317.7251,16656.3817
317.9069,16610.99
318.0887,16589.1517
318.2704,16565.2683
318.4522,16545.0333
318.6339,16543.3733
318.8156,16557.4333
318.9973,16535.86
319.179,16532.5417
319.3607,16536.065
319.5423,16534.6283
319.7239,16514.4667
319.9055,16485.1767
320.0871,16467.5533
320.2687,16450.1417
320.4502,16427.1617
320.6317,16395.4417
320.8132,16400.265
320.9947,16383.0567
321.1761,16381.32
321.3576,16372.3233
321.5391,16363.5567
321.7205,16350.3167
321.9019,16319.555
322.0832,16277.2683
322.2646,16249.1033
322.4459,16226.0567
322.6272,16198.575
322.8085,16175.5733
322.9898,16160.3933
323.1711,16132.1183
323.3523,16110.5
323.5335,16096.3867
323.7147,16126.0167
323.8959,16151.1133
324.0771,16145.5283
324.2582,16123.3583
324.4393,16107.5217
324.6204,16107.0233
324.8015,16094.4683
324.9826,16098.4067
325.1637,16124.8483
325.3447,16115.5567
325.5257,16107.3733
325.7067,16096.1283
325.8877,16053.5383
326.0686,16003.5283
326.2496,15973.7117
326.4305,15940.7583
326.6114,15930.3467
326.7922,15931.5533
326.9731,15933.7883
327.1539,15923.1667
327.3347,15916.4317
327.5155,15910.125
327.6963,15932.2133
327.8771,15930.0383
328.0578,15884.91
328.2385,15830.9583
328.4193,15814.2967
328.5999,15798.9
328.7806,15770.2233
328.9613,15780.62
329.1419,15769.0467
329.3225,15770.5117
329.5031,15740.8217
329.6837,15711.09
329.8642,15695.235
330.0447,15674.7233
330.2252,15654.5483
330.4057,15621.06
330.5862,15603.03
330.7667,15604.6067
330.9471,15632.23
331.1275,15629.4467
331.3079,15573.5883
331.4883,15544.7967
331.6687,15551.0067
331.849,15521.915
332.0293,15494.8733
332.2096,15475.1333
332.3899,15468.3083
332.5702,15476.255
332.7504,15484.9667
332.9306,15483.7833
333.1108,15450.8267
333.291,15415.18
333.4712,15411.7
333.6514,15414.1017
333.8315,15400.7933
334.0116,15387.8267
334.1917,15387.6967
334.3717,15390.3017
334.5518,15395.2217
334.7318,15371.625
334.9119,15357.2033
335.0918,15353.7367
335.2718,15349.93
335.4518,15344.3333
335.6317,15329.565
335.8116,15331.1383
335.9915,15325.725
336.1714,15275.2433
336.3513,15253.9967
336.5311,15261.4633
336.7109,15272.85
336.8907,15245.8183
337.0705,15195.17
337.2502,15143.6233
337.43,15127.8833
337.6097,15095.8183
337.7894,15084.04
337.9691,15081.9433
338.1488,15088.2533
338.3284,15091.8183
338.508,15106.3267
338.6877,15104.2433
338.8672,15087.7
339.0468,15054.0167
339.2263,15029.7483
339.4059,15029.2717
339.5854,15070.0583
339.7649,15050.7917
339.9443,15031.9533
340.1238,15031.575
340.3032,15027.6
340.4826,15024.7283
340.662,14993.805
340.8414,14950.7667
341.0207,14961.2583
341.2001,14970.7283
341.3794,14968.005
341.5587,14998.4
341.738,14991.4483
341.9172,14948.4017
342.0965,14934.915
342.2757,14877.1667
342.4549,14820.0433
342.6341,14825.6717
342.8132,14818.7383
342.9923,14849.4217
343.1715,14894.335
343.3506,14921.0183
343.5296,14855.6633
343.7087,14803.1083
343.8878,14777.33
344.0668,14760.3067
344.2458,14746.2183
344.4248,14715.5783
344.6037,14703.9867
344.7827,14705.915
344.9616,14681.2
345.1405,14680.9617
345.3194,14687.985
345.4982,14656.0317
345.6771,14632.0267
345.8559,14625.145
346.0347,14623.39
346.2135,14598.8617
346.3923,14605.26
346.571,14598.0683
346.7498,14561.7583
346.9285,14572.325
347.1071,14552.4133
347.2859,14507.045
347.4645,14527.2067
347.6431,14546.59
347.8217,14568.8367
348.0003,14594.5733
348.1789,14563.3233
348.3574,14483.705
348.5359,14436.735
348.7145,14402.7383
348.893,14406.565
349.0714,14406.1067
349.2499,14367.565
349.4283,14326.1483
349.6068,14288.9683
349.7852,14269.64
349.9635,14275.915
350.1419,14274.0417
350.3202,14252.1967
350.4985,14215.4717
350.6768,14190.975
350.8551,14173.075
351.0334,14161.6867
351.2116,14132.0467
351.3898,14134.42
351.568,14123.375
351.7462,14123.2067
351.9243,14108.1917
352.1025,14078.585
352.2806,14056.9183
352.4587,14046.52
352.6368,14030.825
352.8148,14001.4767
352.9929,13968.3317
353.1709,13967.0633
353.3489,13958.21
353.5268,13932.1067
353.7048,13905.885
353.8828,13888.3933
354.0607,13867.2083
354.2386,13859.29
354.4165,13839.28
354.5943,13819.4367
354.7722,13810.765
354.95,13824.3667
355.1278,13822.8767
355.3056,13785.7167
355.4833,13733.5917
355.6611,13685.8883
355.8388,13648.5567
356.0165,13623.145
356.1942,13636.8917
356.3719,13667.4533
356.5495,13654.905
356.7271,13626.3533
356.9047,13622.5067
357.0823,13618.6917
357.2599,13615.2433
357.4374,13600.7783
357.6149,13557.6967
357.7924,13513.535
357.9699,13496.19
358.1474,13483.7017
358.3248,13442.4567
358.5023,13416.1517
358.6797,13380.9683
358.8571,13359.9867
359.0344,13354.6317
359.2118,13314.3983
359.3891,13297.3133
359.5664,13279.4617
359.7437,13267.3167
359.9209,13224.895
360.0982,13184.0033
360.2754,13152.6983
360.4526,13167.2883
360.6298,13175.375
360.807,13165.845
360.9841,13147.9917
361.1613,13104.785
361.3383,13111.5167
361.5154,13117.87
361.6925,13096.9917
361.8695,13071.4333
362.0466,13042.3967
362.2236,13034.2
362.4005,13015.815
362.5775,13010.9667
362.7545,12949.9017
362.9314,12914.1267
363.1083,12920.4617
363.2852,12929.9983
363.462,12924.8733
363.6389,12899.4767
363.8157,12889.2267
363.9925,12849.425
364.1693,12841.805
364.346,12802.235
364.5228,12788.8733
364.6996,12805.3817
364.8762,12801.6983
365.0529,12809.8283
365.2296,12792.48
365.4062,12794.8517
365.5829,12787.6267
365.7595,12742.9967
365.9361,12750.2667
366.1126,12744.33
366.2892,12768.9683
366.4657,12921.965
366.6422,13083.8433
366.8186,13053.64
366.9951,13113.9333
367.1716,13075.8683
367.348,12988.3833
367.5244,13055.9983
367.7008,13096.615
367.8772,13120.3117
368.0535,12911.92
368.2298,12853.195
368.4061,12985.8183
368.5824,12905.475
368.7586,12955.5017
368.9349,13035.125
369.1111,12937.87
369.2873,12810.3783
369.4635,12793.3283
369.6396,12864.115
369.8158,12739.31
369.9919,12681.44
370.168,12672.525
370.3441,12708.1817
370.5202,12628.1917
370.6962,12538.895
370.8722,12492.4717
371.0482,12495.055
371.2242,12522.11
371.4002,12610.4633
371.5761,12675.035
371.752,12584.4617
371.9279,12577.5133
372.1038,12608.4783
372.2796,12572.8917
372.4555,12532.4983
372.6313,12577.8117
372.8071,12533.925
372.9829,12480.71
373.1586,12467.0367
373.3344,12517.795
373.5101,12476.4183
373.6858,12472.2567
373.8615,12440.7167
374.0371,12441.4983
374.2127,12536.9617
374.3884,12589.9467
374.564,12521.7833
374.7395,12482.7367
374.9151,12511.45
375.0906,12658.57
375.2661,12829.9933
375.4416,12747.8533
375.6171,12772.24
375.7925,12905.5167
375.968,12957.0067
376.1434,12844.4967
376.3188,12691.035
376.4941,12653.4667
376.6695,12703.4483
376.8448,12760.2967
377.0201,12825.795
377.1954,12759.145
377.3707,12809.2117
377.5459,12868.1317
377.7212,12937.7467
377.8964,13258.235
378.0715,13489.9483
378.2467,13238.5083
378.4218,13274.1233
378.597,13240.6333
378.7721,13006.5333
378.9472,13098.5883
379.1222,13153.0183
379.2973,13360.49
379.4723,13815.6767
379.6473,13996.375
379.8223,13734.3433
379.9972,13318.575
380.1722,13160.5417
380.3471,13087.6417
380.522,13138.81
380.6969,13067.1867
380.8717,13299.17
381.0466,13331.8233
381.2214,13099.0233
381.3962,13052.3383
381.571,12927.36
381.7457,12848.1833
381.9204,12936.0333
382.0952,12959.59
382.2699,12976.165
382.4445,13377.3133
382.6192,13450.1417
382.7938,13714.295
382.9685,14050.5683
383.1431,13794.055
383.3176,13302.33
383.4922,13083.6367
383.6667,13066.175
383.8412,13081.8883
384.0157,12959.5217
384.1902,12985.8517
384.3646,13162.9533
384.5391,13172.115
384.7134,13131.7967
384.8878,13256.7067
385.0622,13537.6933
385.2365,13580.6967
385.4109,13158.925
385.5852,13005.815
385.7594,13046.2633
385.9337,13126.485
386.1079,13243.7933
386.2822,13435.185
386.4564,13637.3433
386.6306,13349.6017
386.8047,13309.035
386.9789,13564.9483
387.153,13536.7633
387.3271,13971.7717
387.5012,14025.07
387.6752,14159.4183
387.8492,14585.8483
388.0233,14545.2617
388.1972,14129.15
388.3712,14240.975
388.5452,14177.0717
388.7191,14261.1667
388.893,14610.1333
389.0669,14825.1033
389.2408,14159.3917
389.4146,13512.8833
389.5884,13172.71
389.7623,12920.7817
389.9361,12915.2967
390.1098,12976.8933
390.2835,13134.585
390.4573,13107.3367
390.631,13033.025
390.8047,13200.9517
390.9784,13427.0967
391.152,13293.5383
391.3256,13285.37
391.4992,13485.0
391.6728,13318.7533
391.8464,13284.595
392.0199,13673.085
392.1934,13806.1967
392.3669,13789.7367
392.5403,14187.5983
392.7138,14164.56
392.8873,14519.47
393.0607,14865.8917
393.2341,15234.1783
393.4074,15315.0483
393.5808,14757.4083
393.7542,14134.2283
393.9274,14165.3783
394.1007,13977.2833
394.274,14055.8633
394.4472,14149.3367
394.6205,14098.165
394.7937,14586.9067
394.9668,14986.6333
395.14,14760.5767
395.3131,14251.9417
395.4863,13781.495
395.6594,13713.1117
395.8325,13654.7983
396.0055,13527.5933
396.1786,13629.6683
396.3516,13687.6817
396.5246,13698.9567
396.6975,13559.2867
396.8705,13506.0017
397.0434,14089.4167
397.2163,13828.2417
397.3892,13539.12
397.5621,13793.7
397.735,14077.0733
397.9077,14459.0017
398.0806,14829.48
398.2534,14309.48
398.4261,14519.7233
398.5989,14644.3567
398.7716,15509.3433
398.9443,15400.3
399.117,15031.4467
399.2896,14580.3833
399.4623,14453.9683
399.6349,14367.4317
399.8075,14218.0917
399.9801,13883.4733
400.1526,13919.2267
400.3252,13629.0617
400.4977,13154.14
400.6702,13084.3517
400.8427,13034.4333
401.0151,13200.555
401.1875,13295.3883
401.36,13227.8233
401.5323,13342.5783
401.7047,13116.3333
401.877,12981.7
402.0494,12918.3617
402.2216,13004.9983
402.394,13334.4367
402.5662,13256.68
402.7385,13181.7217
402.9107,13134.4167
403.0829,13129.5433
403.2551,13210.4317
403.4272,13067.27
403.5994,13043.2567
403.7715,13153.8617
403.9436,13435.14
404.1156,13346.6817
