Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-17 02:38:00.953875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.4833
218.2508,1413.0783
218.442,1438.92
218.6332,1469.4433
218.8244,1497.235
219.0156,1527.565
219.2067,1559.5083
219.3979,1591.24
219.589,1624.08
219.7801,1658.0933
219.9712,1693.3183
220.1623,1729.3717
220.3533,1767.9817
220.5444,1806.7567
220.7354,1846.5183
220.9264,1886.0917
221.1174,1929.6917
221.3083,1973.9183
221.4993,2016.34
221.6902,2059.01
221.8812,2107.405
222.0721,2156.3033
222.263,2204.405
222.4538,2256.5133
222.6447,2309.2483
222.8355,2361.8733
223.0264,2415.4883
223.2172,2470.5733
223.408,2527.0833
223.5987,2585.5583
223.7895,2643.6317
223.9802,2705.1467
224.1709,2766.2283
224.3616,2829.6383
224.5524,2894.74
224.743,2960.5733
224.9337,3025.7583
225.1243,3098.0083
225.315,3166.6233
225.5056,3233.8133
225.6962,3306.01
225.8867,3380.47
226.0773,3452.0783
226.2678,3526.8167
226.4584,3603.785
226.6489,3681.135
226.8394,3753.01
227.0298,3831.5533
227.2203,3914.9233
227.4108,4004.0667
227.6012,4088.52
227.7916,4170.1017
227.982,4254.2967
228.1723,4337.4033
228.3627,4425.3767
228.5531,4510.26
228.7434,4597.2733
228.9337,4686.4083
229.124,4778.9533
229.3143,4871.9983
229.5045,4973.2517
229.6948,5072.8933
229.885,5174.385
230.0752,5279.495
230.2654,5381.9083
230.4556,5483.995
230.6457,5583.9417
230.8358,5685.5567
231.026,5788.1
231.2161,5889.5483
231.4062,5997.9467
231.5963,6101.075
231.7863,6206.985
231.9764,6318.815
232.1664,6433.165
232.3564,6549.585
232.5464,6662.845
232.7364,6779.1867
232.9263,6888.0817
233.1163,7005.8267
233.3062,7127.7783
233.4961,7253.4167
233.686,7371.1417
233.8758,7476.4
234.0657,7586.6367
234.2555,7709.2133
234.4454,7827.4733
234.6352,7946.5383
234.825,8064.9217
235.0147,8177.5117
235.2045,8293.205
235.3942,8409.4817
235.5839,8527.5833
235.7737,8642.0667
235.9633,8756.7767
236.153,8885.47
236.3427,9008.535
236.5323,9126.0433
236.7219,9239.4267
236.9115,9340.0267
237.1011,9450.0933
237.2907,9571.2533
237.4803,9690.615
237.6698,9801.66
237.8593,9918.075
238.0488,10032.2817
238.2383,10149.4783
238.4278,10262.255
238.6172,10387.4833
238.8066,10504.06
238.9961,10619.5033
239.1855,10744.55
239.3748,10860.5667
239.5642,10968.9133
239.7536,11087.9583
239.9429,11200.245
240.1322,11303.23
240.3215,11412.76
240.5108,11525.395
240.7001,11640.92
240.8893,11750.4083
241.0786,11857.8417
241.2677,11962.6933
241.457,12080.78
241.6461,12169.8783
241.8353,12262.9983
242.0244,12360.4417
242.2136,12452.7133
242.4027,12549.6967
242.5918,12645.405
242.7809,12738.03
242.9699,12805.8283
243.159,12857.9983
243.348,12973.045
243.537,13097.3217
243.726,13202.735
243.915,13298.4767
244.1039,13389.995
244.2929,13468.7967
244.4818,13497.77
244.6707,13575.4
244.8596,13694.5267
245.0485,13810.095
245.2373,13931.4083
245.4262,14042.8183
245.615,14139.6433
245.8038,14222.2833
245.9926,14311.4217
246.1814,14412.75
246.3701,14448.82
246.5589,14453.3367
246.7476,14527.67
246.9363,14652.5833
247.1249,14765.94
247.3136,14869.6183
247.5023,14971.7383
247.6909,15076.4833
247.8795,15165.8633
248.0681,15267.1283
248.2567,15350.3383
248.4453,15443.9067
248.6338,15530.2067
248.8224,15596.1783
249.0109,15588.3317
249.1994,15627.2583
249.3878,15741.5983
249.5763,15849.0733
249.7648,15945.3833
249.9532,16039.835
250.1416,16141.35
250.33,16250.92
250.5183,16353.6867
250.7067,16430.1733
250.8951,16511.8383
251.0834,16583.2783
251.2717,16653.9183
251.46,16723.5567
251.6483,16797.8583
251.8365,16859.18
252.0247,16872.6767
252.213,16914.3133
252.4012,16992.6517
252.5894,17103.7683
252.7775,17184.2883
252.9657,17252.1233
253.1538,17339.84
253.3419,17417.31
253.53,17474.3233
253.7181,17539.9233
253.9062,17612.2333
254.0942,17676.9983
254.2823,17724.8883
254.4703,17770.695
254.6583,17825.1233
254.8463,17885.51
255.0342,17922.3067
255.2222,17964.4817
255.4101,18001.09
255.598,17996.7867
255.7859,18042.9117
255.9738,18128.8967
256.1616,18217.665
256.3495,18300.5067
256.5373,18366.5467
256.7251,18463.7
256.9129,18526.1933
257.1006,18587.2567
257.2884,18658.65
257.4761,18738.985
257.6638,18792.6483
257.8515,18829.7767
258.0392,18872.2583
258.2269,18909.9933
258.4146,18950.57
258.6022,19003.1833
258.7898,19027.2433
258.9774,19052.9867
259.165,19101.1433
259.3525,19149.5
259.5401,19168.9433
259.7276,19211.9117
259.9151,19257.485
260.1026,19295.4467
260.2901,19350.825
260.4776,19402.595
260.665,19485.5717
260.8524,19554.165
261.0398,19626.0867
261.2272,19657.5033
261.4146,19668.9833
261.6019,19709.9467
261.7893,19756.755
261.9766,19793.4767
262.1639,19841.8483
262.3512,19849.5933
262.5384,19863.3983
262.7257,19877.8233
262.9129,19900.795
263.1001,19914.155
263.2873,19956.6617
263.4745,19984.375
263.6617,19967.9917
263.8488,19994.1517
264.0359,20025.0733
264.2231,20040.9133
264.4101,20069.5433
264.5972,20096.6233
264.7842,20119.315
264.9713,20132.035
265.1583,20135.5767
265.3453,20158.8233
265.5323,20187.135
265.7193,20214.855
265.9062,20253.94
266.0931,20273.0183
266.2801,20276.415
266.4669,20307.655
266.6538,20333.1167
266.8407,20361.915
267.0276,20351.7767
267.2143,20345.9967
267.4012,20366.5867
267.588,20342.1533
267.7747,20346.295
267.9615,20349.835
268.1482,20346.7
268.3349,20357.9417
268.5217,20362.275
268.7083,20340.4717
268.895,20329.3433
269.0817,20353.1217
269.2682,20354.37
269.4549,20333.5917
269.6415,20293.3017
269.8281,20286.9483
270.0146,20311.02
270.2012,20322.2983
270.3877,20336.2267
270.5742,20334.4617
270.7607,20330.6533
270.9472,20322.4883
271.1336,20312.9183
271.32,20297.4
271.5065,20283.1517
271.6929,20281.8733
271.8792,20299.455
272.0656,20294.0317
272.252,20301.8583
272.4383,20298.935
272.6246,20284.955
272.8109,20275.93
272.9972,20308.4983
273.1835,20322.1717
273.3697,20336.6333
273.5559,20340.3633
273.7421,20340.3067
273.9283,20329.6983
274.1145,20319.2433
274.3007,20313.5617
274.4868,20319.915
274.6729,20346.0383
274.859,20350.5283
275.0451,20341.18
275.2311,20287.4667
275.4172,20297.0733
275.6032,20308.3067
275.7892,20322.0617
275.9752,20321.2233
276.1612,20339.5283
276.3472,20316.2483
276.5331,20302.895
276.719,20301.4667
276.9049,20298.1433
277.0908,20275.1283
277.2767,20270.1783
277.4625,20272.475
277.6484,20260.7967
277.8342,20234.6983
278.02,20225.055
278.2057,20234.09
278.3915,20253.4667
278.5772,20250.4133
278.763,20216.0833
278.9487,20232.4267
279.1343,20244.3683
279.32,20230.285
279.5057,20196.945
279.6913,20144.9683
279.877,20125.7133
280.0625,20117.8467
280.2481,20086.1533
280.4337,20055.06
280.6192,20074.0933
280.8048,20086.4133
280.9903,20064.7767
281.1758,20030.7033
281.3612,19993.1533
281.5467,19977.3767
281.7321,19996.365
281.9175,19998.0483
282.1029,19988.67
282.2884,19979.7883
282.4737,19942.42
282.6591,19913.4733
282.8444,19901.9883
283.0297,19891.4233
283.215,19885.365
283.4002,19876.2633
283.5855,19842.1617
283.7707,19779.96
283.956,19749.0483
284.1412,19726.5583
284.3264,19732.05
284.5115,19748.6733
284.6967,19752.1933
284.8818,19721.8783
285.0669,19677.7617
285.252,19667.2567
285.4371,19660.9983
285.6222,19624.0733
285.8072,19598.9583
285.9922,19573.4733
286.1772,19579.125
286.3622,19579.635
286.5472,19546.665
286.7321,19509.27
286.9171,19521.2117
287.102,19513.9867
287.2869,19523.4917
287.4717,19547.5417
287.6566,19534.88
287.8415,19522.625
288.0263,19504.1233
288.2111,19453.9517
288.3959,19404.92
288.5806,19391.6267
288.7654,19390.4817
288.9501,19429.9933
289.1348,19427.8067
289.3195,19414.6733
289.5042,19414.29
289.6889,19423.9233
289.8735,19371.2383
290.0581,19342.9333
290.2428,19301.7183
290.4273,19290.2417
290.6119,19302.6183
290.7965,19288.6117
290.981,19277.07
291.1655,19259.3583
291.35,19200.6317
291.5345,19159.6217
291.719,19153.4667
291.9034,19157.0033
292.0878,19172.4817
292.2722,19156.97
292.4566,19124.2617
292.641,19124.36
292.8253,19109.4233
293.0096,19085.3317
293.194,19079.9667
293.3783,19067.1433
293.5626,19070.9883
293.7468,19063.3333
293.9311,19056.985
294.1153,19014.0633
294.2995,18943.9167
294.4837,18895.855
294.6678,18855.93
294.852,18830.6233
295.0361,18826.63
295.2202,18823.5483
295.4043,18829.5533
295.5884,18807.4717
295.7725,18791.9117
295.9565,18769.28
296.1405,18718.53
296.3246,18690.4867
296.5085,18706.5833
296.6925,18723.8567
296.8764,18707.18
297.0603,18682.055
297.2443,18656.6267
297.4282,18617.1833
297.612,18576.3583
297.7959,18537.0617
297.9797,18511.1333
298.1635,18473.9833
298.3474,18492.2067
298.5311,18501.505
298.7149,18458.125
298.8987,18403.3583
299.0823,18376.7533
299.2661,18331.54
299.4498,18269.2717
299.6334,18260.17
299.8171,18255.0617
300.0007,18236.07
300.1843,18215.8817
300.368,18199.4883
300.5515,18173.93
300.7351,18154.0233
300.9186,18136.55
301.1021,18104.55
301.2857,18092.1667
301.4691,18074.0717
301.6526,18075.4033
301.8361,18037.3583
302.0195,18004.12
302.2029,17980.2533
302.3863,17969.2233
302.5697,17932.2833
302.753,17929.1783
302.9364,17927.5317
303.1197,17934.9767
303.303,17914.215
303.4863,17872.1217
303.6696,17807.0867
303.8528,17757.9633
304.036,17735.7833
304.2192,17734.98
304.4024,17716.5417
304.5856,17678.9417
304.7688,17660.805
304.9519,17652.7383
305.135,17627.605
305.3181,17600.255
305.5012,17577.5467
305.6842,17573.3567
305.8673,17551.6433
306.0504,17516.2417
306.2333,17464.14
306.4163,17447.3267
306.5993,17420.3
306.7822,17407.345
306.9652,17396.6533
307.1481,17360.2783
307.331,17330.1667
307.5139,17300.7083
307.6967,17264.0583
307.8796,17227.94
308.0624,17204.46
308.2452,17173.195
308.428,17145.9683
308.6107,17131.9733
308.7935,17108.2083
308.9762,17085.055
309.1589,17068.335
309.3416,17042.66
309.5243,17008.0933
309.7069,16984.7667
309.8896,16955.65
310.0721,16929.88
310.2548,16915.6
310.4373,16895.4367
310.6199,16889.8867
310.8024,16859.9983
310.985,16844.7033
311.1674,16801.2033
311.3499,16757.485
311.5324,16742.9817
311.7148,16750.7283
311.8973,16714.535
312.0797,16691.54
312.2621,16682.4133
312.4445,16657.5483
312.6268,16624.7183
312.8091,16608.955
312.9915,16563.3417
313.1738,16535.9517
313.356,16493.7017
313.5383,16455.245
313.7206,16441.7983
313.9027,16409.01
314.085,16386.825
314.2672,16375.6867
314.4493,16364.4483
314.6314,16359.6717
314.8136,16351.7333
314.9957,16319.54
315.1778,16277.0867
315.3598,16259.8167
315.5419,16247.8
315.724,16238.125
315.9059,16216.0567
316.088,16197.3483
316.2699,16198.0983
316.4519,16183.5767
316.6338,16141.5717
316.8157,16083.4233
316.9977,16060.6767
317.1795,16062.495
317.3614,16056.9117
317.5432,16048.6683
317.7251,16015.81
317.9069,15972.3017
318.0887,15956.0483
318.2704,15931.8017
318.4522,15913.43
318.6339,15907.7067
318.8156,15919.625
318.9973,15902.065
319.179,15900.0467
319.3607,15902.6917
319.5423,15898.8067
319.7239,15881.885
319.9055,15853.845
320.0871,15837.735
320.2687,15815.7067
320.4502,15794.585
320.6317,15761.2683
320.8132,15764.275
320.9947,15752.7233
321.1761,15749.77
321.3576,15742.2233
321.5391,15733.61
321.7205,15720.89
321.9019,15689.9817
322.0832,15649.73
322.2646,15621.9483
322.4459,15599.3867
322.6272,15573.6667
322.8085,15554.7317
322.9898,15539.7
323.1711,15514.0417
323.3523,15490.5933
323.5335,15478.2733
323.7147,15506.9933
323.8959,15531.9833
324.0771,15522.445
324.2582,15501.115
324.4393,15488.2883
324.6204,15484.36
324.8015,15472.6483
324.9826,15480.3883
325.1637,15503.695
325.3447,15493.835
325.5257,15486.06
325.7067,15472.5733
325.8877,15426.77
326.0686,15379.535
326.2496,15350.58
326.4305,15322.1017
326.6114,15311.2333
326.7922,15311.34
326.9731,15310.1183
327.1539,15300.7867
327.3347,15296.2083
327.5155,15289.0
327.6963,15311.9633
327.8771,15310.5633
328.0578,15271.725
328.2385,15215.335
328.4193,15201.0183
328.5999,15186.7983
328.7806,15159.8933
328.9613,15165.345
329.1419,15153.455
329.3225,15153.67
329.5031,15121.7783
329.6837,15093.2233
329.8642,15074.525
330.0447,15057.0883
330.2252,15036.9467
330.4057,15008.2633
330.5862,14994.1967
330.7667,14996.1917
330.9471,15022.6433
331.1275,15017.7633
331.3079,14963.2717
331.4883,14942.165
331.6687,14943.6183
331.849,14915.6517
332.0293,14888.1817
332.2096,14871.2417
332.3899,14864.9617
332.5702,14868.9167
332.7504,14878.3067
332.9306,14878.1733
333.1108,14847.9483
333.291,14808.9683
333.4712,14806.475
333.6514,14814.3533
333.8315,14800.6183
334.0116,14790.0317
334.1917,14786.0883
334.3717,14788.825
334.5518,14791.775
334.7318,14766.7983
334.9119,14755.255
335.0918,14751.6367
335.2718,14747.835
335.4518,14741.4917
335.6317,14724.1533
335.8116,14728.4883
335.9915,14728.775
336.1714,14682.955
336.3513,14662.7517
336.5311,14666.6933
336.7109,14675.5
336.8907,14652.5583
337.0705,14604.2233
337.2502,14558.1233
337.43,14541.145
337.6097,14506.9217
337.7894,14490.2283
337.9691,14493.3
338.1488,14498.0533
338.3284,14501.2233
338.508,14513.55
338.6877,14510.8733
338.8672,14497.3233
339.0468,14466.805
339.2263,14441.5133
339.4059,14442.4517
339.5854,14481.3817
339.7649,14461.5633
339.9443,14440.5683
340.1238,14435.8417
340.3032,14435.4283
340.4826,14434.6817
340.662,14403.2167
340.8414,14362.54
341.0207,14374.18
341.2001,14384.6783
341.3794,14380.1133
341.5587,14409.0917
341.738,14403.0717
341.9172,14359.6033
342.0965,14342.6267
342.2757,14292.9083
342.4549,14239.8567
342.6341,14244.9883
342.8132,14236.985
342.9923,14267.3017
343.1715,14305.56
343.3506,14335.8
343.5296,14272.9433
343.7087,14218.4817
343.8878,14197.7967
344.0668,14184.8483
344.2458,14172.65
344.4248,14143.165
344.6037,14133.3467
344.7827,14130.4633
344.9616,14103.1883
345.1405,14102.015
345.3194,14110.4483
345.4982,14077.2917
345.6771,14052.7183
345.8559,14049.04
346.0347,14048.375
346.2135,14027.3583
346.3923,14029.3217
346.571,14022.8917
346.7498,13987.0633
346.9285,13997.8133
347.1071,13976.73
347.2859,13934.21
347.4645,13955.0733
347.6431,13975.4117
347.8217,13997.1033
348.0003,14019.4567
348.1789,13989.73
348.3574,13913.9067
348.5359,13867.8267
348.7145,13833.8467
348.893,13834.385
349.0714,13837.9533
349.2499,13800.3483
349.4283,13762.9417
349.6068,13725.5483
349.7852,13710.4033
349.9635,13713.3567
350.1419,13708.94
350.3202,13686.2233
350.4985,13648.3333
350.6768,13625.5833
350.8551,13609.16
351.0334,13598.55
351.2116,13571.645
351.3898,13578.475
351.568,13564.1483
351.7462,13564.2583
351.9243,13547.225
352.1025,13517.28
352.2806,13501.6217
352.4587,13492.0133
352.6368,13480.13
352.8148,13450.1367
352.9929,13413.0733
353.1709,13411.0217
353.3489,13403.2583
353.5268,13376.5167
353.7048,13352.835
353.8828,13336.7283
354.0607,13312.1617
354.2386,13306.6267
354.4165,13286.1167
354.5943,13267.725
354.7722,13258.865
354.95,13273.665
355.1278,13268.8367
355.3056,13238.2567
355.4833,13186.3383
355.6611,13140.965
355.8388,13105.3883
356.0165,13082.5233
356.1942,13093.9233
356.3719,13121.7117
356.5495,13112.0633
356.7271,13088.055
356.9047,13085.1317
357.0823,13082.5
357.2599,13078.1667
357.4374,13061.505
357.6149,13020.7783
357.7924,12975.6233
357.9699,12962.8167
358.1474,12954.7133
358.3248,12916.2883
358.5023,12894.2067
358.6797,12859.66
358.8571,12837.41
359.0344,12830.245
359.2118,12786.6167
359.3891,12766.5
359.5664,12749.75
359.7437,12736.7783
359.9209,12694.89
360.0982,12654.8783
360.2754,12628.16
360.4526,12642.95
360.6298,12651.4267
360.807,12645.5883
360.9841,12627.1617
361.1613,12588.9617
361.3383,12593.295
361.5154,12594.615
361.6925,12574.6967
361.8695,12552.6967
362.0466,12529.495
362.2236,12516.285
362.4005,12499.92
362.5775,12488.6667
362.7545,12428.2367
362.9314,12393.6167
363.1083,12405.315
363.2852,12417.73
363.462,12410.6133
363.6389,12387.6117
363.8157,12373.8817
363.9925,12333.1283
364.1693,12322.8517
364.346,12286.0867
364.5228,12278.535
364.6996,12296.64
364.8762,12294.6933
365.0529,12305.0033
365.2296,12281.1833
365.4062,12281.2133
365.5829,12271.3483
365.7595,12227.8
365.9361,12236.8017
366.1126,12230.1167
366.2892,12251.5483
366.4657,12404.8633
366.6422,12559.3683
366.8186,12525.5067
366.9951,12588.5517
367.1716,12546.5817
367.348,12464.985
367.5244,12529.9917
367.7008,12567.7133
367.8772,12593.24
368.0535,12394.1717
368.2298,12339.66
368.4061,12462.2217
368.5824,12388.37
368.7586,12435.8583
368.9349,12517.1
369.1111,12412.895
369.2873,12291.3133
369.4635,12274.1133
369.6396,12342.7733
369.8158,12221.4067
369.9919,12162.8483
370.168,12155.8483
370.3441,12190.8167
370.5202,12117.9733
370.6962,12034.5917
370.8722,11993.4533
371.0482,11995.92
371.2242,12018.9333
371.4002,12099.42
371.5761,12158.4333
371.752,12072.0483
371.9279,12069.715
372.1038,12107.6033
372.2796,12071.7167
372.4555,12032.5367
372.6313,12067.665
372.8071,12029.445
372.9829,11973.5683
373.1586,11965.1083
373.3344,12018.85
373.5101,11983.1483
373.6858,11983.85
373.8615,11949.765
374.0371,11946.3067
374.2127,12034.43
374.3884,12084.2883
374.564,12020.755
374.7395,11988.8967
374.9151,12018.0567
375.0906,12163.7167
375.2661,12317.735
375.4416,12233.4083
375.6171,12254.5233
375.7925,12386.3417
375.968,12439.54
376.1434,12326.51
376.3188,12179.0933
376.4941,12145.3333
376.6695,12192.9567
376.8448,12247.77
377.0201,12307.535
377.1954,12244.3517
377.3707,12289.8467
377.5459,12345.3383
377.7212,12413.9067
377.8964,12722.505
378.0715,12937.245
378.2467,12693.24
378.4218,12731.7617
378.597,12697.2883
378.7721,12478.7467
378.9472,12572.9483
379.1222,12623.0933
379.2973,12823.7567
379.4723,13265.4933
379.6473,13439.6083
379.8223,13182.5267
379.9972,12784.04
380.1722,12632.115
380.3471,12559.3883
380.522,12605.0517
380.6969,12539.4683
380.8717,12767.1483
381.0466,12792.29
381.2214,12565.8017
381.3962,12522.9233
381.571,12408.1033
381.7457,12333.8567
381.9204,12420.705
382.0952,12442.8933
382.2699,12463.345
382.4445,12848.5883
382.6192,12922.1867
382.7938,13181.2733
382.9685,13501.9
383.1431,13246.3467
383.3176,12777.6183
383.4922,12572.1033
383.6667,12557.5683
383.8412,12569.4417
384.0157,12454.02
384.1902,12477.6683
384.3646,12642.7667
384.5391,12642.7267
384.7134,12603.6467
384.8878,12720.8933
385.0622,12996.8367
385.2365,13027.655
385.4109,12623.3733
385.5852,12483.675
385.7594,12522.1317
385.9337,12602.8533
386.1079,12722.185
386.2822,12903.6967
386.4564,13088.4567
386.6306,12807.1317
386.8047,12774.1367
386.9789,13021.7917
387.153,12997.2083
387.3271,13425.5317
387.5012,13467.0333
387.6752,13598.0767
387.8492,14012.4567
388.0233,13963.3883
388.1972,13566.215
388.3712,13680.3967
388.5452,13616.5033
388.7191,13699.3967
388.893,14040.4067
389.0669,14238.2667
389.2408,13585.205
389.4146,12964.2483
389.5884,12634.8383
389.7623,12392.1733
389.9361,12385.5033
390.1098,12449.285
390.2835,12597.0067
390.4573,12572.8633
390.631,12504.4733
390.8047,12668.5567
390.9784,12880.7217
391.152,12744.5017
391.3256,12739.9167
391.4992,12932.2883
391.6728,12768.2517
391.8464,12742.9483
392.0199,13126.975
392.1934,13245.6533
392.3669,13239.5617
392.5403,13618.0017
392.7138,13600.7883
392.8873,13950.885
393.0607,14292.35
393.2341,14650.0867
393.4074,14729.2733
393.5808,14188.2317
393.7542,13589.6983
393.9274,13620.285
394.1007,13422.7833
394.274,13503.675
394.4472,13585.3667
394.6205,13539.2467
394.7937,14005.8717
394.9668,14385.585
395.14,14155.2767
395.3131,13665.315
395.4863,13211.23
395.6594,13153.6517
395.8325,13094.1483
396.0055,12973.4783
396.1786,13074.58
396.3516,13142.6717
396.5246,13151.045
396.6975,13023.095
396.8705,12987.89
397.0434,13561.4183
397.2163,13289.325
397.3892,13011.4183
397.5621,13255.745
397.735,13518.2833
397.9077,13879.395
398.0806,14221.4783
398.2534,13717.4067
398.4261,13929.3467
398.5989,14053.0167
398.7716,14885.705
398.9443,14767.1333
399.117,14406.255
399.2896,13975.7817
399.4623,13853.6633
399.6349,13769.0117
399.8075,13624.5717
399.9801,13300.4483
400.1526,13336.915
400.3252,13044.8
400.4977,12590.6533
400.6702,12533.1167
400.8427,12484.0633
401.0151,12641.8467
401.1875,12729.9133
401.36,12664.8267
401.5323,12776.8967
401.7047,12550.6117
401.877,12425.665
402.0494,12364.02
402.2216,12451.41
402.394,12766.5083
402.5662,12684.44
402.7385,12615.1983
402.9107,12566.7783
403.0829,12567.81
403.2551,12650.2833
403.4272,12512.6867
403.5994,12489.885
403.7715,12596.11
403.9436,12856.235
404.1156,12770.9967
