Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-17 17:09:28.240509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.665
218.2508,1490.8283
218.442,1518.7267
218.6332,1550.5633
218.8244,1580.14
219.0156,1611.23
219.2067,1645.5917
219.3979,1681.1183
219.589,1715.5333
219.7801,1752.08
219.9712,1788.225
220.1623,1827.4517
220.3533,1867.6117
220.5444,1908.995
220.7354,1949.9867
220.9264,1993.625
221.1174,2039.8667
221.3083,2086.51
221.4993,2130.9583
221.6902,2176.2133
221.8812,2227.305
222.0721,2278.975
222.263,2330.765
222.4538,2383.7167
222.6447,2440.595
222.8355,2496.9
223.0264,2553.9833
223.2172,2610.5967
223.408,2672.3933
223.5987,2732.955
223.7895,2794.9133
223.9802,2859.5267
224.1709,2924.1383
224.3616,2992.105
224.5524,3059.6717
224.743,3128.7367
224.9337,3197.5783
225.1243,3275.6817
225.315,3348.2417
225.5056,3419.5533
225.6962,3495.9217
225.8867,3573.0733
226.0773,3648.6483
226.2678,3728.48
226.4584,3808.8867
226.6489,3890.2
226.8394,3966.63
227.0298,4050.265
227.2203,4140.9383
227.4108,4232.4917
227.6012,4321.92
227.7916,4408.4767
227.982,4498.8233
228.1723,4584.1783
228.3627,4677.6717
228.5531,4767.925
228.7434,4859.7117
228.9337,4953.855
229.124,5052.4733
229.3143,5150.49
229.5045,5257.085
229.6948,5362.6267
229.885,5471.225
230.0752,5579.7967
230.2654,5688.3383
230.4556,5797.235
230.6457,5902.6967
230.8358,6010.3683
231.026,6117.5117
231.2161,6225.3467
231.4062,6337.4567
231.5963,6447.955
231.7863,6559.0733
231.9764,6678.7467
232.1664,6799.2133
232.3564,6923.93
232.5464,7041.35
232.7364,7162.96
232.9263,7279.865
233.1163,7407.36
233.3062,7533.355
233.4961,7666.2983
233.686,7790.15
233.8758,7901.4017
234.0657,8016.59
234.2555,8143.9583
234.4454,8271.11
234.6352,8395.885
234.825,8520.37
235.0147,8639.335
235.2045,8761.165
235.3942,8883.5067
235.5839,9010.2583
235.7737,9129.6783
235.9633,9250.9783
236.153,9387.2683
236.3427,9515.4683
236.5323,9641.6483
236.7219,9759.55
236.9115,9867.9383
237.1011,9980.8883
237.2907,10108.8467
237.4803,10235.5283
237.6698,10352.4883
237.8593,10475.815
238.0488,10596.3967
238.2383,10719.56
238.4278,10837.4083
238.6172,10972.18
238.8066,11096.1383
238.9961,11219.11
239.1855,11353.04
239.3748,11469.9067
239.5642,11585.2767
239.7536,11709.0367
239.9429,11828.0917
240.1322,11938.4683
240.3215,12054.48
240.5108,12174.0367
240.7001,12294.895
240.8893,12409.3583
241.0786,12522.5733
241.2677,12632.5633
241.457,12759.525
241.6461,12852.62
241.8353,12951.0033
242.0244,13051.08
242.2136,13149.4433
242.4027,13250.0183
242.5918,13350.075
242.7809,13449.925
242.9699,13522.315
243.159,13575.0467
243.348,13695.98
243.537,13825.0367
243.726,13935.825
243.915,14036.9883
244.1039,14132.9183
244.2929,14217.2633
244.4818,14252.295
244.6707,14334.055
244.8596,14455.1533
245.0485,14575.4933
245.2373,14701.9333
245.4262,14818.13
245.615,14916.82
245.8038,15005.4083
245.9926,15101.4517
246.1814,15209.6083
246.3701,15249.655
246.5589,15255.7983
246.7476,15332.1167
246.9363,15461.695
247.1249,15579.7467
247.3136,15688.5333
247.5023,15792.94
247.6909,15900.205
247.8795,15997.1567
248.0681,16105.33
248.2567,16195.23
248.4453,16291.2933
248.6338,16382.1367
248.8224,16450.3633
249.0109,16447.2083
249.1994,16479.49
249.3878,16599.4017
249.5763,16710.7617
249.7648,16814.8483
249.9532,16911.9233
250.1416,17018.77
250.33,17132.345
250.5183,17236.65
250.7067,17324.2467
250.8951,17407.8183
251.0834,17482.6183
251.2717,17554.4433
251.46,17627.6767
251.6483,17705.2383
251.8365,17768.51
252.0247,17783.9533
252.213,17827.81
252.4012,17908.535
252.5894,18028.8167
252.7775,18109.9867
252.9657,18182.6783
253.1538,18271.5817
253.3419,18353.1783
253.53,18408.0833
253.7181,18474.5617
253.9062,18551.9417
254.0942,18618.9467
254.2823,18669.9867
254.4703,18714.8583
254.6583,18773.9417
254.8463,18837.3483
255.0342,18874.8017
255.2222,18915.1217
255.4101,18948.8067
255.598,18944.005
255.7859,18991.2717
255.9738,19083.3833
256.1616,19174.5433
256.3495,19262.4433
256.5373,19330.8017
256.7251,19432.905
256.9129,19495.84
257.1006,19558.32
257.2884,19632.725
257.4761,19716.7317
257.6638,19769.2
257.8515,19809.5467
258.0392,19851.9067
258.2269,19890.055
258.4146,19929.1333
258.6022,19980.29
258.7898,20001.7117
258.9774,20028.69
259.165,20079.225
259.3525,20133.6783
259.5401,20155.65
259.7276,20199.3883
259.9151,20248.5833
260.1026,20285.93
260.2901,20340.65
260.4776,20391.6733
260.665,20473.9417
260.8524,20545.16
261.0398,20617.725
261.2272,20650.17
261.4146,20666.015
261.6019,20708.125
261.7893,20756.0917
261.9766,20796.8033
262.1639,20841.02
262.3512,20843.4083
262.5384,20857.4617
262.7257,20874.5967
262.9129,20898.5633
263.1001,20913.66
263.2873,20956.1017
263.4745,20986.1067
263.6617,20968.4167
263.8488,20997.1617
264.0359,21022.2633
264.2231,21042.16
264.4101,21065.3167
264.5972,21089.595
264.7842,21110.5933
264.9713,21126.39
265.1583,21132.85
265.3453,21155.0133
265.5323,21183.1983
265.7193,21210.7967
265.9062,21248.1517
266.0931,21265.7167
266.2801,21273.4033
266.4669,21304.1933
266.6538,21331.865
266.8407,21357.8933
267.0276,21351.485
267.2143,21344.9133
267.4012,21362.5167
267.588,21335.5417
267.7747,21337.165
267.9615,21338.375
268.1482,21336.625
268.3349,21348.1833
268.5217,21354.4483
268.7083,21328.4117
268.895,21317.545
269.0817,21342.5917
269.2682,21343.8267
269.4549,21319.6217
269.6415,21272.9133
269.8281,21262.555
270.0146,21285.26
270.2012,21296.0217
270.3877,21311.8433
270.5742,21311.595
270.7607,21307.3
270.9472,21298.975
271.1336,21287.2433
271.32,21270.3033
271.5065,21256.7433
271.6929,21253.0567
271.8792,21270.0517
272.0656,21263.76
272.252,21266.0683
272.4383,21267.2317
272.6246,21249.8433
272.8109,21239.12
272.9972,21273.2017
273.1835,21289.41
273.3697,21298.8067
273.5559,21301.4633
273.7421,21302.2917
273.9283,21293.595
274.1145,21283.01
274.3007,21278.0833
274.4868,21288.385
274.6729,21312.6933
274.859,21315.63
275.0451,21304.5817
275.2311,21245.0883
275.4172,21255.49
275.6032,21267.305
275.7892,21283.2117
275.9752,21280.615
276.1612,21295.3617
276.3472,21268.4783
276.5331,21255.645
276.719,21252.2967
276.9049,21251.0583
277.0908,21227.505
277.2767,21221.715
277.4625,21222.7883
277.6484,21206.7467
277.8342,21184.7467
278.02,21175.1383
278.2057,21183.8
278.3915,21203.2483
278.5772,21197.7233
278.763,21163.43
278.9487,21180.94
279.1343,21191.0883
279.32,21175.9
279.5057,21139.8433
279.6913,21082.4483
279.877,21062.2183
280.0625,21055.975
280.2481,21021.17
280.4337,20989.2933
280.6192,21006.6567
280.8048,21020.4083
280.9903,20992.1833
281.1758,20955.1117
281.3612,20918.4183
281.5467,20902.68
281.7321,20920.4633
281.9175,20922.8783
282.1029,20912.3
282.2884,20904.7617
282.4737,20865.465
282.6591,20833.61
282.8444,20824.9767
283.0297,20811.5783
283.215,20805.5033
283.4002,20793.675
283.5855,20754.3367
283.7707,20689.3683
283.956,20660.0133
284.1412,20635.8583
284.3264,20640.5083
284.5115,20658.5317
284.6967,20661.84
284.8818,20630.0083
285.0669,20579.505
285.252,20568.1967
285.4371,20560.015
285.6222,20524.8233
285.8072,20494.465
285.9922,20468.86
286.1772,20470.7333
286.3622,20477.3667
286.5472,20440.6133
286.7321,20398.3717
286.9171,20409.9767
287.102,20404.2083
287.2869,20415.5117
287.4717,20436.9567
287.6566,20427.2383
287.8415,20409.025
288.0263,20391.0333
288.2111,20338.4417
288.3959,20286.5333
288.5806,20275.1883
288.7654,20273.075
288.9501,20310.6333
289.1348,20309.6917
289.3195,20300.415
289.5042,20294.6067
289.6889,20304.8233
289.8735,20250.175
290.0581,20224.11
290.2428,20177.3267
290.4273,20161.65
290.6119,20174.8683
290.7965,20161.0733
290.981,20148.97
291.1655,20132.7117
291.35,20066.4267
291.5345,20020.85
291.719,20015.3417
291.9034,20016.045
292.0878,20032.2
292.2722,20018.1633
292.4566,19988.6617
292.641,19985.86
292.8253,19972.4833
293.0096,19941.2183
293.194,19939.5483
293.3783,19924.7717
293.5626,19925.3733
293.7468,19917.8683
293.9311,19910.6683
294.1153,19869.14
294.2995,19790.755
294.4837,19739.72
294.6678,19696.3133
294.852,19668.9217
295.0361,19666.915
295.2202,19667.2017
295.4043,19671.775
295.5884,19651.1167
295.7725,19634.4267
295.9565,19606.475
296.1405,19550.265
296.3246,19522.2983
296.5085,19539.8817
296.6925,19559.9817
296.8764,19543.675
297.0603,19517.04
297.2443,19488.4317
297.4282,19450.175
297.612,19406.1283
297.7959,19365.0483
297.9797,19337.2317
298.1635,19295.7533
298.3474,19312.325
298.5311,19322.65
298.7149,19279.8517
298.8987,19223.1383
299.0823,19193.735
299.2661,19148.8217
299.4498,19083.4167
299.6334,19072.7283
299.8171,19070.195
300.0007,19046.1967
300.1843,19026.7067
300.368,19006.65
300.5515,18977.615
300.7351,18962.1583
300.9186,18945.645
301.1021,18908.495
301.2857,18892.7967
301.4691,18879.425
301.6526,18879.595
301.8361,18840.2167
302.0195,18797.95
302.2029,18774.385
302.3863,18761.5233
302.5697,18723.9767
302.753,18716.7683
302.9364,18720.8
303.1197,18726.6967
303.303,18705.9017
303.4863,18665.595
303.6696,18594.4167
303.8528,18544.4867
304.036,18517.0733
304.2192,18516.3867
304.4024,18496.4
304.5856,18457.6617
304.7688,18438.385
304.9519,18432.8
305.135,18404.355
305.3181,18374.685
305.5012,18352.855
305.6842,18349.4217
305.8673,18323.7033
306.0504,18288.3483
306.2333,18230.045
306.4163,18217.2533
306.5993,18193.41
306.7822,18179.7717
306.9652,18163.8483
307.1481,18126.38
307.331,18096.7483
307.5139,18069.0333
307.6967,18029.5
307.8796,17994.485
308.0624,17969.5517
308.2452,17933.7183
308.428,17905.11
308.6107,17895.185
308.7935,17864.9867
308.9762,17843.01
309.1589,17829.0067
309.3416,17803.1
309.5243,17766.1467
309.7069,17744.4867
309.8896,17709.3983
310.0721,17684.3233
310.2548,17668.615
310.4373,17648.385
310.6199,17644.8767
310.8024,17613.5767
310.985,17597.115
311.1674,17554.9967
311.3499,17505.8433
311.5324,17493.28
311.7148,17503.875
311.8973,17464.8483
312.0797,17437.9083
312.2621,17434.31
312.4445,17408.5533
312.6268,17378.0067
312.8091,17358.9567
312.9915,17310.29
313.1738,17280.3633
313.356,17235.985
313.5383,17198.3583
313.7206,17186.9783
313.9027,17154.6183
314.085,17133.11
314.2672,17123.015
314.4493,17110.655
314.6314,17105.1267
314.8136,17100.2483
314.9957,17064.87
315.1778,17021.3167
315.3598,17003.5583
315.5419,16992.5917
315.724,16981.1283
315.9059,16959.35
316.088,16934.7517
316.2699,16943.6267
316.4519,16924.595
316.6338,16882.0817
316.8157,16821.4483
316.9977,16797.6583
317.1795,16802.3083
317.3614,16801.985
317.5432,16789.2217
317.7251,16757.6683
317.9069,16708.875
318.0887,16692.46
318.2704,16669.3767
318.4522,16650.7483
318.6339,16642.8383
318.8156,16660.4417
318.9973,16642.8083
319.179,16641.8667
319.3607,16642.6217
319.5423,16642.1317
319.7239,16625.225
319.9055,16598.0367
320.0871,16583.9683
320.2687,16560.2167
320.4502,16539.0783
320.6317,16505.565
320.8132,16508.34
320.9947,16499.2433
321.1761,16494.1267
321.3576,16486.89
321.5391,16481.21
321.7205,16471.6733
321.9019,16438.675
322.0832,16396.6417
322.2646,16364.88
322.4459,16340.0217
322.6272,16316.39
322.8085,16297.4367
322.9898,16285.4767
323.1711,16257.3517
323.3523,16234.5133
323.5335,16220.84
323.7147,16253.2517
323.8959,16277.2433
324.0771,16276.5217
324.2582,16251.2917
324.4393,16235.9967
324.6204,16236.2367
324.8015,16226.0417
324.9826,16232.2783
325.1637,16261.77
325.3447,16252.1517
325.5257,16244.54
325.7067,16233.125
325.8877,16187.2117
326.0686,16139.9167
326.2496,16109.7083
326.4305,16078.05
326.6114,16072.655
326.7922,16070.46
326.9731,16075.3317
327.1539,16064.9267
327.3347,16057.2783
327.5155,16052.2817
327.6963,16074.405
327.8771,16071.7583
328.0578,16029.6617
328.2385,15973.405
328.4193,15960.59
328.5999,15948.0967
328.7806,15919.705
328.9613,15931.5333
329.1419,15923.2083
329.3225,15920.4333
329.5031,15891.5917
329.6837,15859.42
329.8642,15845.3633
330.0447,15827.7767
330.2252,15809.8583
330.4057,15777.2
330.5862,15758.8117
330.7667,15757.8133
330.9471,15787.65
331.1275,15786.7717
331.3079,15726.795
331.4883,15700.155
331.6687,15708.0
331.849,15683.76
332.0293,15656.415
332.2096,15636.6083
332.3899,15633.4283
332.5702,15638.8017
332.7504,15647.3617
332.9306,15648.7883
333.1108,15617.4267
333.291,15578.61
333.4712,15577.5283
333.6514,15583.7367
333.8315,15568.6183
334.0116,15558.41
334.1917,15557.1767
334.3717,15562.2833
334.5518,15567.36
334.7318,15542.37
334.9119,15528.835
335.0918,15527.1483
335.2718,15524.0783
335.4518,15519.965
335.6317,15503.1183
335.8116,15504.9517
335.9915,15504.7933
336.1714,15456.5767
336.3513,15431.6583
336.5311,15439.3867
336.7109,15454.825
336.8907,15427.895
337.0705,15377.31
337.2502,15326.4083
337.43,15308.4983
337.6097,15276.4983
337.7894,15263.4583
337.9691,15264.8667
338.1488,15269.4417
338.3284,15273.225
338.508,15290.56
338.6877,15291.3133
338.8672,15274.8033
339.0468,15243.8933
339.2263,15220.1333
339.4059,15217.1883
339.5854,15258.4917
339.7649,15245.055
339.9443,15225.5667
340.1238,15223.835
340.3032,15220.47
340.4826,15219.3717
340.662,15186.3817
340.8414,15141.105
341.0207,15151.7983
341.2001,15164.1767
341.3794,15163.1733
341.5587,15195.9383
341.738,15192.375
341.9172,15146.475
342.0965,15128.0567
342.2757,15076.255
342.4549,15017.8583
342.6341,15023.8467
342.8132,15018.705
342.9923,15049.445
343.1715,15095.9767
343.3506,15129.3183
343.5296,15067.9117
343.7087,15010.6033
343.8878,14980.4633
344.0668,14966.85
344.2458,14956.01
344.4248,14918.0033
344.6037,14908.375
344.7827,14911.6767
344.9616,14888.2767
345.1405,14887.875
345.3194,14895.385
345.4982,14863.265
345.6771,14838.3467
345.8559,14834.5333
346.0347,14829.2467
346.2135,14808.525
346.3923,14812.5833
346.571,14810.3983
346.7498,14776.0183
346.9285,14782.53
347.1071,14764.4833
347.2859,14720.3917
347.4645,14743.6183
347.6431,14761.2783
347.8217,14785.5117
348.0003,14807.9667
348.1789,14790.2083
348.3574,14702.8767
348.5359,14652.3933
348.7145,14619.93
348.893,14620.91
349.0714,14624.6733
349.2499,14584.8883
349.4283,14546.48
349.6068,14506.4333
349.7852,14488.2533
349.9635,14495.6267
350.1419,14496.4033
350.3202,14475.1583
350.4985,14437.0917
350.6768,14410.8833
350.8551,14392.9817
351.0334,14382.225
351.2116,14350.6583
351.3898,14358.31
351.568,14344.62
351.7462,14345.975
351.9243,14332.935
352.1025,14300.7917
352.2806,14284.235
352.4587,14272.975
352.6368,14255.4083
352.8148,14227.97
352.9929,14192.58
353.1709,14189.5083
353.3489,14180.6883
353.5268,14159.1167
353.7048,14131.615
353.8828,14115.33
354.0607,14088.465
354.2386,14085.0217
354.4165,14063.11
354.5943,14045.375
354.7722,14037.1033
354.95,14051.125
355.1278,14049.675
355.3056,14016.0483
355.4833,13960.7133
355.6611,13907.965
355.8388,13870.34
356.0165,13843.9233
356.1942,13856.5733
356.3719,13890.9767
356.5495,13881.25
356.7271,13854.0817
356.9047,13849.36
357.0823,13845.6483
357.2599,13842.545
357.4374,13826.07
357.6149,13786.2417
357.7924,13741.2633
357.9699,13722.4783
358.1474,13710.0067
358.3248,13669.585
358.5023,13642.7817
358.6797,13610.72
358.8571,13585.0917
359.0344,13580.3933
359.2118,13538.23
359.3891,13519.5583
359.5664,13506.1717
359.7437,13490.93
359.9209,13447.5533
360.0982,13407.5083
360.2754,13380.665
360.4526,13390.06
360.6298,13401.345
360.807,13392.0717
360.9841,13371.295
361.1613,13330.7283
361.3383,13336.3633
361.5154,13341.5233
361.6925,13321.1167
361.8695,13298.9583
362.0466,13264.075
362.2236,13256.095
362.4005,13237.13
362.5775,13233.3017
362.7545,13171.0867
362.9314,13132.5917
363.1083,13136.275
363.2852,13151.8833
363.462,13147.6633
363.6389,13120.5967
363.8157,13108.0983
363.9925,13066.0717
364.1693,13058.165
364.346,13021.9567
364.5228,13006.2633
364.6996,13024.6867
364.8762,13021.0267
365.0529,13029.6067
365.2296,13014.135
365.4062,13011.0883
365.5829,13006.8717
365.7595,12960.9683
365.9361,12961.8167
366.1126,12965.9517
366.2892,12979.8417
366.4657,13131.3917
366.6422,13308.235
366.8186,13279.8267
366.9951,13332.3667
367.1716,13306.9183
367.348,13213.6567
367.5244,13269.04
367.7008,13316.41
367.8772,13350.555
368.0535,13148.1483
368.2298,13055.27
368.4061,13198.0017
368.5824,13142.66
368.7586,13160.035
368.9349,13256.9867
369.1111,13176.1967
369.2873,13034.3183
369.4635,12997.6
369.6396,13082.2583
369.8158,12970.9433
369.9919,12896.9733
370.168,12881.6083
370.3441,12923.6967
370.5202,12852.74
370.6962,12754.5083
370.8722,12707.4533
371.0482,12706.1183
371.2242,12735.7633
371.4002,12818.2717
371.5761,12891.9783
371.752,12804.105
371.9279,12787.235
372.1038,12822.33
372.2796,12792.9683
372.4555,12742.055
372.6313,12792.2967
372.8071,12754.265
372.9829,12690.3267
373.1586,12669.6267
373.3344,12728.4367
373.5101,12696.2317
373.6858,12685.5917
373.8615,12654.7283
374.0371,12651.9217
374.2127,12739.395
374.3884,12808.6717
374.564,12742.1283
374.7395,12693.7083
374.9151,12715.215
375.0906,12859.4167
375.2661,13048.5017
375.4416,12976.63
375.6171,12978.87
375.7925,13112.6267
375.968,13177.55
376.1434,13081.2183
376.3188,12905.93
376.4941,12855.5683
376.6695,12903.7567
376.8448,12969.37
377.0201,13039.93
377.1954,12979.4217
377.3707,13008.9483
377.5459,13078.6617
377.7212,13138.0217
377.8964,13447.7467
378.0715,13716.6533
378.2467,13488.3317
378.4218,13457.3683
378.597,13476.7367
378.7721,13211.6233
378.9472,13297.6017
379.1222,13357.75
379.2973,13553.05
379.4723,14020.0333
379.6473,14224.79
379.8223,14003.78
379.9972,13536.7267
380.1722,13361.4733
380.3471,13283.165
380.522,13348.12
380.6969,13271.1633
380.8717,13480.2067
381.0466,13571.3283
381.2214,13320.105
381.3962,13254.285
381.571,13134.5067
381.7457,13053.2933
381.9204,13127.0617
382.0952,13179.7867
382.2699,13160.5183
382.4445,13564.5433
382.6192,13666.3917
382.7938,13914.055
382.9685,14257.7933
383.1431,14059.3517
383.3176,13539.705
383.4922,13269.355
383.6667,13260.12
383.8412,13293.57
384.0157,13171.1483
384.1902,13179.0333
384.3646,13352.25
384.5391,13387.475
384.7134,13332.5067
384.8878,13437.8267
385.0622,13722.9167
385.2365,13814.45
385.4109,13388.2983
385.5852,13187.1833
385.7594,13225.3083
385.9337,13319.9217
386.1079,13442.5483
386.2822,13625.0667
386.4564,13846.0517
386.6306,13584.5783
386.8047,13484.0633
386.9789,13748.765
387.153,13748.9483
387.3271,14144.4067
387.5012,14266.77
387.6752,14341.3667
387.8492,14777.9383
388.0233,14806.6867
388.1972,14351.7333
388.3712,14418.4833
388.5452,14378.975
388.7191,14466.3033
388.893,14781.3433
389.0669,15079.1967
389.2408,14426.975
389.4146,13730.9917
389.5884,13349.835
389.7623,13098.3667
389.9361,13093.6567
390.1098,13153.915
390.2835,13322.1167
390.4573,13310.6783
390.631,13223.15
390.8047,13364.5967
390.9784,13624.52
391.152,13503.91
391.3256,13464.865
391.4992,13659.6433
391.6728,13539.3267
391.8464,13457.1667
392.0199,13823.3483
392.1934,14029.6017
392.3669,13960.865
392.5403,14378.105
392.7138,14348.5117
392.8873,14711.2667
393.0607,15027.1767
393.2341,15457.1017
393.4074,15535.6433
393.5808,15038.9433
393.7542,14327.2867
393.9274,14320.9667
394.1007,14189.2667
394.274,14219.565
394.4472,14374.4833
394.6205,14266.6967
394.7937,14749.3683
394.9668,15186.1283
395.14,15022.5317
395.3131,14473.8117
395.4863,13963.1583
395.6594,13855.3983
395.8325,13854.6417
396.0055,13693.7883
396.1786,13808.4383
396.3516,13850.1983
396.5246,13898.115
396.6975,13742.5133
396.8705,13653.865
397.0434,14228.395
397.2163,14076.8733
397.3892,13711.1883
397.5621,13919.8217
397.735,14240.8683
397.9077,14615.1233
398.0806,15047.4
398.2534,14520.94
398.4261,14667.7017
398.5989,14777.2617
398.7716,15673.91
398.9443,15644.3483
399.117,15254.7333
399.2896,14747.2167
399.4623,14615.4333
399.6349,14519.0867
399.8075,14413.74
399.9801,14054.425
400.1526,14057.3233
400.3252,13833.3167
400.4977,13313.7383
400.6702,13227.47
400.8427,13177.2683
401.0151,13333.1133
401.1875,13466.3683
401.36,13376.8283
401.5323,13497.0883
401.7047,13286.92
401.877,13128.6383
402.0494,13057.6583
402.2216,13125.1967
402.394,13474.23
402.5662,13430.475
402.7385,13328.2417
402.9107,13280.9967
403.0829,13265.02
403.2551,13363.6267
403.4272,13228.1333
403.5994,13180.4933
403.7715,13271.4367
403.9436,13587.02
404.1156,13496.4717
