Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-17 18:13:52.393840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.6283
218.2508,1482.52
218.442,1510.4017
218.6332,1542.4133
218.8244,1571.6817
219.0156,1603.0567
219.2067,1636.7017
219.3979,1670.62
219.589,1705.5933
219.7801,1741.9917
219.9712,1778.4983
220.1623,1816.855
220.3533,1857.9367
220.5444,1898.635
220.7354,1940.4733
220.9264,1982.895
221.1174,2028.4767
221.3083,2074.8867
221.4993,2119.9183
221.6902,2165.7167
221.8812,2216.325
222.0721,2266.4433
222.263,2319.2533
222.4538,2373.2067
222.6447,2428.18
222.8355,2484.1683
223.0264,2540.19
223.2172,2597.6267
223.408,2658.0067
223.5987,2719.5783
223.7895,2780.745
223.9802,2845.0267
224.1709,2909.55
224.3616,2977.505
224.5524,3044.2367
224.743,3114.74
224.9337,3182.66
225.1243,3259.6267
225.315,3330.64
225.5056,3402.2333
225.6962,3478.3833
225.8867,3555.18
226.0773,3632.1483
226.2678,3710.51
226.4584,3790.63
226.6489,3870.0333
226.8394,3946.5283
227.0298,4031.4783
227.2203,4119.8783
227.4108,4211.7
227.6012,4301.8917
227.7916,4386.3333
227.982,4475.535
228.1723,4561.76
228.3627,4653.7417
228.5531,4744.0617
228.7434,4834.635
228.9337,4929.5183
229.124,5026.11
229.3143,5123.9783
229.5045,5230.0283
229.6948,5334.1133
229.885,5440.8683
230.0752,5552.065
230.2654,5659.4933
230.4556,5766.8267
230.6457,5872.05
230.8358,5978.0017
231.026,6084.7017
231.2161,6194.605
231.4062,6305.7983
231.5963,6411.9533
231.7863,6524.1783
231.9764,6642.6667
232.1664,6764.1417
232.3564,6885.6367
232.5464,7004.3817
232.7364,7122.9467
232.9263,7240.4917
233.1163,7366.6867
233.3062,7491.5083
233.4961,7626.4517
233.686,7747.505
233.8758,7857.2717
234.0657,7971.1317
234.2555,8098.4233
234.4454,8225.6933
234.6352,8349.8383
234.825,8471.0433
235.0147,8590.4467
235.2045,8712.87
235.3942,8835.6633
235.5839,8957.4717
235.7737,9077.0467
235.9633,9197.635
236.153,9331.3483
236.3427,9460.5033
236.5323,9583.9283
236.7219,9703.3067
236.9115,9811.7733
237.1011,9923.0617
237.2907,10050.0983
237.4803,10175.2383
237.6698,10291.2783
237.8593,10413.5967
238.0488,10535.1717
238.2383,10656.1533
238.4278,10773.8333
238.6172,10906.6317
238.8066,11027.955
238.9961,11151.3483
239.1855,11280.9067
239.3748,11401.4333
239.5642,11514.48
239.7536,11638.1083
239.9429,11755.6483
240.1322,11862.775
240.3215,11977.7
240.5108,12096.9817
240.7001,12217.655
240.8893,12333.7533
241.0786,12444.51
241.2677,12553.4567
241.457,12680.02
241.6461,12770.885
241.8353,12869.4867
242.0244,12970.3067
242.2136,13067.5217
242.4027,13166.66
242.5918,13268.5667
242.7809,13365.5983
242.9699,13432.6233
243.159,13489.98
243.348,13609.365
243.537,13736.8033
243.726,13846.3617
243.915,13948.62
244.1039,14043.0383
244.2929,14128.2567
244.4818,14159.995
244.6707,14240.3567
244.8596,14360.7917
245.0485,14484.2433
245.2373,14609.585
245.4262,14724.0783
245.615,14823.725
245.8038,14908.9067
245.9926,15002.9067
246.1814,15111.46
246.3701,15154.2967
246.5589,15157.8217
246.7476,15232.3083
246.9363,15360.1417
247.1249,15478.5717
247.3136,15585.435
247.5023,15691.7483
247.6909,15797.675
247.8795,15889.7167
248.0681,15997.2533
248.2567,16087.6083
248.4453,16181.4883
248.6338,16273.6217
248.8224,16343.51
249.0109,16341.4033
249.1994,16374.7833
249.3878,16490.075
249.5763,16604.1217
249.7648,16702.4017
249.9532,16798.8383
250.1416,16905.1133
250.33,17021.5033
250.5183,17125.38
250.7067,17209.2317
250.8951,17294.735
251.0834,17367.7017
251.2717,17441.155
251.46,17517.6617
251.6483,17589.6383
251.8365,17655.425
252.0247,17664.4617
252.213,17713.0883
252.4012,17794.08
252.5894,17910.1583
252.7775,17992.4467
252.9657,18062.855
253.1538,18154.5433
253.3419,18235.0583
253.53,18287.455
253.7181,18354.97
253.9062,18432.12
254.0942,18498.3433
254.2823,18550.3167
254.4703,18596.0133
254.6583,18654.2033
254.8463,18716.4633
255.0342,18755.2233
255.2222,18794.505
255.4101,18827.7633
255.598,18827.2233
255.7859,18873.2317
255.9738,18964.1883
256.1616,19056.2567
256.3495,19141.4933
256.5373,19211.085
256.7251,19309.6883
256.9129,19374.585
257.1006,19439.6183
257.2884,19513.1317
257.4761,19595.085
257.6638,19650.5333
257.8515,19690.6883
258.0392,19735.295
258.2269,19771.9917
258.4146,19809.2283
258.6022,19861.6783
258.7898,19882.0983
258.9774,19908.645
259.165,19962.47
259.3525,20012.8617
259.5401,20035.02
259.7276,20079.8183
259.9151,20133.5783
260.1026,20169.3617
260.2901,20224.4633
260.4776,20271.815
260.665,20356.4817
260.8524,20428.1433
261.0398,20499.84
261.2272,20533.3617
261.4146,20550.7083
261.6019,20590.0117
261.7893,20641.3533
261.9766,20680.6367
262.1639,20727.0833
262.3512,20730.635
262.5384,20745.795
262.7257,20757.3667
262.9129,20784.4883
263.1001,20799.4267
263.2873,20843.345
263.4745,20873.5567
263.6617,20854.4967
263.8488,20884.335
264.0359,20912.8483
264.2231,20932.685
264.4101,20953.1367
264.5972,20979.225
264.7842,21003.5417
264.9713,21017.4417
265.1583,21022.7083
265.3453,21049.095
265.5323,21078.88
265.7193,21103.7417
265.9062,21143.8417
266.0931,21160.1083
266.2801,21166.9483
266.4669,21198.165
266.6538,21224.395
266.8407,21256.855
267.0276,21248.8
267.2143,21242.21
267.4012,21261.815
267.588,21234.4067
267.7747,21237.0667
267.9615,21239.9033
268.1482,21236.0
268.3349,21250.545
268.5217,21256.1517
268.7083,21233.3617
268.895,21227.865
269.0817,21245.965
269.2682,21247.7817
269.4549,21222.8033
269.6415,21174.875
269.8281,21168.0917
270.0146,21192.2667
270.2012,21204.6783
270.3877,21220.0733
270.5742,21218.1617
270.7607,21215.2917
270.9472,21207.8983
271.1336,21197.9683
271.32,21184.4467
271.5065,21168.4517
271.6929,21164.2933
271.8792,21179.7317
272.0656,21175.9883
272.252,21183.3867
272.4383,21178.465
272.6246,21163.9417
272.8109,21153.1433
272.9972,21185.8183
273.1835,21198.2717
273.3697,21215.7667
273.5559,21221.4133
273.7421,21222.0817
273.9283,21211.665
274.1145,21200.8133
274.3007,21195.9817
274.4868,21204.0233
274.6729,21234.03
274.859,21236.2533
275.0451,21226.8233
275.2311,21170.145
275.4172,21177.875
275.6032,21191.69
275.7892,21209.32
275.9752,21206.0583
276.1612,21221.0983
276.3472,21193.2467
276.5331,21182.4983
276.719,21178.29
276.9049,21176.9883
277.0908,21154.7933
277.2767,21147.8617
277.4625,21150.7467
277.6484,21136.4283
277.8342,21112.2667
278.02,21100.995
278.2057,21113.8433
278.3915,21134.5217
278.5772,21132.4133
278.763,21097.3733
278.9487,21114.465
279.1343,21124.3883
279.32,21111.575
279.5057,21077.52
279.6913,21019.6667
279.877,21001.1917
280.0625,20994.1567
280.2481,20959.8267
280.4337,20926.0017
280.6192,20943.3533
280.8048,20958.285
280.9903,20930.6933
281.1758,20893.7083
281.3612,20860.11
281.5467,20843.7083
281.7321,20862.6533
281.9175,20864.71
282.1029,20854.655
282.2884,20844.57
282.4737,20808.8933
282.6591,20774.715
282.8444,20765.63
283.0297,20754.7517
283.215,20750.72
283.4002,20741.7267
283.5855,20703.7183
283.7707,20637.515
283.956,20606.2133
284.1412,20582.67
284.3264,20585.0683
284.5115,20606.6433
284.6967,20609.625
284.8818,20578.76
285.0669,20529.7233
285.252,20522.9317
285.4371,20513.8183
285.6222,20477.5733
285.8072,20446.54
285.9922,20419.575
286.1772,20422.39
286.3622,20428.1517
286.5472,20391.9283
286.7321,20352.345
286.9171,20365.0083
287.102,20360.41
287.2869,20368.7517
287.4717,20394.6117
287.6566,20382.3583
287.8415,20367.6433
288.0263,20346.9083
288.2111,20292.9117
288.3959,20242.7617
288.5806,20232.2367
288.7654,20230.535
288.9501,20270.6083
289.1348,20271.9583
289.3195,20257.0133
289.5042,20255.23
289.6889,20264.5883
289.8735,20208.5383
290.0581,20182.0233
290.2428,20136.475
290.4273,20127.0833
290.6119,20138.1633
290.7965,20123.0133
290.981,20108.225
291.1655,20093.43
291.35,20028.4233
291.5345,19981.655
291.719,19977.7283
291.9034,19979.0633
292.0878,19996.8133
292.2722,19984.08
292.4566,19953.5333
292.641,19951.32
292.8253,19937.4633
293.0096,19908.9317
293.194,19904.0383
293.3783,19890.5967
293.5626,19892.4633
293.7468,19884.6417
293.9311,19880.1183
294.1153,19834.2533
294.2995,19757.4667
294.4837,19706.435
294.6678,19665.455
294.852,19638.92
295.0361,19637.3833
295.2202,19634.6883
295.4043,19642.2217
295.5884,19619.6133
295.7725,19602.1617
295.9565,19574.025
296.1405,19523.6233
296.3246,19494.95
296.5085,19513.25
296.6925,19530.4133
296.8764,19514.9367
297.0603,19487.475
297.2443,19461.375
297.4282,19420.415
297.612,19375.47
297.7959,19337.1683
297.9797,19310.1017
298.1635,19268.11
298.3474,19284.975
298.5311,19299.0633
298.7149,19251.945
298.8987,19196.7717
299.0823,19165.7433
299.2661,19125.13
299.4498,19056.7567
299.6334,19045.6667
299.8171,19043.0733
300.0007,19020.5617
300.1843,19002.1033
300.368,18980.6933
300.5515,18954.0267
300.7351,18935.65
300.9186,18920.84
301.1021,18884.0817
301.2857,18872.355
301.4691,18855.4783
301.6526,18854.2367
301.8361,18812.465
302.0195,18776.92
302.2029,18753.5283
302.3863,18738.8817
302.5697,18702.6083
302.753,18698.8217
302.9364,18699.515
303.1197,18703.78
303.303,18682.445
303.4863,18638.9033
303.6696,18568.4383
303.8528,18521.4583
304.036,18496.465
304.2192,18495.2183
304.4024,18477.03
304.5856,18437.6067
304.7688,18417.88
304.9519,18409.5717
305.135,18385.3633
305.3181,18353.61
305.5012,18331.2883
305.6842,18326.6183
305.8673,18305.005
306.0504,18267.19
306.2333,18212.075
306.4163,18197.345
306.5993,18168.795
306.7822,18160.4867
306.9652,18141.985
307.1481,18105.56
307.331,18077.89
307.5139,18047.0683
307.6967,18006.0717
307.8796,17975.1
308.0624,17950.9333
308.2452,17913.32
308.428,17887.395
308.6107,17872.765
308.7935,17845.7733
308.9762,17823.8683
309.1589,17806.94
309.3416,17779.645
309.5243,17746.29
309.7069,17724.245
309.8896,17690.1617
310.0721,17665.33
310.2548,17647.2433
310.4373,17628.8
310.6199,17622.5933
310.8024,17594.145
310.985,17578.8217
311.1674,17533.23
311.3499,17481.8467
311.5324,17471.2367
311.7148,17479.2583
311.8973,17443.7967
312.0797,17416.6417
312.2621,17410.3383
312.4445,17386.2667
312.6268,17355.175
312.8091,17336.66
312.9915,17286.6333
313.1738,17257.2067
313.356,17214.7033
313.5383,17175.5
313.7206,17164.82
313.9027,17132.7117
314.085,17108.1217
314.2672,17095.7217
314.4493,17087.0733
314.6314,17080.4917
314.8136,17073.8583
314.9957,17041.5467
315.1778,16995.6483
315.3598,16979.0833
315.5419,16970.4817
315.724,16958.5617
315.9059,16936.545
316.088,16915.0933
316.2699,16919.9133
316.4519,16902.2833
316.6338,16858.8317
316.8157,16797.28
316.9977,16771.935
317.1795,16776.945
317.3614,16777.04
317.5432,16762.135
317.7251,16728.7267
317.9069,16687.5933
318.0887,16667.845
318.2704,16645.5283
318.4522,16625.4533
318.6339,16615.35
318.8156,16634.7133
318.9973,16613.9317
319.179,16613.735
319.3607,16616.7133
319.5423,16614.4667
319.7239,16595.1717
319.9055,16571.1017
320.0871,16552.0467
320.2687,16533.69
320.4502,16510.7367
320.6317,16475.3033
320.8132,16480.4717
320.9947,16470.7333
321.1761,16466.2733
321.3576,16459.175
321.5391,16455.3417
321.7205,16442.8683
321.9019,16407.0383
322.0832,16364.675
322.2646,16332.1967
322.4459,16309.1433
322.6272,16286.6033
322.8085,16265.98
322.9898,16250.2783
323.1711,16225.87
323.3523,16199.9783
323.5335,16188.0883
323.7147,16219.4667
323.8959,16245.37
324.0771,16241.48
324.2582,16217.315
324.4393,16201.455
324.6204,16200.0667
324.8015,16188.48
324.9826,16198.4033
325.1637,16227.515
325.3447,16219.1167
325.5257,16207.92
325.7067,16195.5217
325.8877,16149.43
326.0686,16099.4183
326.2496,16071.3933
326.4305,16038.3533
326.6114,16031.0233
326.7922,16032.4633
326.9731,16037.4433
327.1539,16021.5417
327.3347,16017.015
327.5155,16012.65
327.6963,16033.9467
327.8771,16032.9983
328.0578,15992.165
328.2385,15934.745
328.4193,15921.7867
328.5999,15904.32
328.7806,15879.0033
328.9613,15888.1383
329.1419,15879.015
329.3225,15877.6783
329.5031,15844.4233
329.6837,15816.6817
329.8642,15799.4517
330.0447,15783.1167
330.2252,15765.645
330.4057,15733.91
330.5862,15716.2267
330.7667,15715.805
330.9471,15742.495
331.1275,15743.0383
331.3079,15681.9067
331.4883,15656.8067
331.6687,15665.5417
331.849,15638.5483
332.0293,15610.2483
332.2096,15590.3767
332.3899,15584.7333
332.5702,15591.0267
332.7504,15599.3767
332.9306,15601.8417
333.1108,15570.5417
333.291,15531.7083
333.4712,15531.58
333.6514,15539.28
333.8315,15525.145
334.0116,15512.7383
334.1917,15511.98
334.3717,15512.6633
334.5518,15516.4983
334.7318,15492.7883
334.9119,15482.6617
335.0918,15479.2583
335.2718,15474.6617
335.4518,15470.445
335.6317,15454.5917
335.8116,15457.39
335.9915,15458.015
336.1714,15410.625
336.3513,15386.545
336.5311,15391.07
336.7109,15403.8
336.8907,15377.9333
337.0705,15330.375
337.2502,15281.2133
337.43,15262.6717
337.6097,15227.1817
337.7894,15211.4467
337.9691,15214.6917
338.1488,15224.0383
338.3284,15225.515
338.508,15237.6383
338.6877,15236.52
338.8672,15223.0667
339.0468,15189.7917
339.2263,15167.3867
339.4059,15165.9717
339.5854,15205.7933
339.7649,15192.42
339.9443,15169.8867
340.1238,15168.0217
340.3032,15166.4583
340.4826,15164.6017
340.662,15131.78
340.8414,15090.93
341.0207,15101.0717
341.2001,15111.9033
341.3794,15108.68
341.5587,15140.335
341.738,15137.4267
341.9172,15092.4133
342.0965,15073.3317
342.2757,15023.6667
342.4549,14961.9067
342.6341,14968.305
342.8132,14962.8883
342.9923,14991.8633
343.1715,15038.3167
343.3506,15073.3517
343.5296,15010.0567
343.7087,14950.755
343.8878,14926.0683
344.0668,14913.0767
344.2458,14902.1383
344.4248,14868.2133
344.6037,14855.9133
344.7827,14858.245
344.9616,14831.8317
345.1405,14827.155
345.3194,14837.5017
345.4982,14807.7167
345.6771,14779.8017
345.8559,14775.0517
346.0347,14774.3667
346.2135,14751.8867
346.3923,14753.9
346.571,14753.2833
346.7498,14715.8267
346.9285,14723.965
347.1071,14705.84
347.2859,14661.0433
347.4645,14683.68
347.6431,14705.1033
347.8217,14726.7
348.0003,14749.3217
348.1789,14728.1817
348.3574,14644.215
348.5359,14593.43
348.7145,14558.9617
348.893,14560.91
349.0714,14562.99
349.2499,14526.2
349.4283,14483.4833
349.6068,14444.2767
349.7852,14431.1883
349.9635,14434.205
350.1419,14431.5167
350.3202,14411.6883
350.4985,14372.8483
350.6768,14347.8233
350.8551,14332.1883
351.0334,14319.0483
351.2116,14289.1217
351.3898,14294.2083
351.568,14283.65
351.7462,14283.7567
351.9243,14269.935
352.1025,14238.64
352.2806,14219.54
352.4587,14208.6683
352.6368,14194.8083
352.8148,14168.035
352.9929,14129.6633
353.1709,14127.1383
353.3489,14119.0733
353.5268,14091.265
353.7048,14067.0533
353.8828,14048.5617
354.0607,14025.9033
354.2386,14020.975
354.4165,13998.5067
354.5943,13981.1983
354.7722,13972.0367
354.95,13988.2783
355.1278,13985.865
355.3056,13952.5883
355.4833,13896.775
355.6611,13847.0
355.8388,13806.7267
356.0165,13779.7817
356.1942,13792.8383
356.3719,13827.1
356.5495,13818.73
356.7271,13793.2383
356.9047,13790.4333
357.0823,13786.68
357.2599,13782.2267
357.4374,13766.6017
357.6149,13726.7033
357.7924,13679.0267
357.9699,13657.35
358.1474,13651.5267
358.3248,13610.025
358.5023,13585.285
358.6797,13551.48
358.8571,13526.5333
359.0344,13520.0083
359.2118,13479.4433
359.3891,13457.22
359.5664,13443.6033
359.7437,13427.72
359.9209,13381.865
360.0982,13341.47
360.2754,13313.9433
360.4526,13330.6617
360.6298,13337.05
360.807,13329.4133
360.9841,13311.6117
361.1613,13267.7767
361.3383,13274.2917
361.5154,13280.1533
361.6925,13258.1
361.8695,13234.5933
362.0466,13206.9183
362.2236,13196.435
362.4005,13173.5233
362.5775,13167.045
362.7545,13105.4467
362.9314,13060.05
363.1083,13071.4883
363.2852,13089.3033
363.462,13087.6167
363.6389,13057.835
363.8157,13045.36
363.9925,13001.2833
364.1693,12989.35
364.346,12956.2167
364.5228,12940.3133
364.6996,12961.58
364.8762,12960.2017
365.0529,12969.1333
365.2296,12952.3333
365.4062,12944.58
365.5829,12940.35
365.7595,12896.08
365.9361,12894.2367
366.1126,12900.1583
366.2892,12910.17
366.4657,13062.935
366.6422,13240.95
366.8186,13210.5883
366.9951,13264.9183
367.1716,13240.5133
367.348,13146.5317
367.5244,13200.64
367.7008,13249.76
367.8772,13283.3267
368.0535,13083.9533
368.2298,12987.5483
368.4061,13132.6667
368.5824,13077.5033
368.7586,13095.5583
368.9349,13191.11
369.1111,13110.715
369.2873,12966.5717
369.4635,12928.5217
369.6396,13015.6833
369.8158,12902.32
369.9919,12827.8417
370.168,12812.9383
370.3441,12856.97
370.5202,12788.5133
370.6962,12693.25
370.8722,12642.475
371.0482,12644.13
371.2242,12671.6717
371.4002,12751.045
371.5761,12822.065
371.752,12734.26
371.9279,12720.3583
372.1038,12760.0717
372.2796,12734.4
372.4555,12679.9267
372.6313,12725.995
372.8071,12687.1217
372.9829,12624.9883
373.1586,12604.1083
373.3344,12664.755
373.5101,12635.435
373.6858,12630.6983
373.8615,12594.68
374.0371,12587.9433
374.2127,12673.3067
374.3884,12744.0517
374.564,12680.9817
374.7395,12633.1417
374.9151,12656.67
375.0906,12800.2483
375.2661,12984.755
375.4416,12909.4467
375.6171,12909.0533
375.7925,13041.0717
375.968,13112.7967
376.1434,13014.58
376.3188,12841.935
376.4941,12792.1683
376.6695,12837.2867
376.8448,12905.3733
377.0201,12975.3217
377.1954,12910.72
377.3707,12937.9383
377.5459,13006.6767
377.7212,13067.0667
377.8964,13374.3817
378.0715,13642.8067
378.2467,13412.9967
378.4218,13379.4267
378.597,13402.2917
378.7721,13140.3683
378.9472,13228.73
379.1222,13287.3367
379.2973,13482.23
379.4723,13946.9117
379.6473,14157.3267
379.8223,13939.7517
379.9972,13472.2833
380.1722,13292.5533
380.3471,13213.3317
380.522,13273.79
380.6969,13198.0983
380.8717,13405.7483
381.0466,13500.7167
381.2214,13249.8717
381.3962,13183.355
381.571,13066.035
381.7457,12988.1567
381.9204,13058.7917
382.0952,13114.9733
382.2699,13096.0183
382.4445,13496.04
382.6192,13602.805
382.7938,13848.8683
382.9685,14193.74
383.1431,13996.1517
383.3176,13478.3833
383.4922,13205.3983
383.6667,13194.0583
383.8412,13230.8
384.0157,13110.6483
384.1902,13116.915
384.3646,13286.6217
384.5391,13320.085
384.7134,13261.8783
384.8878,13367.645
385.0622,13651.18
385.2365,13746.4183
385.4109,13320.31
385.5852,13118.28
385.7594,13155.815
385.9337,13254.1833
386.1079,13378.9217
386.2822,13561.3017
386.4564,13775.225
386.6306,13511.23
386.8047,13409.4133
386.9789,13673.67
387.153,13681.965
387.3271,14075.8933
387.5012,14199.655
387.6752,14266.2667
387.8492,14704.8317
388.0233,14738.185
388.1972,14282.3367
388.3712,14344.785
388.5452,14307.0333
388.7191,14395.5083
388.893,14711.2067
389.0669,15010.4233
389.2408,14356.6767
389.4146,13655.3133
389.5884,13272.8967
389.7623,13025.5867
389.9361,13019.2717
390.1098,13079.28
390.2835,13246.9467
390.4573,13236.8917
390.631,13148.6817
390.8047,13287.94
390.9784,13545.4533
391.152,13426.4083
391.3256,13376.8683
391.4992,13575.1117
391.6728,13457.3383
391.8464,13377.325
392.0199,13745.9383
392.1934,13955.1567
392.3669,13888.87
392.5403,14305.1533
392.7138,14276.5167
392.8873,14641.6267
393.0607,14960.9867
393.2341,15395.495
393.4074,15475.4633
393.5808,14980.3933
393.7542,14265.7133
393.9274,14254.4567
394.1007,14119.5283
394.274,14144.81
394.4472,14300.6017
394.6205,14192.1633
394.7937,14669.2967
394.9668,15106.8817
395.14,14946.11
395.3131,14392.1467
395.4863,13883.4067
395.6594,13771.6733
395.8325,13776.2267
396.0055,13614.5033
396.1786,13729.1967
396.3516,13777.125
396.5246,13828.0717
396.6975,13680.7217
396.8705,13596.8067
397.0434,14171.9617
397.2163,14025.4833
397.3892,13651.405
397.5621,13854.48
397.735,14170.31
397.9077,14538.8133
398.0806,14967.4067
398.2534,14442.23
398.4261,14582.365
398.5989,14696.135
398.7716,15591.45
398.9443,15563.0883
399.117,15172.3983
399.2896,14657.805
399.4623,14526.4183
399.6349,14433.3517
399.8075,14330.8817
399.9801,13974.2067
400.1526,13968.5183
400.3252,13748.935
400.4977,13223.0733
400.6702,13143.9317
400.8427,13094.3767
401.0151,13247.1267
401.1875,13384.315
401.36,13293.3317
401.5323,13412.8217
401.7047,13204.9517
401.877,13043.9333
402.0494,12972.7233
402.2216,13039.5033
402.394,13388.98
402.5662,13348.185
402.7385,13239.6283
402.9107,13192.65
403.0829,13178.6567
403.2551,13277.495
403.4272,13146.06
403.5994,13101.2783
403.7715,13187.93
403.9436,13499.685
404.1156,13412.5133
