Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-17 22:56:38.634548
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.7517
218.2508,1440.8933
218.442,1468.0083
218.6332,1498.76
218.8244,1527.3467
219.0156,1557.765
219.2067,1590.98
219.3979,1623.1917
219.589,1657.665
219.7801,1692.0217
219.9712,1728.5917
220.1623,1765.195
220.3533,1805.0167
220.5444,1844.09
220.7354,1884.4267
220.9264,1925.9333
221.1174,1970.6067
221.3083,2015.9433
221.4993,2058.7867
221.6902,2102.86
221.8812,2152.935
222.0721,2201.5383
222.263,2251.33
222.4538,2304.3917
222.6447,2357.6883
222.8355,2412.4217
223.0264,2467.4633
223.2172,2523.225
223.408,2581.3667
223.5987,2640.6917
223.7895,2700.5917
223.9802,2762.8067
224.1709,2825.3967
224.3616,2891.0583
224.5524,2956.86
224.743,3023.525
224.9337,3091.285
225.1243,3164.1617
225.315,3234.305
225.5056,3303.335
225.6962,3377.8583
225.8867,3452.6733
226.0773,3527.2233
226.2678,3603.2417
226.4584,3682.565
226.6489,3760.34
226.8394,3833.3383
227.0298,3914.795
227.2203,4000.8917
227.4108,4090.2733
227.6012,4176.7683
227.7916,4261.1733
227.982,4346.755
228.1723,4431.4467
228.3627,4521.5067
228.5531,4609.1533
228.7434,4697.05
228.9337,4790.6383
229.124,4885.0183
229.3143,4979.8033
229.5045,5081.8417
229.6948,5183.375
229.885,5288.995
230.0752,5394.7217
230.2654,5501.7383
230.4556,5604.9633
230.6457,5709.1183
230.8358,5812.445
231.026,5918.3183
231.2161,6022.08
231.4062,6131.9917
231.5963,6236.14
231.7863,6345.5167
231.9764,6460.0967
232.1664,6577.1117
232.3564,6698.9533
232.5464,6812.9783
232.7364,6929.51
232.9263,7044.6467
233.1163,7165.1183
233.3062,7289.4017
233.4961,7420.9783
233.686,7537.14
233.8758,7647.43
234.0657,7758.6217
234.2555,7883.6767
234.4454,8006.7983
234.6352,8129.5017
234.825,8249.825
235.0147,8366.3233
235.2045,8485.0
235.3942,8602.5917
235.5839,8724.6433
235.7737,8841.0317
235.9633,8959.0283
236.153,9089.8383
236.3427,9217.2817
236.5323,9338.4867
236.7219,9454.2033
236.9115,9559.88
237.1011,9667.285
237.2907,9793.6433
237.4803,9916.9817
237.6698,10030.6267
237.8593,10150.4317
238.0488,10268.3433
238.2383,10387.7333
238.4278,10504.2767
238.6172,10632.8533
238.8066,10752.6533
238.9961,10872.195
239.1855,11000.1317
239.3748,11118.1633
239.5642,11229.23
239.7536,11350.885
239.9429,11466.5417
240.1322,11570.6333
240.3215,11683.515
240.5108,11800.8
240.7001,11919.0717
240.8893,12031.0917
241.0786,12142.6283
241.2677,12249.79
241.457,12372.1733
241.6461,12463.665
241.8353,12558.8733
242.0244,12659.2033
242.2136,12755.3083
242.4027,12852.5133
242.5918,12950.4233
242.7809,13046.8083
242.9699,13116.415
243.159,13171.3083
243.348,13288.385
243.537,13415.7533
243.726,13523.1233
243.915,13624.925
244.1039,13713.9567
244.2929,13800.575
244.4818,13830.725
244.6707,13908.6567
244.8596,14026.5917
245.0485,14146.7067
245.2373,14272.2867
245.4262,14387.0617
245.615,14483.8683
245.8038,14568.8033
245.9926,14662.1583
246.1814,14768.0367
246.3701,14808.8767
246.5589,14813.59
246.7476,14886.185
246.9363,15013.4033
247.1249,15133.7033
247.3136,15237.1317
247.5023,15340.995
247.6909,15445.8517
247.8795,15539.5967
248.0681,15642.8033
248.2567,15733.6917
248.4453,15828.3883
248.6338,15919.0217
248.8224,15984.6817
249.0109,15984.045
249.1994,16018.6417
249.3878,16133.15
249.5763,16242.4633
249.7648,16344.4367
249.9532,16441.58
250.1416,16545.43
250.33,16659.145
250.5183,16759.33
250.7067,16842.64
250.8951,16925.4433
251.0834,16999.0683
251.2717,17073.7033
251.46,17146.665
251.6483,17221.5817
251.8365,17285.9967
252.0247,17298.2483
252.213,17339.5783
252.4012,17424.6533
252.5894,17539.2333
252.7775,17621.99
252.9657,17693.2933
253.1538,17784.7283
253.3419,17860.9317
253.53,17917.67
253.7181,17986.4133
253.9062,18063.615
254.0942,18129.88
254.2823,18178.7033
254.4703,18223.0067
254.6583,18280.0833
254.8463,18341.4917
255.0342,18381.3067
255.2222,18426.45
255.4101,18461.635
255.598,18460.1
255.7859,18504.6617
255.9738,18593.4433
256.1616,18684.3233
256.3495,18770.205
256.5373,18837.8083
256.7251,18940.11
256.9129,19007.42
257.1006,19069.15
257.2884,19141.8783
257.4761,19224.6483
257.6638,19282.27
257.8515,19322.6583
258.0392,19363.7233
258.2269,19400.3033
258.4146,19442.41
258.6022,19497.6567
258.7898,19518.5483
258.9774,19545.5417
259.165,19597.9567
259.3525,19647.9717
259.5401,19669.57
259.7276,19711.985
259.9151,19761.8933
260.1026,19800.44
260.2901,19855.935
260.4776,19909.91
260.665,19993.8117
260.8524,20064.8883
261.0398,20137.62
261.2272,20172.3067
261.4146,20187.2433
261.6019,20226.5783
261.7893,20279.215
261.9766,20317.0367
262.1639,20364.1
262.3512,20370.585
262.5384,20385.8783
262.7257,20398.6683
262.9129,20425.4167
263.1001,20440.6267
263.2873,20484.5233
263.4745,20515.2533
263.6617,20501.5967
263.8488,20530.52
264.0359,20555.0817
264.2231,20578.6883
264.4101,20601.67
264.5972,20629.47
264.7842,20651.1217
264.9713,20667.925
265.1583,20673.68
265.3453,20699.3417
265.5323,20727.0867
265.7193,20754.8883
265.9062,20798.55
266.0931,20814.62
266.2801,20819.73
266.4669,20853.2883
266.6538,20880.0333
266.8407,20907.59
267.0276,20901.145
267.2143,20894.4983
267.4012,20919.4767
267.588,20895.1383
267.7747,20896.8583
267.9615,20904.6167
268.1482,20902.265
268.3349,20917.0417
268.5217,20916.6817
268.7083,20894.5483
268.895,20888.6767
269.0817,20911.3483
269.2682,20914.55
269.4549,20890.32
269.6415,20846.625
269.8281,20841.31
270.0146,20863.1567
270.2012,20877.7133
270.3877,20891.3217
270.5742,20890.9967
270.7607,20886.6783
270.9472,20880.5483
271.1336,20873.4217
271.32,20855.485
271.5065,20843.1633
271.6929,20839.8633
271.8792,20856.1883
272.0656,20851.1267
272.252,20856.2083
272.4383,20858.4017
272.6246,20845.59
272.8109,20833.8633
272.9972,20868.3567
273.1835,20882.565
273.3697,20897.2567
273.5559,20902.375
273.7421,20905.465
273.9283,20898.2033
274.1145,20887.2433
274.3007,20877.5383
274.4868,20887.03
274.6729,20917.5433
274.859,20921.3067
275.0451,20917.035
275.2311,20861.3617
275.4172,20869.65
275.6032,20879.5017
275.7892,20900.34
275.9752,20895.94
276.1612,20910.6583
276.3472,20887.71
276.5331,20877.3333
276.719,20874.215
276.9049,20873.16
277.0908,20851.3267
277.2767,20844.2483
277.4625,20846.765
277.6484,20835.355
277.8342,20808.1317
278.02,20801.0267
278.2057,20812.6433
278.3915,20834.915
278.5772,20829.5
278.763,20794.6083
278.9487,20815.7117
279.1343,20824.5483
279.32,20812.5317
279.5057,20778.4033
279.6913,20721.3783
279.877,20704.23
280.0625,20695.8917
280.2481,20663.6417
280.4337,20632.7067
280.6192,20650.5033
280.8048,20664.91
280.9903,20638.8117
281.1758,20605.2417
281.3612,20568.21
281.5467,20554.6517
281.7321,20573.4917
281.9175,20574.6517
282.1029,20563.1033
282.2884,20557.7367
282.4737,20520.5583
282.6591,20489.6517
282.8444,20480.8883
283.0297,20469.3433
283.215,20463.8133
283.4002,20457.205
283.5855,20418.515
283.7707,20354.7083
283.956,20327.965
284.1412,20303.0983
284.3264,20307.96
284.5115,20327.57
284.6967,20332.5683
284.8818,20299.555
285.0669,20254.1883
285.252,20243.3467
285.4371,20238.0583
285.6222,20199.19
285.8072,20170.73
285.9922,20145.3067
286.1772,20149.0683
286.3622,20154.5433
286.5472,20119.93
286.7321,20080.07
286.9171,20091.3517
287.102,20086.115
287.2869,20097.67
287.4717,20123.13
287.6566,20110.4583
287.8415,20098.2267
288.0263,20080.025
288.2111,20027.4267
288.3959,19979.7017
288.5806,19966.7317
288.7654,19967.5633
288.9501,20003.66
289.1348,20002.27
289.3195,19991.3367
289.5042,19988.055
289.6889,19999.1183
289.8735,19947.4783
290.0581,19920.8683
290.2428,19874.625
290.4273,19860.3767
290.6119,19878.4733
290.7965,19863.3383
290.981,19849.03
291.1655,19835.6383
291.35,19771.0983
291.5345,19729.52
291.719,19723.8617
291.9034,19722.5817
292.0878,19743.4783
292.2722,19728.4567
292.4566,19699.09
292.641,19697.2533
292.8253,19684.4883
293.0096,19655.2133
293.194,19650.62
293.3783,19641.3033
293.5626,19644.7767
293.7468,19633.9233
293.9311,19626.2067
294.1153,19580.375
294.2995,19508.1333
294.4837,19462.7733
294.6678,19420.585
294.852,19392.425
295.0361,19393.7167
295.2202,19393.1933
295.4043,19396.075
295.5884,19372.0633
295.7725,19356.6967
295.9565,19334.0567
296.1405,19281.88
296.3246,19252.9833
296.5085,19269.9267
296.6925,19288.2017
296.8764,19274.45
297.0603,19248.255
297.2443,19218.6717
297.4282,19181.605
297.612,19136.7233
297.7959,19101.4083
297.9797,19072.3717
298.1635,19031.34
298.3474,19050.3
298.5311,19059.6683
298.7149,19015.0033
298.8987,18960.5917
299.0823,18933.4383
299.2661,18889.5633
299.4498,18821.9983
299.6334,18811.7433
299.8171,18810.5767
300.0007,18787.9683
300.1843,18771.655
300.368,18752.1317
300.5515,18723.715
300.7351,18705.205
300.9186,18689.195
301.1021,18651.0367
301.2857,18639.7967
301.4691,18626.6267
301.6526,18626.755
301.8361,18587.5967
302.0195,18547.6233
302.2029,18529.3317
302.3863,18514.3267
302.5697,18477.8083
302.753,18469.5333
302.9364,18469.0933
303.1197,18478.21
303.303,18459.1683
303.4863,18415.7767
303.6696,18347.9783
303.8528,18299.8717
304.036,18272.1667
304.2192,18275.9933
304.4024,18253.3467
304.5856,18214.5933
304.7688,18195.825
304.9519,18186.8383
305.135,18161.0917
305.3181,18130.7767
305.5012,18108.9233
305.6842,18106.6067
305.8673,18085.925
306.0504,18047.085
306.2333,17992.31
306.4163,17974.695
306.5993,17949.0583
306.7822,17936.955
306.9652,17921.4917
307.1481,17886.5067
307.331,17857.9567
307.5139,17826.0867
307.6967,17787.3083
307.8796,17752.4683
308.0624,17727.58
308.2452,17693.7083
308.428,17667.2567
308.6107,17656.815
308.7935,17627.0017
308.9762,17607.55
309.1589,17590.475
309.3416,17559.2183
309.5243,17527.1533
309.7069,17505.8217
309.8896,17471.6983
310.0721,17444.515
310.2548,17430.4867
310.4373,17409.2867
310.6199,17402.1667
310.8024,17372.32
310.985,17356.0567
311.1674,17314.8217
311.3499,17266.1483
311.5324,17251.965
311.7148,17259.4783
311.8973,17223.515
312.0797,17200.3033
312.2621,17189.7383
312.4445,17165.3233
312.6268,17131.8617
312.8091,17114.745
312.9915,17064.4217
313.1738,17035.84
313.356,16993.7533
313.5383,16957.09
313.7206,16943.8017
313.9027,16912.315
314.085,16889.3683
314.2672,16874.7383
314.4493,16865.8333
314.6314,16857.425
314.8136,16852.73
314.9957,16817.38
315.1778,16773.555
315.3598,16755.955
315.5419,16745.2783
315.724,16735.4367
315.9059,16713.7433
316.088,16692.0417
316.2699,16698.5167
316.4519,16676.1717
316.6338,16636.92
316.8157,16573.59
316.9977,16549.5567
317.1795,16550.9767
317.3614,16550.7233
317.5432,16538.6967
317.7251,16504.1017
317.9069,16460.0167
318.0887,16444.6983
318.2704,16421.785
318.4522,16403.2433
318.6339,16395.7417
318.8156,16407.4767
318.9973,16385.91
319.179,16384.555
319.3607,16387.23
319.5423,16386.1917
319.7239,16364.4167
319.9055,16339.43
320.0871,16321.73
320.2687,16300.805
320.4502,16278.5833
320.6317,16242.4483
320.8132,16245.7067
320.9947,16234.6783
321.1761,16232.7333
321.3576,16222.6717
321.5391,16217.6067
321.7205,16204.5717
321.9019,16169.79
322.0832,16128.2617
322.2646,16096.6583
322.4459,16073.8
322.6272,16047.575
322.8085,16028.0117
322.9898,16014.885
323.1711,15986.8067
323.3523,15965.2733
323.5335,15951.32
323.7147,15980.4767
323.8959,16001.5633
324.0771,15997.33
324.2582,15974.2767
324.4393,15960.0917
324.6204,15957.595
324.8015,15944.61
324.9826,15953.6667
325.1637,15978.0383
325.3447,15966.585
325.5257,15956.085
325.7067,15943.81
325.8877,15898.6717
326.0686,15849.72
326.2496,15819.2333
326.4305,15789.505
326.6114,15777.8883
326.7922,15780.605
326.9731,15780.435
327.1539,15770.0233
327.3347,15761.4583
327.5155,15755.3233
327.6963,15776.8883
327.8771,15776.865
328.0578,15736.47
328.2385,15678.25
328.4193,15663.71
328.5999,15646.61
328.7806,15621.665
328.9613,15627.255
329.1419,15614.3067
329.3225,15615.79
329.5031,15583.0283
329.6837,15553.2017
329.8642,15533.4467
330.0447,15517.7283
330.2252,15497.735
330.4057,15464.315
330.5862,15449.175
330.7667,15449.7667
330.9471,15477.3517
331.1275,15473.7067
331.3079,15418.5733
331.4883,15389.8067
331.6687,15395.965
331.849,15367.14
332.0293,15340.8783
332.2096,15320.9833
332.3899,15318.3833
332.5702,15322.1983
332.7504,15330.9917
332.9306,15331.5367
333.1108,15299.3967
333.291,15261.6
333.4712,15258.0167
333.6514,15264.9417
333.8315,15251.9317
334.0116,15239.2517
334.1917,15237.2417
334.3717,15237.37
334.5518,15239.3583
334.7318,15215.42
334.9119,15200.4967
335.0918,15201.04
335.2718,15193.3883
335.4518,15187.99
335.6317,15171.9317
335.8116,15172.93
335.9915,15174.2467
336.1714,15129.8817
336.3513,15105.9933
336.5311,15110.1833
336.7109,15119.9333
336.8907,15095.6667
337.0705,15049.9167
337.2502,14997.87
337.43,14980.83
337.6097,14944.43
337.7894,14927.7033
337.9691,14930.335
338.1488,14938.0133
338.3284,14939.925
338.508,14951.1283
338.6877,14947.5133
338.8672,14931.3767
339.0468,14901.4117
339.2263,14876.9317
339.4059,14876.27
339.5854,14916.8333
339.7649,14900.0367
339.9443,14875.7
340.1238,14872.5683
340.3032,14869.0817
340.4826,14867.3067
340.662,14835.94
340.8414,14791.2483
341.0207,14804.185
341.2001,14814.0567
341.3794,14812.3733
341.5587,14841.2817
341.738,14835.0217
341.9172,14789.925
342.0965,14771.415
342.2757,14721.1083
342.4549,14663.1533
342.6341,14668.6233
342.8132,14661.66
342.9923,14691.1467
343.1715,14730.9467
343.3506,14763.99
343.5296,14701.5367
343.7087,14643.9617
343.8878,14616.825
344.0668,14608.1033
344.2458,14597.6933
344.4248,14561.15
344.6037,14551.3017
344.7827,14551.6917
344.9616,14525.4467
345.1405,14521.59
345.3194,14530.8767
345.4982,14499.38
345.6771,14473.11
345.8559,14468.9517
346.0347,14466.5833
346.2135,14444.6683
346.3923,14445.85
346.571,14442.8567
346.7498,14405.8933
346.9285,14413.0283
347.1071,14393.3617
347.2859,14347.89
347.4645,14370.3617
347.6431,14391.0683
347.8217,14415.11
348.0003,14433.965
348.1789,14411.0383
348.3574,14329.9417
348.5359,14280.1867
348.7145,14246.0883
348.893,14247.45
349.0714,14250.1933
349.2499,14212.2917
349.4283,14171.1517
349.6068,14133.9017
349.7852,14118.6933
349.9635,14120.1267
350.1419,14118.4767
350.3202,14093.9767
350.4985,14056.3783
350.6768,14032.15
350.8551,14012.065
351.0334,14002.76
351.2116,13974.4717
351.3898,13980.4917
351.568,13967.9233
351.7462,13965.1833
351.9243,13949.095
352.1025,13919.9683
352.2806,13902.6683
352.4587,13892.665
352.6368,13881.0967
352.8148,13850.27
352.9929,13811.3517
353.1709,13809.9667
353.3489,13801.8833
353.5268,13776.7133
353.7048,13750.8417
353.8828,13731.985
354.0607,13707.8467
354.2386,13702.2933
354.4165,13679.1767
354.5943,13659.4483
354.7722,13653.8083
354.95,13668.5867
355.1278,13667.3867
355.3056,13632.725
355.4833,13577.5
355.6611,13529.6467
355.8388,13490.6333
356.0165,13467.74
356.1942,13478.0617
356.3719,13509.8233
356.5495,13500.6667
356.7271,13478.46
356.9047,13476.5483
357.0823,13473.405
357.2599,13467.8017
357.4374,13451.1783
357.6149,13408.3433
357.7924,13363.6167
357.9699,13346.815
358.1474,13338.7183
358.3248,13299.56
358.5023,13272.855
358.6797,13238.9767
358.8571,13215.8567
359.0344,13207.6417
359.2118,13165.0233
359.3891,13143.9417
359.5664,13127.15
359.7437,13110.935
359.9209,13068.8317
360.0982,13028.2667
360.2754,13002.665
360.4526,13017.3283
360.6298,13026.1167
360.807,13018.6383
360.9841,12998.9417
361.1613,12959.59
361.3383,12962.8633
361.5154,12966.3417
361.6925,12945.0917
361.8695,12924.9083
362.0466,12897.8483
362.2236,12885.4633
362.4005,12867.0167
362.5775,12858.7767
362.7545,12792.6067
362.9314,12755.36
363.1083,12766.395
363.2852,12784.0167
363.462,12776.46
363.6389,12754.1283
363.8157,12739.8933
363.9925,12694.6117
364.1693,12684.1367
364.346,12648.265
364.5228,12635.4517
364.6996,12654.68
364.8762,12654.5
365.0529,12660.63
365.2296,12643.3767
365.4062,12640.5933
365.5829,12633.9117
365.7595,12589.265
365.9361,12589.995
366.1126,12592.08
366.2892,12605.195
366.4657,12759.5167
366.6422,12925.995
366.8186,12895.9917
366.9951,12950.9867
367.1716,12923.6467
367.348,12831.8917
367.5244,12890.03
367.7008,12934.8767
367.8772,12966.8717
368.0535,12767.9017
368.2298,12689.6017
368.4061,12825.86
368.5824,12759.3667
368.7586,12791.075
368.9349,12882.0217
369.1111,12791.6167
369.2873,12653.6767
369.4635,12627.4267
369.6396,12706.9967
369.8158,12586.9033
369.9919,12519.5067
370.168,12508.195
370.3441,12548.4417
370.5202,12478.78
370.6962,12389.0533
370.8722,12343.5383
371.0482,12345.875
371.2242,12370.1783
371.4002,12449.365
371.5761,12516.1317
371.752,12429.2983
371.9279,12419.0517
372.1038,12459.245
372.2796,12430.685
372.4555,12381.5417
372.6313,12424.8317
372.8071,12382.34
372.9829,12325.4883
373.1586,12308.6767
373.3344,12365.1
373.5101,12334.6283
373.6858,12332.225
373.8615,12298.1033
374.0371,12290.0983
374.2127,12374.57
374.3884,12438.525
374.564,12377.3217
374.7395,12334.2
374.9151,12363.48
375.0906,12505.4867
375.2661,12678.895
375.4416,12598.1333
375.6171,12604.9583
375.7925,12737.19
375.968,12803.4233
376.1434,12700.46
376.3188,12534.9967
376.4941,12491.1617
376.6695,12538.535
376.8448,12602.0767
377.0201,12667.505
377.1954,12603.475
377.3707,12638.4933
377.5459,12700.9917
377.7212,12762.66
377.8964,13069.8117
378.0715,13315.8567
378.2467,13080.835
378.4218,13076.2233
378.597,13076.06
378.7721,12833.0567
378.9472,12927.4767
379.1222,12983.35
379.2973,13178.26
379.4723,13631.5433
379.6473,13828.52
379.8223,13595.3783
379.9972,13155.9967
380.1722,12987.5
380.3471,12908.4317
380.522,12963.585
380.6969,12892.985
380.8717,13110.2283
381.0466,13177.4217
381.2214,12933.99
381.3962,12879.7717
381.571,12765.2233
381.7457,12687.1817
381.9204,12764.4733
382.0952,12809.1267
382.2699,12805.9883
382.4445,13201.855
382.6192,13293.6417
382.7938,13547.8417
382.9685,13881.94
383.1431,13657.7617
383.3176,13156.07
383.4922,12913.5917
383.6667,12901.4317
383.8412,12929.8117
384.0157,12810.6483
384.1902,12825.8467
384.3646,12991.5983
384.5391,13010.8567
384.7134,12958.7883
384.8878,13070.6233
385.0622,13351.9633
385.2365,13420.345
385.4109,13000.7517
385.5852,12827.2117
385.7594,12867.1733
385.9337,12957.88
386.1079,13080.7567
386.2822,13262.075
386.4564,13464.3167
386.6306,13191.1633
386.8047,13118.49
386.9789,13377.6933
387.153,13370.785
387.3271,13778.66
387.5012,13865.3533
387.6752,13954.2317
387.8492,14384.6867
388.0233,14387.0367
388.1972,13954.6333
388.3712,14042.8367
388.5452,13992.5
388.7191,14076.935
388.893,14403.505
389.0669,14661.62
389.2408,14002.9167
389.4146,13334.5267
389.5884,12980.2383
389.7623,12735.165
389.9361,12728.7933
390.1098,12787.1233
390.2835,12947.9917
390.4573,12933.355
390.631,12850.6633
390.8047,13002.3317
390.9784,13240.565
391.152,13112.0383
391.3256,13083.0967
391.4992,13277.3467
391.6728,13136.5417
391.8464,13079.325
392.0199,13457.325
392.1934,13634.8067
392.3669,13591.6867
392.5403,13992.6267
392.7138,13966.6233
392.8873,14329.3483
393.0607,14657.0
393.2341,15062.7683
393.4074,15142.77
393.5808,14625.3217
393.7542,13955.09
393.9274,13963.77
394.1007,13800.1117
394.274,13846.825
394.4472,13975.665
394.6205,13892.4617
394.7937,14366.9567
394.9668,14784.095
395.14,14589.665
395.3131,14060.4367
395.4863,13572.9683
395.6594,13486.1233
395.8325,13463.9117
396.0055,13318.1117
396.1786,13431.4067
396.3516,13488.4167
396.5246,13523.7233
396.6975,13386.04
396.8705,13326.34
397.0434,13901.4667
397.2163,13700.4
397.3892,13367.5033
397.5621,13585.935
397.735,13882.6
397.9077,14246.5233
398.0806,14638.12
398.2534,14114.94
398.4261,14287.335
398.5989,14402.8083
398.7716,15277.835
398.9443,15205.4317
399.117,14825.125
399.2896,14347.1067
399.4623,14220.55
399.6349,14134.2583
399.8075,14013.3733
399.9801,13670.4633
400.1526,13685.4733
400.3252,13432.715
400.4977,12934.1517
400.6702,12864.0583
400.8427,12818.2817
401.0151,12972.665
401.1875,13087.4733
401.36,13009.4167
401.5323,13126.1583
401.7047,12911.1067
401.877,12766.7567
402.0494,12697.3017
402.2216,12773.4467
402.394,13108.7333
402.5662,13049.4167
402.7385,12961.37
402.9107,12910.5817
403.0829,12903.2383
403.2551,12997.8517
403.4272,12865.0533
403.5994,12829.0133
403.7715,12924.1567
403.9436,13213.4467
404.1156,13123.3617
