Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-17 05:45:11.173467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.595
218.2508,1385.38
218.442,1412.125
218.6332,1441.2317
218.8244,1467.0267
219.0156,1496.1483
219.2067,1528.9633
219.3979,1561.8667
219.589,1594.5483
219.7801,1627.8767
219.9712,1662.5683
220.1623,1697.4933
220.3533,1736.1683
220.5444,1772.865
220.7354,1810.8583
220.9264,1850.5583
221.1174,1894.6383
221.3083,1936.9817
221.4993,1977.0567
221.6902,2019.1
221.8812,2066.0183
222.0721,2114.955
222.263,2163.5333
222.4538,2214.2467
222.6447,2266.7167
222.8355,2320.7133
223.0264,2372.9867
223.2172,2426.9283
223.408,2484.455
223.5987,2541.1133
223.7895,2599.4383
223.9802,2660.5367
224.1709,2720.49
224.3616,2782.97
224.5524,2846.545
224.743,2911.93
224.9337,2977.9183
225.1243,3048.8033
225.315,3116.3383
225.5056,3181.69
225.6962,3251.4783
225.8867,3320.3317
226.0773,3385.4083
226.2678,3457.685
226.4584,3538.3933
226.6489,3616.5733
226.8394,3688.0833
227.0298,3770.155
227.2203,3856.5617
227.4108,3943.9883
227.6012,4028.59
227.7916,4107.4233
227.982,4192.17
228.1723,4274.0083
228.3627,4360.6933
228.5531,4445.855
228.7434,4530.6633
228.9337,4620.765
229.124,4712.8583
229.3143,4803.365
229.5045,4903.6983
229.6948,5001.2117
229.885,5101.2467
230.0752,5206.045
230.2654,5307.6917
230.4556,5407.97
230.6457,5507.3133
230.8358,5607.6617
231.026,5708.0933
231.2161,5810.705
231.4062,5915.265
231.5963,6016.675
231.7863,6121.1733
231.9764,6231.4317
232.1664,6346.005
232.3564,6461.615
232.5464,6573.6033
232.7364,6686.7967
232.9263,6795.8517
233.1163,6913.7417
233.3062,7032.67
233.4961,7158.515
233.686,7274.5467
233.8758,7378.04
234.0657,7486.5067
234.2555,7608.6633
234.4454,7726.935
234.6352,7845.03
234.825,7960.3
235.0147,8071.5383
235.2045,8187.1817
235.3942,8301.515
235.5839,8419.23
235.7737,8533.285
235.9633,8646.2117
236.153,8772.875
236.3427,8894.855
236.5323,9011.165
236.7219,9124.1317
236.9115,9225.7833
237.1011,9334.705
237.2907,9453.4733
237.4803,9573.0633
237.6698,9682.665
237.8593,9798.7433
238.0488,9913.9033
238.2383,10030.2483
238.4278,10141.64
238.6172,10264.8017
238.8066,10381.1667
238.9961,10495.7267
239.1855,10620.5717
239.3748,10733.7917
239.5642,10842.38
239.7536,10959.1183
239.9429,11071.06
240.1322,11171.5433
240.3215,11279.2
240.5108,11392.63
240.7001,11507.715
240.8893,11616.6167
241.0786,11723.96
241.2677,11827.71
241.457,11948.155
241.6461,12032.9967
241.8353,12125.14
242.0244,12221.7217
242.2136,12316.725
242.4027,12410.5
242.5918,12505.3233
242.7809,12599.5483
242.9699,12667.2667
243.159,12720.565
243.348,12836.2883
243.537,12959.1683
243.726,13064.7733
243.915,13162.2483
244.1039,13251.15
244.2929,13331.4633
244.4818,13361.97
244.6707,13441.8583
244.8596,13557.6483
245.0485,13675.8167
245.2373,13794.035
245.4262,13908.1067
245.615,14003.85
245.8038,14086.5133
245.9926,14177.5883
246.1814,14278.3983
246.3701,14317.1183
246.5589,14322.59
246.7476,14397.105
246.9363,14521.1383
247.1249,14631.3483
247.3136,14731.6567
247.5023,14836.3567
247.6909,14943.8983
247.8795,15033.9183
248.0681,15133.625
248.2567,15217.895
248.4453,15308.78
248.6338,15397.265
248.8224,15461.435
249.0109,15457.99
249.1994,15496.1567
249.3878,15609.8233
249.5763,15717.0667
249.7648,15815.4083
249.9532,15908.9117
250.1416,16013.6633
250.33,16122.19
250.5183,16223.19
250.7067,16301.1717
250.8951,16383.68
251.0834,16453.3283
251.2717,16527.4767
251.46,16595.2667
251.6483,16671.6667
251.8365,16735.1917
252.0247,16746.0883
252.213,16789.8
252.4012,16868.0933
252.5894,16980.5017
252.7775,17057.1417
252.9657,17123.78
253.1538,17211.0733
253.3419,17287.2283
253.53,17351.2117
253.7181,17415.685
253.9062,17490.5
254.0942,17551.46
254.2823,17600.5583
254.4703,17645.5217
254.6583,17700.92
254.8463,17761.26
255.0342,17800.435
255.2222,17843.67
255.4101,17876.3783
255.598,17873.1383
255.7859,17921.2433
255.9738,18008.5967
256.1616,18098.3867
256.3495,18183.6183
256.5373,18248.335
256.7251,18350.025
256.9129,18407.1267
257.1006,18469.615
257.2884,18539.575
257.4761,18618.24
257.6638,18671.0417
257.8515,18706.7717
258.0392,18748.6083
258.2269,18784.21
258.4146,18824.4717
258.6022,18879.7667
258.7898,18905.615
258.9774,18929.9933
259.165,18975.265
259.3525,19028.45
259.5401,19053.315
259.7276,19095.675
259.9151,19146.07
260.1026,19184.8483
260.2901,19239.51
260.4776,19291.48
260.665,19376.0567
260.8524,19448.2733
261.0398,19515.6467
261.2272,19547.585
261.4146,19557.45
261.6019,19600.3933
261.7893,19648.3917
261.9766,19692.3733
262.1639,19739.35
262.3512,19747.86
262.5384,19764.3533
262.7257,19781.675
262.9129,19804.8333
263.1001,19817.0567
263.2873,19859.0467
263.4745,19888.1
263.6617,19867.3133
263.8488,19894.9933
264.0359,19923.1583
264.2231,19944.035
264.4101,19968.24
264.5972,19990.2367
264.7842,20009.8433
264.9713,20021.6633
265.1583,20027.5533
265.3453,20053.9233
265.5323,20085.4917
265.7193,20115.93
265.9062,20156.41
266.0931,20174.335
266.2801,20181.1383
266.4669,20211.2583
266.6538,20235.0567
266.8407,20261.0483
267.0276,20250.265
267.2143,20241.945
267.4012,20257.7733
267.588,20232.9767
267.7747,20232.6433
267.9615,20237.105
268.1482,20226.66
268.3349,20237.305
268.5217,20241.3783
268.7083,20221.9583
268.895,20219.1967
269.0817,20247.8383
269.2682,20253.4117
269.4549,20235.4367
269.6415,20202.0817
269.8281,20199.7733
270.0146,20228.2867
270.2012,20236.4783
270.3877,20251.8267
270.5742,20250.995
270.7607,20246.7533
270.9472,20242.2483
271.1336,20229.1583
271.32,20214.1083
271.5065,20200.3317
271.6929,20201.6833
271.8792,20223.63
272.0656,20222.7533
272.252,20231.565
272.4383,20234.0567
272.6246,20217.4317
272.8109,20209.8667
272.9972,20245.3033
273.1835,20259.68
273.3697,20273.5717
273.5559,20276.335
273.7421,20276.3183
273.9283,20265.7817
274.1145,20252.9917
274.3007,20246.6083
274.4868,20253.1533
274.6729,20275.5417
274.859,20270.8083
275.0451,20260.1867
275.2311,20206.025
275.4172,20219.6867
275.6032,20231.9417
275.7892,20249.8867
275.9752,20252.9033
276.1612,20272.1733
276.3472,20250.245
276.5331,20244.885
276.719,20239.6167
276.9049,20241.7917
277.0908,20219.2767
277.2767,20214.1883
277.4625,20219.435
277.6484,20204.8967
277.8342,20174.755
278.02,20160.53
278.2057,20168.7733
278.3915,20182.24
278.5772,20167.9183
278.763,20133.3883
278.9487,20149.3383
279.1343,20162.5667
279.32,20154.1183
279.5057,20126.85
279.6913,20075.1417
279.877,20065.99
280.0625,20057.725
280.2481,20030.395
280.4337,20003.1533
280.6192,20028.0383
280.8048,20044.02
280.9903,20022.9517
281.1758,19995.0933
281.3612,19957.2333
281.5467,19945.7933
281.7321,19960.1933
281.9175,19964.2883
282.1029,19953.315
282.2884,19950.9433
282.4737,19914.91
282.6591,19886.1133
282.8444,19880.9633
283.0297,19864.9683
283.215,19860.9083
283.4002,19850.4783
283.5855,19817.59
283.7707,19754.2883
283.956,19727.0317
284.1412,19708.2083
284.3264,19715.055
284.5115,19730.6767
284.6967,19738.48
284.8818,19706.785
285.0669,19661.87
285.252,19647.47
285.4371,19641.7283
285.6222,19609.005
285.8072,19582.7417
285.9922,19566.1967
286.1772,19567.4033
286.3622,19574.4767
286.5472,19537.1783
286.7321,19499.9117
286.9171,19509.6117
287.102,19501.2633
287.2869,19516.7483
287.4717,19539.0033
287.6566,19531.2717
287.8415,19517.7033
288.0263,19501.4133
288.2111,19451.1367
288.3959,19405.4683
288.5806,19391.7417
288.7654,19387.295
288.9501,19421.4083
289.1348,19421.705
289.3195,19414.3017
289.5042,19412.8967
289.6889,19423.8583
289.8735,19371.9683
290.0581,19346.2017
290.2428,19300.0017
290.4273,19291.8583
290.6119,19303.33
290.7965,19287.1367
290.981,19278.0117
291.1655,19264.685
291.35,19208.815
291.5345,19166.0617
291.719,19163.9783
291.9034,19158.725
292.0878,19177.9267
292.2722,19161.7383
292.4566,19130.17
292.641,19128.8867
292.8253,19119.0667
293.0096,19091.11
293.194,19092.01
293.3783,19084.7417
293.5626,19083.4217
293.7468,19075.3083
293.9311,19065.2667
294.1153,19022.7883
294.2995,18952.3217
294.4837,18907.135
294.6678,18867.1117
294.852,18842.4817
295.0361,18842.0833
295.2202,18844.1883
295.4043,18847.2933
295.5884,18826.1017
295.7725,18813.1633
295.9565,18785.515
296.1405,18732.065
296.3246,18701.7033
296.5085,18720.465
296.6925,18740.8917
296.8764,18728.8367
297.0603,18703.585
297.2443,18680.235
297.4282,18645.0467
297.612,18602.6333
297.7959,18561.0733
297.9797,18531.92
298.1635,18491.4167
298.3474,18510.9483
298.5311,18518.9283
298.7149,18479.755
298.8987,18430.54
299.0823,18405.545
299.2661,18362.3667
299.4498,18302.48
299.6334,18293.84
299.8171,18287.9833
300.0007,18263.05
300.1843,18239.3933
300.368,18220.1483
300.5515,18199.1833
300.7351,18184.5517
300.9186,18171.7567
301.1021,18137.2833
301.2857,18127.9883
301.4691,18115.5
301.6526,18115.385
301.8361,18077.7133
302.0195,18037.2833
302.2029,18010.735
302.3863,17997.9333
302.5697,17965.1383
302.753,17964.205
302.9364,17963.93
303.1197,17976.4883
303.303,17957.3717
303.4863,17914.4583
303.6696,17850.23
303.8528,17802.3983
304.036,17773.5633
304.2192,17773.1217
304.4024,17751.45
304.5856,17713.7967
304.7688,17701.9533
304.9519,17694.9983
305.135,17670.4483
305.3181,17644.7317
305.5012,17623.4767
305.6842,17619.21
305.8673,17600.3433
306.0504,17560.52
306.2333,17507.97
306.4163,17488.5633
306.5993,17461.4983
306.7822,17452.675
306.9652,17439.92
307.1481,17407.01
307.331,17379.3217
307.5139,17350.6917
307.6967,17310.3833
307.8796,17279.3367
308.0624,17253.405
308.2452,17220.5217
308.428,17192.845
308.6107,17177.9517
308.7935,17152.7
308.9762,17133.0133
309.1589,17118.3533
309.3416,17091.7417
309.5243,17062.7733
309.7069,17039.3283
309.8896,17007.225
310.0721,16981.5017
310.2548,16967.945
310.4373,16945.93
310.6199,16944.26
310.8024,16913.6383
310.985,16897.52
311.1674,16855.4017
311.3499,16809.8733
311.5324,16801.465
311.7148,16809.6333
311.8973,16774.0067
312.0797,16748.3317
312.2621,16737.705
312.4445,16715.1633
312.6268,16683.6617
312.8091,16666.3717
312.9915,16618.33
313.1738,16592.5517
313.356,16551.6333
313.5383,16515.3117
313.7206,16501.9383
313.9027,16468.26
314.085,16449.2667
314.2672,16438.4667
314.4493,16427.48
314.6314,16421.1933
314.8136,16415.22
314.9957,16381.7533
315.1778,16340.1783
315.3598,16322.025
315.5419,16313.3733
315.724,16302.075
315.9059,16279.3267
316.088,16260.3417
316.2699,16265.0717
316.4519,16248.8583
316.6338,16207.6383
316.8157,16150.015
316.9977,16123.745
317.1795,16125.99
317.3614,16124.9267
317.5432,16111.43
317.7251,16082.72
317.9069,16036.5717
318.0887,16022.625
318.2704,15997.6017
318.4522,15980.93
318.6339,15975.5717
318.8156,15992.655
318.9973,15966.8117
319.179,15965.9617
319.3607,15970.13
319.5423,15966.8233
319.7239,15950.64
319.9055,15922.4
320.0871,15906.8467
320.2687,15887.225
320.4502,15865.465
320.6317,15828.39
320.8132,15834.06
320.9947,15820.5367
321.1761,15820.8533
321.3576,15811.6917
321.5391,15802.8083
321.7205,15790.545
321.9019,15757.36
322.0832,15720.755
322.2646,15691.76
322.4459,15671.1467
322.6272,15647.4933
322.8085,15628.7933
322.9898,15613.77
323.1711,15590.0167
323.3523,15566.5267
323.5335,15552.555
323.7147,15582.9817
323.8959,15605.3767
324.0771,15598.62
324.2582,15576.2683
324.4393,15564.765
324.6204,15564.1133
324.8015,15551.3333
324.9826,15560.0283
325.1637,15585.7033
325.3447,15573.045
325.5257,15565.6233
325.7067,15551.3383
325.8877,15509.44
326.0686,15458.5967
326.2496,15431.7533
326.4305,15402.1433
326.6114,15393.0267
326.7922,15392.68
326.9731,15392.1467
327.1539,15382.33
327.3347,15374.6
327.5155,15370.4067
327.6963,15394.0083
327.8771,15390.9183
328.0578,15353.78
328.2385,15298.7367
328.4193,15284.4933
328.5999,15269.1967
328.7806,15242.695
328.9613,15248.8767
329.1419,15236.6933
329.3225,15237.7317
329.5031,15207.615
329.6837,15179.4017
329.8642,15160.9983
330.0447,15143.2783
330.2252,15121.75
330.4057,15094.4683
330.5862,15081.115
330.7667,15082.7517
330.9471,15108.88
331.1275,15105.195
331.3079,15050.87
331.4883,15026.38
331.6687,15029.7517
331.849,15003.5067
332.0293,14975.98
332.2096,14959.1967
332.3899,14951.6067
332.5702,14956.8583
332.7504,14962.4217
332.9306,14963.3083
333.1108,14931.9933
333.291,14898.9217
333.4712,14892.33
333.6514,14904.1117
333.8315,14888.72
334.0116,14876.355
334.1917,14874.0033
334.3717,14876.7567
334.5518,14881.1283
334.7318,14855.9
334.9119,14844.6183
335.0918,14839.9733
335.2718,14838.2867
335.4518,14830.4117
335.6317,14816.5383
335.8116,14816.5933
335.9915,14818.7867
336.1714,14773.4483
336.3513,14754.2733
336.5311,14760.63
336.7109,14767.6417
336.8907,14743.5267
337.0705,14696.945
337.2502,14649.3267
337.43,14633.28
337.6097,14598.045
337.7894,14581.62
337.9691,14584.9
338.1488,14591.6367
338.3284,14592.9867
338.508,14607.6317
338.6877,14605.7367
338.8672,14589.2117
339.0468,14557.4883
339.2263,14534.8033
339.4059,14534.33
339.5854,14573.8267
339.7649,14556.2267
339.9443,14534.8217
340.1238,14534.2433
340.3032,14527.3833
340.4826,14529.245
340.662,14497.5683
340.8414,14460.38
341.0207,14468.5433
341.2001,14478.245
341.3794,14475.2683
341.5587,14508.2517
341.738,14498.1433
341.9172,14455.5817
342.0965,14439.3133
342.2757,14387.815
342.4549,14334.785
342.6341,14341.5617
342.8132,14334.6633
342.9923,14364.0283
343.1715,14405.56
343.3506,14431.475
343.5296,14368.7683
343.7087,14320.5383
343.8878,14292.5633
344.0668,14283.3883
344.2458,14270.8717
344.4248,14242.7033
344.6037,14229.2367
344.7827,14227.5933
344.9616,14201.6917
345.1405,14201.34
345.3194,14209.0617
345.4982,14176.215
345.6771,14150.6433
345.8559,14149.3567
346.0347,14146.815
346.2135,14124.5667
346.3923,14128.905
346.571,14119.7533
346.7498,14087.5167
346.9285,14095.87
347.1071,14076.845
347.2859,14034.1833
347.4645,14054.28
347.6431,14075.4183
347.8217,14097.5767
348.0003,14119.485
348.1789,14086.5917
348.3574,14013.9833
348.5359,13968.015
348.7145,13932.7067
348.893,13934.2533
349.0714,13938.5333
349.2499,13899.9767
349.4283,13862.3167
349.6068,13825.315
349.7852,13809.7933
349.9635,13813.2567
350.1419,13811.5017
350.3202,13785.7617
350.4985,13748.495
350.6768,13727.7067
350.8551,13710.8517
351.0334,13699.49
351.2116,13670.7717
351.3898,13677.6433
351.568,13667.1767
351.7462,13664.9367
351.9243,13649.345
352.1025,13618.3633
352.2806,13602.61
352.4587,13593.96
352.6368,13581.43
352.8148,13550.2833
352.9929,13514.4
353.1709,13511.9967
353.3489,13505.1083
353.5268,13478.1983
353.7048,13453.25
353.8828,13438.3867
354.0607,13413.515
354.2386,13408.7667
354.4165,13386.7667
354.5943,13368.4817
354.7722,13361.625
354.95,13374.2283
355.1278,13373.185
355.3056,13339.3567
355.4833,13288.9067
355.6611,13241.2417
355.8388,13207.22
356.0165,13183.97
356.1942,13196.2333
356.3719,13223.2817
356.5495,13214.7767
356.7271,13189.675
356.9047,13185.8183
357.0823,13185.475
357.2599,13181.65
357.4374,13164.17
357.6149,13122.04
357.7924,13081.8533
357.9699,13067.1083
358.1474,13057.1333
358.3248,13019.0383
358.5023,12995.2817
358.6797,12961.885
358.8571,12941.125
359.0344,12931.95
359.2118,12887.7067
359.3891,12869.5933
359.5664,12851.9533
359.7437,12838.5717
359.9209,12797.3467
360.0982,12757.865
360.2754,12729.7717
360.4526,12746.4083
360.6298,12752.6
360.807,12746.0183
360.9841,12730.4183
361.1613,12690.8083
361.3383,12695.53
361.5154,12697.8533
361.6925,12677.4733
361.8695,12655.7317
362.0466,12632.12
362.2236,12617.52
362.4005,12602.73
362.5775,12592.0017
362.7545,12530.3683
362.9314,12496.53
363.1083,12507.5167
363.2852,12521.7083
363.462,12514.59
363.6389,12489.6317
363.8157,12477.1467
363.9925,12434.925
364.1693,12427.5883
364.346,12390.3117
364.5228,12383.825
364.6996,12398.25
364.8762,12398.825
365.0529,12403.9217
365.2296,12385.2283
365.4062,12384.6467
365.5829,12374.3617
365.7595,12331.8817
365.9361,12340.32
366.1126,12332.5783
366.2892,12355.9383
366.4657,12511.2983
366.6422,12665.5367
366.8186,12633.1633
366.9951,12695.8683
367.1716,12655.695
367.348,12570.7883
367.5244,12638.9483
367.7008,12675.15
367.8772,12700.5283
368.0535,12497.9283
368.2298,12446.565
368.4061,12573.505
368.5824,12492.53
368.7586,12545.8483
368.9349,12621.6867
369.1111,12520.2717
369.2873,12396.475
369.4635,12383.275
369.6396,12450.8017
369.8158,12326.145
369.9919,12268.1283
370.168,12262.21
370.3441,12297.4483
370.5202,12224.6367
370.6962,12141.4717
370.8722,12098.935
371.0482,12100.8833
371.2242,12125.725
371.4002,12207.845
371.5761,12264.0833
371.752,12176.5917
371.9279,12177.82
372.1038,12214.6617
372.2796,12179.0733
372.4555,12137.1817
372.6313,12176.9133
372.8071,12135.745
372.9829,12079.3267
373.1586,12070.5933
373.3344,12126.3133
373.5101,12089.9967
373.6858,12091.3383
373.8615,12057.8933
374.0371,12053.3967
374.2127,12143.9183
374.3884,12192.815
374.564,12128.89
374.7395,12096.6717
374.9151,12127.3517
375.0906,12275.42
375.2661,12430.7367
375.4416,12343.6733
375.6171,12365.6233
375.7925,12497.82
375.968,12551.5033
376.1434,12438.3583
376.3188,12291.9417
376.4941,12258.4517
376.6695,12306.3867
376.8448,12360.92
377.0201,12420.575
377.1954,12356.775
377.3707,12405.2967
377.5459,12460.0183
377.7212,12528.0617
377.8964,12840.98
378.0715,13055.2383
378.2467,12808.6067
378.4218,12854.9483
378.597,12811.43
378.7721,12596.0217
378.9472,12687.31
379.1222,12741.9083
379.2973,12945.655
379.4723,13388.2167
379.6473,13565.825
379.8223,13300.6567
379.9972,12907.18
380.1722,12751.1583
380.3471,12678.01
380.522,12721.6317
380.6969,12657.55
380.8717,12889.5833
381.0466,12908.6017
381.2214,12683.595
381.3962,12640.295
381.571,12524.76
381.7457,12450.5767
381.9204,12541.1
382.0952,12559.5767
382.2699,12584.0183
382.4445,12970.9417
382.6192,13045.1067
382.7938,13309.3417
382.9685,13631.1917
383.1431,13370.9217
383.3176,12897.58
383.4922,12694.0167
383.6667,12678.3183
383.8412,12686.695
384.0157,12571.945
384.1902,12598.58
384.3646,12765.0783
384.5391,12761.7683
384.7134,12723.78
384.8878,12845.7767
385.0622,13124.8817
385.2365,13150.1517
385.4109,12741.5167
385.5852,12604.0883
385.7594,12644.67
385.9337,12724.27
386.1079,12846.5
386.2822,13029.9383
386.4564,13213.5033
386.6306,12929.4933
386.8047,12900.7367
386.9789,13147.4067
387.153,13123.0017
387.3271,13556.9767
387.5012,13591.2783
387.6752,13731.8583
387.8492,14146.5483
388.0233,14091.215
388.1972,13693.79
388.3712,13810.8567
388.5452,13746.5183
388.7191,13825.85
388.893,14177.1383
389.0669,14366.25
389.2408,13707.725
389.4146,13084.1283
389.5884,12759.3083
389.7623,12514.4217
389.9361,12506.07
390.1098,12567.5867
390.2835,12716.0183
390.4573,12691.3883
390.631,12619.3683
390.8047,12786.9917
390.9784,12996.79
391.152,12860.5067
391.3256,12852.3967
391.4992,13048.92
391.6728,12877.755
391.8464,12853.8533
392.0199,13243.1483
392.1934,13361.135
392.3669,13357.1167
392.5403,13737.09
392.7138,13720.9533
392.8873,14066.9483
393.0607,14418.7683
393.2341,14768.7233
393.4074,14849.9317
393.5808,14298.6683
393.7542,13699.9717
393.9274,13731.6817
394.1007,13527.5933
394.274,13617.4933
394.4472,13696.6033
394.6205,13660.4633
394.7937,14127.7417
394.9668,14507.305
395.14,14264.3017
395.3131,13769.945
395.4863,13313.4017
395.6594,13259.1767
395.8325,13191.645
396.0055,13068.5333
396.1786,13173.7983
396.3516,13239.935
396.5246,13250.8567
396.6975,13121.4967
396.8705,13092.055
397.0434,13668.4867
397.2163,13385.2917
397.3892,13110.705
397.5621,13356.905
397.735,13617.1733
397.9077,13981.265
398.0806,14320.7467
398.2534,13808.685
398.4261,14024.9967
398.5989,14153.7283
398.7716,14988.15
398.9443,14865.305
399.117,14500.7583
399.2896,14071.4783
399.4623,13949.1767
399.6349,13868.02
399.8075,13716.5533
399.9801,13396.945
400.1526,13432.2033
400.3252,13134.1567
400.4977,12674.7867
400.6702,12618.6883
400.8427,12565.2617
401.0151,12722.8517
401.1875,12803.4067
401.36,12738.4433
401.5323,12850.1567
401.7047,12623.3117
401.877,12498.2617
402.0494,12433.6033
402.2216,12523.9883
402.394,12839.9183
402.5662,12755.9733
402.7385,12686.3867
402.9107,12638.7533
403.0829,12639.5367
403.2551,12720.0767
403.4272,12581.9
403.5994,12558.4417
403.7715,12667.8183
403.9436,12925.8267
404.1156,12838.9833
