Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-17 16:53:22.156536
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.7117
218.2508,1493.7967
218.442,1520.85
218.6332,1553.5433
218.8244,1581.6133
219.0156,1614.1483
219.2067,1648.4267
219.3979,1683.8667
219.589,1717.85
219.7801,1754.925
219.9712,1791.4833
220.1623,1830.0733
220.3533,1870.98
220.5444,1911.885
220.7354,1954.415
220.9264,1996.15
221.1174,2043.6
221.3083,2089.0917
221.4993,2135.435
221.6902,2179.5233
221.8812,2231.3283
222.0721,2282.425
222.263,2335.5167
222.4538,2389.7133
222.6447,2445.3633
222.8355,2500.37
223.0264,2558.8083
223.2172,2616.3333
223.408,2676.485
223.5987,2738.2483
223.7895,2800.4683
223.9802,2865.1867
224.1709,2929.31
224.3616,2997.2717
224.5524,3065.4733
224.743,3136.065
224.9337,3203.9133
225.1243,3282.115
225.315,3353.7717
225.5056,3425.5167
225.6962,3500.765
225.8867,3578.5733
226.0773,3654.04
226.2678,3731.12
226.4584,3814.1933
226.6489,3895.9383
226.8394,3972.9717
227.0298,4056.71
227.2203,4147.69
227.4108,4239.075
227.6012,4330.2
227.7916,4415.4533
227.982,4505.5717
228.1723,4594.1817
228.3627,4686.2583
228.5531,4777.7517
228.7434,4867.7233
228.9337,4964.6467
229.124,5062.135
229.3143,5160.2717
229.5045,5264.9233
229.6948,5372.4533
229.885,5478.885
230.0752,5590.8583
230.2654,5698.015
230.4556,5808.1233
230.6457,5912.5917
230.8358,6020.2517
231.026,6127.6067
231.2161,6236.3167
231.4062,6348.6033
231.5963,6457.5367
231.7863,6570.4883
231.9764,6690.0483
232.1664,6810.3233
232.3564,6934.1667
232.5464,7054.3683
232.7364,7174.87
232.9263,7293.4267
233.1163,7418.9
233.3062,7549.0317
233.4961,7680.7483
233.686,7804.4967
233.8758,7914.805
234.0657,8030.7367
234.2555,8158.3367
234.4454,8286.6617
234.6352,8411.2517
234.825,8536.2617
235.0147,8654.0333
235.2045,8778.78
235.3942,8899.6867
235.5839,9027.7783
235.7737,9145.7067
235.9633,9266.9533
236.153,9402.4717
236.3427,9532.8117
236.5323,9658.3633
236.7219,9776.37
236.9115,9886.1183
237.1011,10001.0833
237.2907,10127.875
237.4803,10254.295
237.6698,10372.4483
237.8593,10495.4983
238.0488,10615.4917
238.2383,10740.1833
238.4278,10859.0233
238.6172,10992.87
238.8066,11116.715
238.9961,11241.1633
239.1855,11372.2167
239.3748,11493.7983
239.5642,11607.5517
239.7536,11732.19
239.9429,11853.375
240.1322,11960.3933
240.3215,12077.0983
240.5108,12194.05
240.7001,12318.8733
240.8893,12431.3967
241.0786,12546.8483
241.2677,12658.11
241.457,12786.9117
241.6461,12876.715
241.8353,12978.8183
242.0244,13077.595
242.2136,13175.7983
242.4027,13278.0083
242.5918,13377.965
242.7809,13477.62
242.9699,13547.0767
243.159,13603.695
243.348,13722.1083
243.537,13852.44
243.726,13962.9617
243.915,14067.615
244.1039,14159.3817
244.2929,14247.1333
244.4818,14279.5617
244.6707,14361.025
244.8596,14482.4767
245.0485,14605.6783
245.2373,14729.7383
245.4262,14848.74
245.615,14946.75
245.8038,15035.085
245.9926,15130.2933
246.1814,15237.9667
246.3701,15282.2417
246.5589,15287.1467
246.7476,15362.4167
246.9363,15493.9667
247.1249,15612.215
247.3136,15716.7133
247.5023,15825.4733
247.6909,15933.0517
247.8795,16027.38
248.0681,16134.245
248.2567,16226.2117
248.4453,16319.8333
248.6338,16413.1017
248.8224,16484.2583
249.0109,16480.05
249.1994,16515.125
249.3878,16631.4117
249.5763,16743.7517
249.7648,16846.7283
249.9532,16948.5183
250.1416,17052.95
250.33,17165.245
250.5183,17273.0133
250.7067,17359.6233
250.8951,17438.9617
251.0834,17518.09
251.2717,17589.4933
251.46,17664.2783
251.6483,17739.0367
251.8365,17803.5583
252.0247,17819.1167
252.213,17861.7683
252.4012,17943.36
252.5894,18063.6183
252.7775,18143.3833
252.9657,18217.6267
253.1538,18311.655
253.3419,18385.7367
253.53,18443.0983
253.7181,18509.18
253.9062,18585.48
254.0942,18653.5933
254.2823,18701.6417
254.4703,18748.4717
254.6583,18807.0617
254.8463,18869.8
255.0342,18907.99
255.2222,18949.89
255.4101,18980.8317
255.598,18978.8067
255.7859,19029.265
255.9738,19119.5833
256.1616,19207.8967
256.3495,19295.7317
256.5373,19363.4333
256.7251,19466.2633
256.9129,19528.4383
257.1006,19594.6517
257.2884,19665.9733
257.4761,19747.6117
257.6638,19802.4417
257.8515,19845.265
258.0392,19889.1917
258.2269,19923.3217
258.4146,19962.9033
258.6022,20013.8067
258.7898,20037.0233
258.9774,20061.715
259.165,20113.6817
259.3525,20167.3817
259.5401,20185.9983
259.7276,20231.9867
259.9151,20283.4183
260.1026,20320.9067
260.2901,20377.025
260.4776,20424.4883
260.665,20505.98
260.8524,20577.9217
261.0398,20648.0183
261.2272,20684.295
261.4146,20699.5667
261.6019,20742.0817
261.7893,20789.645
261.9766,20826.7333
262.1639,20870.6917
262.3512,20875.4517
262.5384,20888.845
262.7257,20903.5583
262.9129,20926.7683
263.1001,20944.4233
263.2873,20986.2733
263.4745,21016.885
263.6617,20995.8483
263.8488,21025.8717
264.0359,21053.1567
264.2231,21072.99
264.4101,21094.2233
264.5972,21118.0
264.7842,21141.3217
264.9713,21153.5667
265.1583,21160.0183
265.3453,21186.2133
265.5323,21210.7583
265.7193,21241.2217
265.9062,21280.01
266.0931,21294.5017
266.2801,21301.0767
266.4669,21331.2317
266.6538,21356.4417
266.8407,21384.7067
267.0276,21376.4583
267.2143,21371.54
267.4012,21391.295
267.588,21360.42
267.7747,21359.1183
267.9615,21366.0483
268.1482,21360.8633
268.3349,21374.8233
268.5217,21377.9133
268.7083,21351.0883
268.895,21342.9967
269.0817,21364.9783
269.2682,21368.7
269.4549,21340.735
269.6415,21296.335
269.8281,21284.2017
270.0146,21308.0183
270.2012,21319.205
270.3877,21333.7817
270.5742,21332.8317
270.7607,21328.4567
270.9472,21318.8
271.1336,21309.2083
271.32,21287.8117
271.5065,21276.2333
271.6929,21272.3733
271.8792,21287.8067
272.0656,21279.3833
272.252,21285.915
272.4383,21284.8183
272.6246,21268.4
272.8109,21254.9333
272.9972,21288.6433
273.1835,21304.32
273.3697,21315.285
273.5559,21317.6483
273.7421,21319.98
273.9283,21310.7217
274.1145,21297.005
274.3007,21294.33
274.4868,21300.0617
274.6729,21328.2867
274.859,21327.2033
275.0451,21317.5617
275.2311,21258.1167
275.4172,21266.42
275.6032,21278.9033
275.7892,21298.6683
275.9752,21294.3033
276.1612,21307.24
276.3472,21279.435
276.5331,21266.0817
276.719,21264.6817
276.9049,21263.1483
277.0908,21240.52
277.2767,21231.2083
277.4625,21232.0967
277.6484,21216.5933
277.8342,21189.5017
278.02,21182.0417
278.2057,21193.96
278.3915,21211.6733
278.5772,21207.3367
278.763,21171.55
278.9487,21188.5967
279.1343,21201.9383
279.32,21184.3883
279.5057,21149.6383
279.6913,21090.0
279.877,21073.2667
280.0625,21064.3233
280.2481,21027.0267
280.4337,20998.5417
280.6192,21011.3433
280.8048,21026.8317
280.9903,20999.9433
281.1758,20962.7017
281.3612,20923.315
281.5467,20909.1867
281.7321,20928.7217
281.9175,20929.3333
282.1029,20914.25
282.2884,20908.7433
282.4737,20867.3983
282.6591,20837.0767
282.8444,20831.375
283.0297,20815.52
283.215,20811.43
283.4002,20798.415
283.5855,20757.73
283.7707,20692.7433
283.956,20661.2133
284.1412,20640.7617
284.3264,20643.3817
284.5115,20660.9367
284.6967,20665.5767
284.8818,20630.3717
285.0669,20583.05
285.252,20572.1667
285.4371,20562.045
285.6222,20525.0983
285.8072,20499.14
285.9922,20472.7033
286.1772,20472.7083
286.3622,20476.2233
286.5472,20442.9817
286.7321,20400.82
286.9171,20411.8567
287.102,20404.6767
287.2869,20414.3
287.4717,20440.3967
287.6566,20424.315
287.8415,20411.0867
288.0263,20391.6883
288.2111,20338.0667
288.3959,20286.9883
288.5806,20275.7767
288.7654,20271.2917
288.9501,20308.8533
289.1348,20309.3917
289.3195,20300.2183
289.5042,20294.9417
289.6889,20305.08
289.8735,20249.8233
290.0581,20224.6467
290.2428,20174.9517
290.4273,20163.3033
290.6119,20175.97
290.7965,20158.1133
290.981,20145.8817
291.1655,20128.5967
291.35,20066.6183
291.5345,20018.2233
291.719,20013.0533
291.9034,20013.205
292.0878,20032.4417
292.2722,20017.62
292.4566,19984.09
292.641,19984.3
292.8253,19970.8617
293.0096,19942.3117
293.194,19937.9783
293.3783,19922.83
293.5626,19924.7517
293.7468,19915.4783
293.9311,19906.725
294.1153,19862.58
294.2995,19789.7583
294.4837,19736.9383
294.6678,19695.875
294.852,19667.6767
295.0361,19665.595
295.2202,19666.3733
295.4043,19670.1767
295.5884,19649.35
295.7725,19631.9167
295.9565,19604.4267
296.1405,19546.9817
296.3246,19520.9667
296.5085,19542.3717
296.6925,19557.7983
296.8764,19540.465
297.0603,19515.14
297.2443,19488.7533
297.4282,19446.05
297.612,19399.6533
297.7959,19363.7867
297.9797,19335.16
298.1635,19294.2067
298.3474,19313.0317
298.5311,19324.0333
298.7149,19279.19
298.8987,19224.295
299.0823,19195.5217
299.2661,19149.4183
299.4498,19083.5433
299.6334,19073.155
299.8171,19067.6967
300.0007,19046.0617
300.1843,19025.385
300.368,19006.4083
300.5515,18979.3467
300.7351,18959.6217
300.9186,18943.7067
301.1021,18909.055
301.2857,18893.8817
301.4691,18879.4167
301.6526,18880.26
301.8361,18837.9233
302.0195,18804.225
302.2029,18775.055
302.3863,18760.62
302.5697,18724.725
302.753,18719.3667
302.9364,18717.97
303.1197,18726.5617
303.303,18705.1433
303.4863,18665.0067
303.6696,18593.6617
303.8528,18544.3233
304.036,18518.9917
304.2192,18517.5983
304.4024,18495.9217
304.5856,18458.6233
304.7688,18440.5817
304.9519,18432.5083
305.135,18405.2883
305.3181,18377.3267
305.5012,18357.0233
305.6842,18349.3683
305.8673,18327.475
306.0504,18288.2783
306.2333,18236.5417
306.4163,18220.1783
306.5993,18194.4817
306.7822,18178.5717
306.9652,18166.44
307.1481,18129.7833
307.331,18099.3917
307.5139,18069.82
307.6967,18029.91
307.8796,17998.32
308.0624,17972.6233
308.2452,17937.345
308.428,17909.2283
308.6107,17899.6533
308.7935,17868.2183
308.9762,17848.89
309.1589,17830.8333
309.3416,17802.695
309.5243,17768.1383
309.7069,17747.045
309.8896,17713.4217
310.0721,17685.3483
310.2548,17671.62
310.4373,17654.98
310.6199,17649.345
310.8024,17616.8017
310.985,17603.7517
311.1674,17560.4017
311.3499,17511.8233
311.5324,17498.1833
311.7148,17504.0517
311.8973,17470.515
312.0797,17445.6767
312.2621,17436.39
312.4445,17412.165
312.6268,17380.06
312.8091,17361.815
312.9915,17314.3367
313.1738,17284.435
313.356,17243.425
313.5383,17202.3417
313.7206,17192.6283
313.9027,17160.08
314.085,17137.9583
314.2672,17126.1517
314.4493,17114.7533
314.6314,17110.5283
314.8136,17103.9417
314.9957,17067.4717
315.1778,17023.9717
315.3598,17007.0667
315.5419,16996.5183
315.724,16988.78
315.9059,16963.4683
316.088,16943.3
316.2699,16946.4033
316.4519,16931.7317
316.6338,16887.3883
316.8157,16830.6783
316.9977,16802.3367
317.1795,16807.97
317.3614,16805.9033
317.5432,16795.12
317.7251,16762.1717
317.9069,16714.685
318.0887,16696.8817
318.2704,16674.7367
318.4522,16655.3167
318.6339,16644.745
318.8156,16666.0967
318.9973,16647.9967
319.179,16650.1917
319.3607,16650.4517
319.5423,16649.915
319.7239,16631.06
319.9055,16606.3467
320.0871,16589.9333
320.2687,16569.745
320.4502,16549.0383
320.6317,16513.6733
320.8132,16519.735
320.9947,16506.2983
321.1761,16502.7017
321.3576,16494.0067
321.5391,16486.6283
321.7205,16476.9717
321.9019,16445.6167
322.0832,16404.6867
322.2646,16373.3767
322.4459,16350.5333
322.6272,16324.6217
322.8085,16305.7767
322.9898,16291.0233
323.1711,16263.2983
323.3523,16241.8783
323.5335,16229.165
323.7147,16260.7433
323.8959,16289.0967
324.0771,16285.21
324.2582,16262.1367
324.4393,16246.3167
324.6204,16245.0583
324.8015,16232.5017
324.9826,16243.2283
325.1637,16270.7133
325.3447,16259.1017
325.5257,16253.3867
325.7067,16242.3733
325.8877,16197.1533
326.0686,16148.2333
326.2496,16121.39
326.4305,16087.6817
326.6114,16080.9217
326.7922,16083.7483
326.9731,16086.3033
327.1539,16074.8017
327.3347,16067.2
327.5155,16060.85
327.6963,16084.0617
327.8771,16082.0317
328.0578,16043.465
328.2385,15985.4983
328.4193,15973.1133
328.5999,15956.8217
328.7806,15931.51
328.9613,15940.6633
329.1419,15932.835
329.3225,15932.855
329.5031,15900.5083
329.6837,15872.9883
329.8642,15856.8133
330.0447,15845.9533
330.2252,15823.17
330.4057,15787.2917
330.5862,15770.6383
330.7667,15769.7233
330.9471,15798.0133
331.1275,15798.215
331.3079,15740.3683
331.4883,15712.4283
331.6687,15720.9033
331.849,15697.185
332.0293,15667.1867
332.2096,15648.4633
332.3899,15642.5617
332.5702,15649.6733
332.7504,15660.9033
332.9306,15660.7683
333.1108,15627.7933
333.291,15590.1017
333.4712,15587.865
333.6514,15595.335
333.8315,15580.5283
334.0116,15568.7417
334.1917,15570.905
334.3717,15574.905
334.5518,15576.145
334.7318,15555.0683
334.9119,15543.61
335.0918,15537.6233
335.2718,15535.0883
335.4518,15530.4867
335.6317,15517.255
335.8116,15519.2067
335.9915,15515.9717
336.1714,15466.135
336.3513,15442.0933
336.5311,15453.575
336.7109,15464.7267
336.8907,15436.5117
337.0705,15387.99
337.2502,15336.1233
337.43,15319.965
337.6097,15288.0517
337.7894,15273.8167
337.9691,15275.5483
338.1488,15282.33
338.3284,15287.25
338.508,15305.2067
338.6877,15301.7283
338.8672,15287.3667
339.0468,15255.9633
339.2263,15231.9167
339.4059,15230.3433
339.5854,15271.4883
339.7649,15258.8083
339.9443,15237.55
340.1238,15239.0917
340.3032,15233.3383
340.4826,15232.5067
340.662,15198.9433
340.8414,15154.7567
341.0207,15166.7283
341.2001,15179.7633
341.3794,15177.12
341.5587,15204.7467
341.738,15201.755
341.9172,15162.085
342.0965,15144.3983
342.2757,15090.565
342.4549,15032.4733
342.6341,15038.14
342.8132,15029.6683
342.9923,15063.145
343.1715,15109.65
343.3506,15140.4083
343.5296,15081.4033
343.7087,15020.2917
343.8878,14994.5483
344.0668,14977.655
344.2458,14961.7017
344.4248,14930.5517
344.6037,14920.7567
344.7827,14922.4283
344.9616,14901.46
345.1405,14899.9433
345.3194,14908.0933
345.4982,14879.6967
345.6771,14851.9633
345.8559,14844.48
346.0347,14839.68
346.2135,14820.6083
346.3923,14824.8333
346.571,14823.87
346.7498,14787.0133
346.9285,14797.655
347.1071,14777.985
347.2859,14733.1017
347.4645,14754.65
347.6431,14771.0917
347.8217,14794.3883
348.0003,14822.9417
348.1789,14800.4817
348.3574,14715.665
348.5359,14665.18
348.7145,14631.1283
348.893,14634.8267
349.0714,14635.3733
349.2499,14596.885
349.4283,14557.5483
349.6068,14519.1133
349.7852,14502.005
349.9635,14506.83
350.1419,14508.6767
350.3202,14489.2783
350.4985,14450.3333
350.6768,14423.6633
350.8551,14408.1317
351.0334,14397.2017
351.2116,14366.9933
351.3898,14369.195
351.568,14356.575
351.7462,14359.2183
351.9243,14346.995
352.1025,14314.75
352.2806,14295.5383
352.4587,14282.2783
352.6368,14267.3033
352.8148,14239.0667
352.9929,14206.1017
353.1709,14205.6133
353.3489,14195.5883
353.5268,14170.7667
353.7048,14144.005
353.8828,14128.0033
354.0607,14103.4267
354.2386,14098.5367
354.4165,14076.4483
354.5943,14058.7183
354.7722,14050.965
354.95,14066.1133
355.1278,14065.9617
355.3056,14030.935
355.4833,13972.0083
355.6611,13921.8967
355.8388,13881.375
356.0165,13858.3517
356.1942,13871.675
356.3719,13907.885
356.5495,13893.5233
356.7271,13863.2133
356.9047,13863.4717
357.0823,13856.675
357.2599,13854.4717
357.4374,13838.3033
357.6149,13797.8983
357.7924,13751.7467
357.9699,13733.575
358.1474,13721.3983
358.3248,13678.4067
358.5023,13654.2783
358.6797,13620.435
358.8571,13595.845
359.0344,13589.3767
359.2118,13551.2517
359.3891,13534.3667
359.5664,13519.0267
359.7437,13506.0333
359.9209,13462.285
360.0982,13420.61
360.2754,13393.98
360.4526,13403.575
360.6298,13411.4367
360.807,13404.4033
360.9841,13382.9483
361.1613,13340.7183
361.3383,13348.8533
361.5154,13354.0717
361.6925,13334.3567
361.8695,13309.4033
362.0466,13276.2717
362.2236,13269.535
362.4005,13248.215
362.5775,13247.1017
362.7545,13186.6117
362.9314,13145.8983
363.1083,13152.5267
363.2852,13163.25
363.462,13158.5467
363.6389,13130.9517
363.8157,13120.4183
363.9925,13079.7633
364.1693,13071.0867
364.346,13035.6633
364.5228,13020.5017
364.6996,13034.6017
364.8762,13034.4783
365.0529,13042.3533
365.2296,13027.61
365.4062,13027.7383
365.5829,13021.1933
365.7595,12974.135
365.9361,12979.8617
366.1126,12982.3667
366.2892,12995.71
366.4657,13148.6317
366.6422,13323.44
366.8186,13293.12
366.9951,13346.6067
367.1716,13320.65
367.348,13225.725
367.5244,13282.3117
367.7008,13330.3917
367.8772,13362.67
368.0535,13159.87
368.2298,13068.7167
368.4061,13211.7133
368.5824,13155.3133
368.7586,13175.1383
368.9349,13270.345
369.1111,13189.7117
369.2873,13048.3617
369.4635,13012.9483
369.6396,13099.495
369.8158,12985.4617
369.9919,12912.3983
370.168,12898.6367
370.3441,12940.83
370.5202,12868.0067
370.6962,12767.1083
370.8722,12720.3917
371.0482,12719.1533
371.2242,12750.63
371.4002,12834.4867
371.5761,12912.08
371.752,12820.2717
371.9279,12802.5017
372.1038,12835.0267
372.2796,12805.3283
372.4555,12755.155
372.6313,12806.4483
372.8071,12766.1217
372.9829,12706.3633
373.1586,12687.2433
373.3344,12740.97
373.5101,12709.1217
373.6858,12696.9317
373.8615,12665.6633
374.0371,12661.7983
374.2127,12753.8983
374.3884,12823.5767
374.564,12754.63
374.7395,12706.5267
374.9151,12727.1267
375.0906,12871.9167
375.2661,13059.2233
375.4416,12990.52
375.6171,12993.2867
375.7925,13126.4033
375.968,13188.4783
376.1434,13093.0333
376.3188,12920.5233
376.4941,12871.0117
376.6695,12917.0117
376.8448,12984.0483
377.0201,13057.5183
377.1954,12992.2383
377.3707,13025.5317
377.5459,13094.5967
377.7212,13155.8317
377.8964,13464.9167
378.0715,13735.3
378.2467,13506.77
378.4218,13477.3133
378.597,13494.7583
378.7721,13229.315
378.9472,13317.6017
379.1222,13374.6817
379.2973,13568.0967
379.4723,14035.0483
379.6473,14241.0683
379.8223,14014.6483
379.9972,13552.1067
380.1722,13377.08
380.3471,13298.74
380.522,13364.7583
380.6969,13288.9767
380.8717,13498.4583
381.0466,13588.8183
381.2214,13335.31
381.3962,13271.495
381.571,13150.175
381.7457,13067.3167
381.9204,13141.68
382.0952,13192.8733
382.2699,13176.5217
382.4445,13578.8867
382.6192,13678.1533
382.7938,13926.2367
382.9685,14270.48
383.1431,14068.2
383.3176,13551.1517
383.4922,13280.315
383.6667,13271.9067
383.8412,13305.585
384.0157,13181.8917
384.1902,13191.3883
384.3646,13368.8633
384.5391,13402.5883
384.7134,13348.7433
384.8878,13457.2833
385.0622,13740.8617
385.2365,13829.8317
385.4109,13404.3233
385.5852,13204.87
385.7594,13240.0067
385.9337,13336.6283
386.1079,13459.2717
386.2822,13642.8033
386.4564,13863.4133
386.6306,13600.3833
386.8047,13503.2217
386.9789,13768.4967
387.153,13765.2083
387.3271,14164.0717
387.5012,14282.8767
387.6752,14364.6917
387.8492,14797.0617
388.0233,14819.77
388.1972,14368.775
388.3712,14438.535
388.5452,14397.825
388.7191,14484.7117
388.893,14801.3267
389.0669,15095.3067
389.2408,14443.8817
389.4146,13751.4917
389.5884,13372.9583
389.7623,13120.1483
389.9361,13116.04
390.1098,13176.71
390.2835,13346.985
390.4573,13332.4417
390.631,13246.1717
390.8047,13389.3917
390.9784,13648.7233
391.152,13529.9883
391.3256,13491.2967
391.4992,13689.73
391.6728,13565.2817
391.8464,13485.1483
392.0199,13853.005
392.1934,14050.43
392.3669,13986.8683
392.5403,14405.1533
392.7138,14372.14
392.8873,14735.6567
393.0607,15048.155
393.2341,15471.24
393.4074,15549.95
393.5808,15048.29
393.7542,14344.4483
393.9274,14342.8517
394.1007,14206.6417
394.274,14240.03
394.4472,14392.5117
394.6205,14287.635
394.7937,14773.5617
394.9668,15208.6983
395.14,15047.32
395.3131,14499.745
395.4863,13991.56
395.6594,13883.5017
395.8325,13881.8783
396.0055,13723.2933
396.1786,13835.8317
396.3516,13874.5833
396.5246,13919.085
396.6975,13760.0767
396.8705,13672.225
397.0434,14246.1117
397.2163,14090.32
397.3892,13729.4017
397.5621,13943.535
397.735,14263.5833
397.9077,14641.8417
398.0806,15076.165
398.2534,14547.9417
398.4261,14696.6667
398.5989,14809.15
398.7716,15703.8617
398.9443,15671.8433
399.117,15288.0167
399.2896,14778.385
399.4623,14647.7967
399.6349,14551.2167
399.8075,14444.365
399.9801,14086.6667
400.1526,14090.03
400.3252,13865.595
400.4977,13346.0783
400.6702,13261.6867
400.8427,13209.3433
401.0151,13367.9033
401.1875,13498.4917
401.36,13412.5017
401.5323,13531.65
401.7047,13323.835
401.877,13163.495
402.0494,13092.9567
402.2216,13164.1867
402.394,13511.3467
402.5662,13464.8583
402.7385,13366.93
402.9107,13321.0617
403.0829,13303.3783
403.2551,13397.735
403.4272,13259.6583
403.5994,13214.555
403.7715,13309.0017
403.9436,13622.7
404.1156,13534.9317
