Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-17 10:57:08.202668
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.4933
218.2508,1477.065
218.442,1504.7183
218.6332,1536.4233
218.8244,1565.3333
219.0156,1596.6933
219.2067,1629.6933
219.3979,1663.33
219.589,1698.8633
219.7801,1733.7233
219.9712,1770.8767
220.1623,1809.4
220.3533,1850.165
220.5444,1890.0367
220.7354,1931.5433
220.9264,1973.4
221.1174,2019.1417
221.3083,2065.7583
221.4993,2110.615
221.6902,2156.1917
221.8812,2206.7033
222.0721,2256.3833
222.263,2308.8183
222.4538,2362.1267
222.6447,2417.1817
222.8355,2473.0367
223.0264,2529.8717
223.2172,2586.2733
223.408,2646.8333
223.5987,2707.1
223.7895,2769.055
223.9802,2831.5767
224.1709,2895.1967
224.3616,2963.3583
224.5524,3031.0917
224.743,3099.6067
224.9337,3168.1033
225.1243,3244.8883
225.315,3315.7183
225.5056,3386.0283
225.6962,3461.7133
225.8867,3540.0917
226.0773,3613.7333
226.2678,3692.4217
226.4584,3773.005
226.6489,3853.5717
226.8394,3928.5717
227.0298,4011.8517
227.2203,4099.625
227.4108,4191.1067
227.6012,4280.46
227.7916,4365.3067
227.982,4454.185
228.1723,4539.9517
228.3627,4632.55
228.5531,4722.0433
228.7434,4813.16
228.9337,4907.0017
229.124,5004.59
229.3143,5101.44
229.5045,5206.7567
229.6948,5310.5717
229.885,5417.6533
230.0752,5526.0483
230.2654,5635.2133
230.4556,5742.5633
230.6457,5845.5383
230.8358,5952.5917
231.026,6059.57
231.2161,6167.0533
231.4062,6277.3483
231.5963,6386.8
231.7863,6497.7433
231.9764,6616.6083
232.1664,6735.13
232.3564,6857.6133
232.5464,6976.5467
232.7364,7095.6467
232.9263,7211.7883
233.1163,7335.2217
233.3062,7461.6567
233.4961,7593.5433
233.686,7714.6733
233.8758,7824.8383
234.0657,7940.7983
234.2555,8068.4233
234.4454,8192.3667
234.6352,8317.5367
234.825,8439.36
235.0147,8557.8483
235.2045,8680.5217
235.3942,8803.09
235.5839,8925.3
235.7737,9044.89
235.9633,9163.555
236.153,9296.2233
236.3427,9425.2733
236.5323,9549.2783
236.7219,9668.5583
236.9115,9774.9667
237.1011,9888.8183
237.2907,10015.315
237.4803,10138.3233
237.6698,10254.56
237.8593,10377.2467
238.0488,10497.2833
238.2383,10617.29
238.4278,10736.15
238.6172,10868.605
238.8066,10990.1633
238.9961,11113.49
239.1855,11243.2767
239.3748,11361.885
239.5642,11472.3633
239.7536,11598.1917
239.9429,11717.0867
240.1322,11822.9683
240.3215,11937.8167
240.5108,12056.95
240.7001,12177.94
240.8893,12293.1617
241.0786,12403.9783
241.2677,12512.6033
241.457,12638.075
241.6461,12729.25
241.8353,12827.205
242.0244,12928.0583
242.2136,13023.7583
242.4027,13127.4283
242.5918,13221.9467
242.7809,13320.12
242.9699,13389.005
243.159,13443.3383
243.348,13563.965
243.537,13693.5467
243.726,13804.1867
243.915,13904.6333
244.1039,13998.665
244.2929,14078.74
244.4818,14114.1817
244.6707,14196.4267
244.8596,14315.445
245.0485,14437.835
245.2373,14559.35
245.4262,14676.6883
245.615,14775.94
245.8038,14861.8483
245.9926,14957.2383
246.1814,15060.265
246.3701,15100.6483
246.5589,15106.2733
246.7476,15184.165
246.9363,15314.9533
247.1249,15431.4933
247.3136,15540.085
247.5023,15642.0167
247.6909,15751.6517
247.8795,15843.095
248.0681,15953.2367
248.2567,16040.285
248.4453,16136.2133
248.6338,16227.4183
248.8224,16294.84
249.0109,16288.2033
249.1994,16328.66
249.3878,16446.3033
249.5763,16556.7467
249.7648,16657.9533
249.9532,16756.4517
250.1416,16861.89
250.33,16975.045
250.5183,17082.6267
250.7067,17164.2383
250.8951,17247.945
251.0834,17325.0217
251.2717,17395.9517
251.46,17467.645
251.6483,17544.115
251.8365,17608.6283
252.0247,17617.41
252.213,17665.4867
252.4012,17750.3183
252.5894,17866.9617
252.7775,17948.9967
252.9657,18021.1017
253.1538,18114.2717
253.3419,18190.1567
253.53,18247.3583
253.7181,18314.7333
253.9062,18392.8
254.0942,18458.7967
254.2823,18510.0267
254.4703,18553.295
254.6583,18614.075
254.8463,18677.46
255.0342,18714.88
255.2222,18760.1567
255.4101,18791.19
255.598,18789.4717
255.7859,18840.435
255.9738,18929.3033
256.1616,19020.535
256.3495,19110.2483
256.5373,19175.8933
256.7251,19283.6333
256.9129,19347.8433
257.1006,19409.405
257.2884,19482.9
257.4761,19564.6233
257.6638,19621.9067
257.8515,19664.5283
258.0392,19706.9217
258.2269,19746.8167
258.4146,19785.4267
258.6022,19838.9667
258.7898,19860.6817
258.9774,19891.28
259.165,19942.0383
259.3525,19993.235
259.5401,20014.9633
259.7276,20061.2667
259.9151,20112.7917
260.1026,20149.2567
260.2901,20204.8917
260.4776,20255.7367
260.665,20342.3733
260.8524,20415.42
261.0398,20489.005
261.2272,20520.6833
261.4146,20536.395
261.6019,20579.7867
261.7893,20631.285
261.9766,20668.0267
262.1639,20718.935
262.3512,20724.6867
262.5384,20742.5017
262.7257,20758.015
262.9129,20781.055
263.1001,20797.27
263.2873,20843.2617
263.4745,20874.655
263.6617,20853.48
263.8488,20887.6283
264.0359,20915.5367
264.2231,20934.3717
264.4101,20958.7433
264.5972,20988.9617
264.7842,21010.0417
264.9713,21028.2167
265.1583,21033.5317
265.3453,21058.4583
265.5323,21085.7067
265.7193,21114.29
265.9062,21154.2367
266.0931,21176.86
266.2801,21181.4
266.4669,21213.1417
266.6538,21240.1467
266.8407,21270.9017
267.0276,21260.2333
267.2143,21258.665
267.4012,21282.5633
267.588,21254.4817
267.7747,21260.315
267.9615,21265.9217
268.1482,21264.705
268.3349,21276.7333
268.5217,21281.5967
268.7083,21255.2533
268.895,21253.8983
269.0817,21274.7367
269.2682,21275.4183
269.4549,21251.1367
269.6415,21209.4067
269.8281,21201.7717
270.0146,21223.9867
270.2012,21238.8233
270.3877,21255.245
270.5742,21255.125
270.7607,21252.4483
270.9472,21248.2283
271.1336,21238.435
271.32,21221.2117
271.5065,21206.925
271.6929,21205.17
271.8792,21220.24
272.0656,21215.8533
272.252,21224.1983
272.4383,21224.4683
272.6246,21210.8
272.8109,21200.2233
272.9972,21235.2167
273.1835,21249.5283
273.3697,21264.7867
273.5559,21267.5667
273.7421,21271.0
273.9283,21258.4683
274.1145,21247.77
274.3007,21242.5667
274.4868,21253.1883
274.6729,21282.3467
274.859,21284.5183
275.0451,21276.75
275.2311,21224.2283
275.4172,21234.3383
275.6032,21244.93
275.7892,21263.3
275.9752,21258.0983
276.1612,21276.95
276.3472,21254.4933
276.5331,21241.0333
276.719,21236.7217
276.9049,21238.0183
277.0908,21211.615
277.2767,21206.505
277.4625,21211.6
277.6484,21197.6283
277.8342,21172.4183
278.02,21164.045
278.2057,21177.2283
278.3915,21199.2167
278.5772,21195.6233
278.763,21160.845
278.9487,21179.15
279.1343,21194.16
279.32,21177.5133
279.5057,21145.3833
279.6913,21083.8367
279.877,21068.9933
280.0625,21058.6517
280.2481,21018.8117
280.4337,20992.795
280.6192,21010.5533
280.8048,21026.1717
280.9903,20998.27
281.1758,20964.925
281.3612,20928.7817
281.5467,20912.9517
281.7321,20933.7717
281.9175,20935.5867
282.1029,20920.74
282.2884,20912.5317
282.4737,20875.6017
282.6591,20842.8033
282.8444,20835.3433
283.0297,20820.165
283.215,20817.635
283.4002,20810.7533
283.5855,20772.45
283.7707,20707.0883
283.956,20676.1533
284.1412,20652.095
284.3264,20655.3367
284.5115,20675.5483
284.6967,20678.0933
284.8818,20647.0683
285.0669,20600.915
285.252,20588.03
285.4371,20581.075
285.6222,20546.2183
285.8072,20515.5383
285.9922,20492.485
286.1772,20493.035
286.3622,20497.075
286.5472,20459.3633
286.7321,20421.06
286.9171,20433.4133
287.102,20428.7583
287.2869,20438.69
287.4717,20463.55
287.6566,20451.4267
287.8415,20437.5367
288.0263,20417.7517
288.2111,20367.355
288.3959,20315.5967
288.5806,20303.7583
288.7654,20302.015
288.9501,20341.175
289.1348,20340.005
289.3195,20326.705
289.5042,20324.8883
289.6889,20336.725
289.8735,20280.3467
290.0581,20250.9683
290.2428,20204.9517
290.4273,20195.0
290.6119,20206.5333
290.7965,20193.5
290.981,20180.87
291.1655,20161.8983
291.35,20098.93
291.5345,20057.34
291.719,20051.22
291.9034,20049.6717
292.0878,20070.5967
292.2722,20056.5467
292.4566,20022.79
292.641,20020.325
292.8253,20007.5133
293.0096,19979.415
293.194,19974.1117
293.3783,19963.7717
293.5626,19963.6867
293.7468,19956.8733
293.9311,19950.7467
294.1153,19903.8917
294.2995,19831.905
294.4837,19781.735
294.6678,19737.6667
294.852,19710.8033
295.0361,19708.1067
295.2202,19705.3217
295.4043,19708.9567
295.5884,19688.9417
295.7725,19669.5483
295.9565,19647.0233
296.1405,19592.4617
296.3246,19562.8117
296.5085,19579.0717
296.6925,19596.955
296.8764,19578.4933
297.0603,19555.7617
297.2443,19526.4767
297.4282,19485.5917
297.612,19443.62
297.7959,19403.9817
297.9797,19378.3467
298.1635,19336.4617
298.3474,19356.3583
298.5311,19368.21
298.7149,19324.1267
298.8987,19266.925
299.0823,19236.9483
299.2661,19192.475
299.4498,19120.5517
299.6334,19113.7033
299.8171,19107.08
300.0007,19084.975
300.1843,19068.8083
300.368,19048.12
300.5515,19020.8683
300.7351,18999.765
300.9186,18980.87
301.1021,18943.925
301.2857,18931.7717
301.4691,18914.3667
301.6526,18912.4
301.8361,18873.645
302.0195,18838.82
302.2029,18813.1917
302.3863,18799.1317
302.5697,18762.88
302.753,18758.27
302.9364,18757.0617
303.1197,18768.6233
303.303,18743.9883
303.4863,18698.2467
303.6696,18632.365
303.8528,18581.2617
304.036,18556.3833
304.2192,18557.7583
304.4024,18536.1983
304.5856,18495.4283
304.7688,18476.63
304.9519,18465.2583
305.135,18441.105
305.3181,18409.3083
305.5012,18389.1367
305.6842,18383.4883
305.8673,18361.58
306.0504,18324.5417
306.2333,18267.3467
306.4163,18250.2267
306.5993,18222.8767
306.7822,18210.8217
306.9652,18196.45
307.1481,18158.8267
307.331,18130.0417
307.5139,18101.7783
307.6967,18060.7033
307.8796,18027.7833
308.0624,17999.925
308.2452,17966.5267
308.428,17937.0283
308.6107,17927.3383
308.7935,17897.5933
308.9762,17872.7517
309.1589,17856.9517
309.3416,17825.8833
309.5243,17792.6383
309.7069,17768.7283
309.8896,17736.66
310.0721,17710.7767
310.2548,17692.8517
310.4373,17672.675
310.6199,17672.0567
310.8024,17637.3517
310.985,17621.0683
311.1674,17577.91
311.3499,17527.6483
311.5324,17516.57
311.7148,17524.7317
311.8973,17485.0333
312.0797,17462.2367
312.2621,17450.2217
312.4445,17426.9067
312.6268,17393.3083
312.8091,17375.1517
312.9915,17326.9
313.1738,17298.18
313.356,17257.6383
313.5383,17217.6883
313.7206,17202.05
313.9027,17170.1033
314.085,17148.0083
314.2672,17135.1317
314.4493,17121.405
314.6314,17114.0317
314.8136,17109.7517
314.9957,17072.115
315.1778,17031.935
315.3598,17011.5333
315.5419,17003.3717
315.724,16987.7833
315.9059,16964.4633
316.088,16944.8717
316.2699,16946.9383
316.4519,16928.6967
316.6338,16888.3183
316.8157,16830.2817
316.9977,16803.5333
317.1795,16810.3417
317.3614,16808.2267
317.5432,16795.89
317.7251,16761.47
317.9069,16716.585
318.0887,16696.64
318.2704,16669.875
318.4522,16651.7683
318.6339,16645.5933
318.8156,16661.9367
318.9973,16642.945
319.179,16638.4267
319.3607,16641.1833
319.5423,16637.6317
319.7239,16618.445
319.9055,16592.6333
320.0871,16572.9233
320.2687,16555.3067
320.4502,16534.68
320.6317,16503.2883
320.8132,16504.2617
320.9947,16489.9633
321.1761,16485.9117
321.3576,16476.9417
321.5391,16468.4867
321.7205,16455.7
321.9019,16425.6383
322.0832,16384.18
322.2646,16352.965
322.4459,16329.67
322.6272,16304.4833
322.8085,16281.625
322.9898,16266.435
323.1711,16240.3183
323.3523,16217.52
323.5335,16202.9767
323.7147,16230.5833
323.8959,16258.9083
324.0771,16252.71
324.2582,16230.6167
324.4393,16217.6467
324.6204,16213.8783
324.8015,16201.675
324.9826,16207.5317
325.1637,16236.005
325.3447,16223.9067
325.5257,16216.6717
325.7067,16206.5767
325.8877,16160.8167
326.0686,16113.0717
326.2496,16084.7433
326.4305,16053.2367
326.6114,16042.2383
326.7922,16042.9333
326.9731,16044.2417
327.1539,16033.39
327.3347,16025.0767
327.5155,16020.9883
327.6963,16040.6483
327.8771,16038.6067
328.0578,15997.395
328.2385,15938.7817
328.4193,15923.9867
328.5999,15906.63
328.7806,15878.8883
328.9613,15887.5233
329.1419,15879.4967
329.3225,15881.3083
329.5031,15853.3917
329.6837,15824.2483
329.8642,15805.6433
330.0447,15785.3517
330.2252,15762.9917
330.4057,15730.3733
330.5862,15714.1733
330.7667,15712.395
330.9471,15740.5817
331.1275,15739.0317
331.3079,15681.4133
331.4883,15656.4683
331.6687,15659.2517
331.849,15631.1333
332.0293,15603.1117
332.2096,15586.08
332.3899,15579.1217
332.5702,15587.0117
332.7504,15594.025
332.9306,15593.9217
333.1108,15563.7017
333.291,15525.8267
333.4712,15520.0267
333.6514,15525.1483
333.8315,15512.3117
334.0116,15497.8067
334.1917,15497.62
334.3717,15497.1083
334.5518,15505.9833
334.7318,15480.9183
334.9119,15467.2417
335.0918,15464.63
335.2718,15460.7767
335.4518,15456.1033
335.6317,15441.215
335.8116,15440.76
335.9915,15434.105
336.1714,15380.3017
336.3513,15362.6467
336.5311,15374.6783
336.7109,15383.8983
336.8907,15353.8667
337.0705,15301.9467
337.2502,15249.7667
337.43,15236.01
337.6097,15203.2
337.7894,15191.18
337.9691,15191.3933
338.1488,15196.215
338.3284,15201.355
338.508,15216.3783
338.6877,15215.7917
338.8672,15198.76
339.0468,15170.83
339.2263,15140.5867
339.4059,15138.47
339.5854,15180.7733
339.7649,15165.67
339.9443,15142.3283
340.1238,15143.2517
340.3032,15139.155
340.4826,15137.29
340.662,15104.9717
340.8414,15060.4367
341.0207,15072.225
341.2001,15082.625
341.3794,15080.1467
341.5587,15106.0167
341.738,15102.5567
341.9172,15059.56
342.0965,15043.1933
342.2757,14989.025
342.4549,14930.8283
342.6341,14935.8017
342.8132,14931.1817
342.9923,14963.4617
343.1715,15008.4283
343.3506,15035.6733
343.5296,14969.97
343.7087,14914.6567
343.8878,14886.76
344.0668,14871.0567
344.2458,14853.8833
344.4248,14821.7317
344.6037,14813.0683
344.7827,14814.74
344.9616,14792.905
345.1405,14792.9117
345.3194,14796.895
345.4982,14767.7817
345.6771,14743.145
345.8559,14732.9717
346.0347,14730.4
346.2135,14707.0817
346.3923,14711.7733
346.571,14708.2217
346.7498,14672.355
346.9285,14683.0683
347.1071,14662.8583
347.2859,14617.7567
347.4645,14636.38
347.6431,14654.4883
347.8217,14678.6917
348.0003,14707.085
348.1789,14676.185
348.3574,14596.5517
348.5359,14546.04
348.7145,14513.2083
348.893,14516.4217
349.0714,14515.7033
349.2499,14475.4117
349.4283,14434.2983
349.6068,14396.2567
349.7852,14377.5583
349.9635,14384.3033
350.1419,14386.4317
350.3202,14364.83
350.4985,14327.7683
350.6768,14299.19
350.8551,14282.9917
351.0334,14270.9767
351.2116,14241.3467
351.3898,14244.9717
351.568,14227.125
351.7462,14232.7317
351.9243,14221.7817
352.1025,14186.14
352.2806,14166.45
352.4587,14154.0217
352.6368,14139.5967
352.8148,14110.0917
352.9929,14076.6383
353.1709,14076.5367
353.3489,14065.8017
353.5268,14042.7883
353.7048,14015.3867
353.8828,13998.9833
354.0607,13977.9267
354.2386,13969.3867
354.4165,13946.985
354.5943,13930.2783
354.7722,13922.615
354.95,13934.1217
355.1278,13932.0767
355.3056,13896.5767
355.4833,13841.8883
355.6611,13792.8067
355.8388,13755.685
356.0165,13731.0883
356.1942,13743.2317
356.3719,13775.3633
356.5495,13760.9133
356.7271,13731.8967
356.9047,13729.0583
357.0823,13721.2033
357.2599,13717.6083
357.4374,13706.7067
357.6149,13664.305
357.7924,13620.9683
357.9699,13599.0717
358.1474,13587.2267
358.3248,13544.62
358.5023,13519.3517
358.6797,13482.8983
358.8571,13461.4167
359.0344,13456.3367
359.2118,13420.3067
359.3891,13399.99
359.5664,13384.1617
359.7437,13370.8
359.9209,13329.4733
360.0982,13293.2433
360.2754,13259.6033
360.4526,13270.9583
360.6298,13276.4217
360.807,13268.8217
360.9841,13248.9983
361.1613,13207.2483
361.3383,13215.1383
361.5154,13220.4267
361.6925,13200.7983
361.8695,13174.43
362.0466,13145.9967
362.2236,13135.425
362.4005,13121.2583
362.5775,13112.8817
362.7545,13053.695
362.9314,13016.1567
363.1083,13022.835
363.2852,13031.2567
363.462,13023.5817
363.6389,13002.355
363.8157,12991.2917
363.9925,12952.4817
364.1693,12945.3617
364.346,12904.7217
364.5228,12887.8367
364.6996,12908.5117
364.8762,12903.13
365.0529,12911.23
365.2296,12894.365
365.4062,12899.1967
365.5829,12891.4567
365.7595,12847.0533
365.9361,12856.1167
366.1126,12851.5283
366.2892,12873.9317
366.4657,13025.0317
366.6422,13189.9233
366.8186,13157.005
366.9951,13218.6733
367.1716,13180.1617
367.348,13095.29
367.5244,13161.6917
367.7008,13201.3817
367.8772,13227.4333
368.0535,13016.4
368.2298,12952.77
368.4061,13088.9017
368.5824,13013.2133
368.7586,13054.9017
368.9349,13138.7333
369.1111,13041.8433
369.2873,12917.6033
369.4635,12896.6717
369.6396,12970.6233
369.8158,12845.8383
369.9919,12785.5717
370.168,12778.3267
370.3441,12813.5017
370.5202,12733.3917
370.6962,12641.165
370.8722,12593.3517
371.0482,12596.655
371.2242,12624.6067
371.4002,12714.62
371.5761,12782.0667
371.752,12689.7583
371.9279,12680.245
372.1038,12709.1817
372.2796,12670.8183
372.4555,12633.155
372.6313,12682.0683
372.8071,12639.1983
372.9829,12580.7267
373.1586,12565.76
373.3344,12619.5717
373.5101,12574.2117
373.6858,12569.125
373.8615,12538.1033
374.0371,12541.8633
374.2127,12636.45
374.3884,12688.9583
374.564,12621.3217
374.7395,12581.78
374.9151,12605.595
375.0906,12754.7367
375.2661,12930.5417
375.4416,12850.7683
375.6171,12876.2067
375.7925,13008.4967
375.968,13062.8933
376.1434,12949.58
376.3188,12794.335
376.4941,12754.605
376.6695,12803.79
376.8448,12863.9017
377.0201,12928.73
377.1954,12863.88
377.3707,12913.35
377.5459,12974.7133
377.7212,13044.575
377.8964,13366.0667
378.0715,13602.0417
378.2467,13353.5583
378.4218,13383.3017
378.597,13354.6983
378.7721,13113.0733
378.9472,13204.2717
379.1222,13257.4433
379.2973,13463.7917
379.4723,13924.0267
379.6473,14106.9233
379.8223,13845.9183
379.9972,13421.215
380.1722,13265.815
380.3471,13190.5883
380.522,13245.9167
380.6969,13174.5233
380.8717,13404.115
381.0466,13445.9467
381.2214,13208.29
381.3962,13159.0533
381.571,13029.6967
381.7457,12948.43
381.9204,13039.37
382.0952,13062.655
382.2699,13072.5983
382.4445,13478.6117
382.6192,13552.9717
382.7938,13815.8783
382.9685,14153.0
383.1431,13902.64
383.3176,13404.8533
383.4922,13176.4967
383.6667,13164.705
383.8412,13181.9867
384.0157,13058.7683
384.1902,13082.53
384.3646,13261.9733
384.5391,13276.765
384.7134,13235.5917
384.8878,13361.13
385.0622,13642.17
385.2365,13692.1933
385.4109,13267.8017
385.5852,13106.7317
385.7594,13143.8617
385.9337,13226.6567
386.1079,13345.03
386.2822,13537.395
386.4564,13744.1133
386.6306,13456.6217
386.8047,13412.0133
386.9789,13670.6867
387.153,13643.78
387.3271,14075.6033
387.5012,14136.7983
387.6752,14267.935
387.8492,14696.6183
388.0233,14660.6817
388.1972,14238.3767
388.3712,14346.0183
388.5452,14287.895
388.7191,14370.845
388.893,14717.9133
389.0669,14942.7067
389.2408,14276.0133
389.4146,13626.3
389.5884,13279.13
389.7623,13028.6083
389.9361,13022.345
390.1098,13086.9267
390.2835,13244.5483
390.4573,13217.1133
390.631,13137.7167
390.8047,13307.7783
390.9784,13543.61
391.152,13407.8467
391.3256,13398.645
391.4992,13601.0067
391.6728,13438.1433
391.8464,13397.0817
392.0199,13787.05
392.1934,13923.9233
392.3669,13899.7833
392.5403,14302.5483
392.7138,14275.62
392.8873,14632.5283
393.0607,14972.8133
393.2341,15346.7117
393.4074,15421.3967
393.5808,14868.8383
393.7542,14235.1617
393.9274,14268.1783
394.1007,14083.37
394.274,14161.535
394.4472,14264.32
394.6205,14206.3417
394.7937,14702.0883
394.9668,15110.7117
395.14,14891.2417
395.3131,14377.2717
395.4863,13898.74
395.6594,13830.5833
395.8325,13776.72
396.0055,13642.5267
396.1786,13746.255
396.3516,13795.2083
396.5246,13810.26
396.6975,13662.4283
396.8705,13602.765
397.0434,14187.3333
397.2163,13937.5783
397.3892,13642.4917
397.5621,13899.2817
397.735,14189.415
397.9077,14574.1883
398.0806,14964.6867
398.2534,14439.6617
398.4261,14646.66
398.5989,14766.6467
398.7716,15639.1867
398.9443,15539.3283
399.117,15168.105
399.2896,14710.8883
399.4623,14585.5767
399.6349,14491.7967
399.8075,14348.3983
399.9801,14008.6583
400.1526,14042.94
400.3252,13759.43
400.4977,13277.4933
400.6702,13203.9283
400.8427,13154.8583
401.0151,13322.9083
401.1875,13425.0867
401.36,13356.3583
401.5323,13472.7283
401.7047,13246.6167
401.877,13108.3183
402.0494,13043.345
402.2216,13129.02
402.394,13461.9967
402.5662,13386.2
402.7385,13311.23
402.9107,13263.84
403.0829,13257.2917
403.2551,13334.8283
403.4272,13190.59
403.5994,13164.9167
403.7715,13279.9967
403.9436,13566.245
404.1156,13477.8883
